createdAt,value
2022-08-09T00:00:23.155Z,19.80
2022-08-09T00:02:51.877Z,22.30
2022-08-09T00:06:17.448Z,14.90
2022-08-09T00:08:12.925Z,80.40
2022-08-09T00:10:59.160Z,19.80
2022-08-09T00:13:31.548Z,32.90
2022-08-09T00:16:02.839Z,49.20
2022-08-09T00:18:34.759Z,99.90
2022-08-09T00:21:05.378Z,76.90
2022-08-09T00:23:54.836Z,82.00
2022-08-09T00:26:29.809Z,99.90
2022-08-09T00:29:03.687Z,99.90
2022-08-09T00:31:57.785Z,99.90
2022-08-09T00:34:32.550Z,99.90
2022-08-09T00:37:02.062Z,99.90
2022-08-09T00:40:14.160Z,99.90
2022-08-09T00:44:11.610Z,99.90
2022-08-09T00:45:14.956Z,99.90
2022-08-09T00:47:45.432Z,99.90
2022-08-09T00:50:14.249Z,99.90
2022-08-09T00:52:43.004Z,99.90
2022-08-09T00:55:32.657Z,99.90
2022-08-09T00:57:59.566Z,99.90
2022-08-09T01:00:29.660Z,99.90
2022-08-09T01:03:09.533Z,99.90
2022-08-09T01:05:53.648Z,99.90
2022-08-09T01:08:32.928Z,99.90
2022-08-09T01:11:18.606Z,99.90
2022-08-09T01:13:53.218Z,99.90
2022-08-09T01:16:36.778Z,99.90
2022-08-09T01:19:40.204Z,99.90
2022-08-09T01:22:43.561Z,99.90
2022-08-09T01:25:37.294Z,99.90
2022-08-09T01:28:13.709Z,99.90
2022-08-09T01:30:52.626Z,99.90
2022-08-09T01:33:26.460Z,99.90
2022-08-09T01:36:03.055Z,99.90
2022-08-09T01:38:38.496Z,99.90
2022-08-09T01:41:13.204Z,99.90
2022-08-09T01:43:50.496Z,99.90
2022-08-09T01:46:24.737Z,99.90
2022-08-09T01:48:59.866Z,1.00
2022-08-09T01:51:32.198Z,1.00
2022-08-09T01:54:04.421Z,1.00
2022-08-09T01:56:35.729Z,1.00
2022-08-09T01:59:10.656Z,1.00
2022-08-09T02:02:00.054Z,1.00
2022-08-09T02:04:30.649Z,15.40
2022-08-09T02:07:18.488Z,87.90
2022-08-09T02:10:03.969Z,99.90
2022-08-09T02:12:34.925Z,99.90
2022-08-09T02:15:08.290Z,99.90
2022-08-09T02:18:00.799Z,99.90
2022-08-09T02:20:34.214Z,99.90
2022-08-09T02:23:07.355Z,99.90
2022-08-09T02:25:42.253Z,99.90
2022-08-09T02:28:19.765Z,99.90
2022-08-09T02:30:52.400Z,99.90
2022-08-09T02:33:38.384Z,99.90
2022-08-09T02:36:18.433Z,99.10
2022-08-09T02:38:50.733Z,99.90
2022-08-09T02:41:24.562Z,99.90
2022-08-09T02:43:55.734Z,99.90
2022-08-09T02:46:28.801Z,99.90
2022-08-09T02:49:02.537Z,1.00
2022-08-09T02:51:40.506Z,1.00
2022-08-09T02:54:13.805Z,1.00
2022-08-09T02:56:51.138Z,1.00
2022-08-09T02:59:26.139Z,99.90
2022-08-09T03:02:12.370Z,99.90
2022-08-09T03:04:47.051Z,99.90
2022-08-09T03:07:22.356Z,99.90
2022-08-09T03:09:54.187Z,99.90
2022-08-09T03:12:27.107Z,99.90
2022-08-09T03:14:57.779Z,99.90
2022-08-09T03:17:29.602Z,99.90
2022-08-09T03:20:03.343Z,99.90
2022-08-09T03:22:42.242Z,99.90
2022-08-09T03:25:26.087Z,99.90
2022-08-09T03:28:03.751Z,99.90
2022-08-09T03:30:33.952Z,99.90
2022-08-09T03:33:12.973Z,99.90
2022-08-09T03:36:14.021Z,99.90
2022-08-09T03:38:41.904Z,1.00
2022-08-09T03:41:15.554Z,1.00
2022-08-09T03:44:03.589Z,1.00
2022-08-09T03:46:34.045Z,1.00
2022-08-09T03:49:08.736Z,1.00
2022-08-09T03:51:43.664Z,99.90
2022-08-09T03:54:29.703Z,99.90
2022-08-09T03:57:01.473Z,1.00
2022-08-09T03:59:53.296Z,99.90
2022-08-09T04:02:26.158Z,99.90
2022-08-09T04:04:58.662Z,99.90
2022-08-09T04:07:47.083Z,99.90
2022-08-09T04:10:20.508Z,99.90
2022-08-09T04:12:52.482Z,99.90
2022-08-09T04:15:39.032Z,99.90
2022-08-09T04:18:16.453Z,1.00
2022-08-09T04:20:47.974Z,99.90
2022-08-09T04:23:17.865Z,1.00
2022-08-09T04:25:53.065Z,99.90
2022-08-09T04:28:34.293Z,1.00
2022-08-09T04:31:09.795Z,1.00
2022-08-09T04:33:52.132Z,1.00
2022-08-09T04:36:25.376Z,1.00
2022-08-09T04:38:59.939Z,1.00
2022-08-09T04:41:33.248Z,24.90
2022-08-09T04:44:10.988Z,18.90
2022-08-09T04:46:58.834Z,1.00
2022-08-09T04:49:52.295Z,99.90
2022-08-09T04:52:32.564Z,99.90
2022-08-09T04:55:07.260Z,1.00
2022-08-09T04:57:58.828Z,1.00
2022-08-09T05:00:31.841Z,60.90
2022-08-09T05:03:13.341Z,1.00
2022-08-09T05:06:06.621Z,1.00
2022-08-09T05:08:37.358Z,1.00
2022-08-09T05:11:07.867Z,1.00
2022-08-09T05:13:38.757Z,1.00
2022-08-09T05:16:08.136Z,38.90
2022-08-09T05:18:58.187Z,1.00
2022-08-09T05:21:29.827Z,99.90
2022-08-09T05:24:02.053Z,99.90
2022-08-09T05:26:36.506Z,99.90
2022-08-09T05:29:17.368Z,99.90
2022-08-09T05:31:50.678Z,1.00
2022-08-09T05:34:26.061Z,1.00
2022-08-09T05:37:01.677Z,99.90
2022-08-09T05:39:36.265Z,99.90
2022-08-09T05:42:21.132Z,99.90
2022-08-09T05:44:51.999Z,99.90
2022-08-09T05:47:21.363Z,99.90
2022-08-09T05:50:23.641Z,1.00
2022-08-09T05:52:39.000Z,1.00
2022-08-09T05:55:18.100Z,1.00
2022-08-09T05:57:55.759Z,99.90
2022-08-09T06:00:26.703Z,42.50
2022-08-09T06:02:57.545Z,1.00
2022-08-09T06:05:31.137Z,1.00
2022-08-09T06:08:18.917Z,24.90
2022-08-09T06:10:49.854Z,99.90
2022-08-09T06:13:20.319Z,99.90
2022-08-09T06:15:51.576Z,99.90
2022-08-09T06:18:24.002Z,99.90
2022-08-09T06:20:58.606Z,99.90
2022-08-09T06:23:58.597Z,99.90
2022-08-09T06:26:20.406Z,1.00
2022-08-09T06:28:48.847Z,1.00
2022-08-09T06:31:19.586Z,1.00
2022-08-09T06:33:59.797Z,1.00
2022-08-09T06:36:30.008Z,99.90
2022-08-09T06:38:58.470Z,99.90
2022-08-09T06:42:06.392Z,99.90
2022-08-09T06:44:21.182Z,99.90
2022-08-09T06:46:51.044Z,99.90
2022-08-09T06:49:29.335Z,99.90
2022-08-09T06:52:15.631Z,99.90
2022-08-09T06:54:44.143Z,99.90
2022-08-09T06:57:14.083Z,99.90
2022-08-09T07:00:49.220Z,99.90
2022-08-09T07:02:32.169Z,99.90
2022-08-09T07:05:00.641Z,99.90
2022-08-09T07:07:59.402Z,99.90
2022-08-09T07:10:29.317Z,99.90
2022-08-09T07:12:59.802Z,99.90
2022-08-09T07:15:53.724Z,99.90
2022-08-09T07:18:16.790Z,99.90
2022-08-09T07:20:45.358Z,76.20
2022-08-09T07:23:18.780Z,10.00
2022-08-09T07:25:52.610Z,1.00
2022-08-09T07:28:34.686Z,1.00
2022-08-09T07:31:05.358Z,1.00
2022-08-09T07:33:53.041Z,1.00
2022-08-09T07:36:22.139Z,1.00
2022-08-09T07:39:00.372Z,1.00
2022-08-09T07:41:32.849Z,1.00
2022-08-09T07:44:08.049Z,1.00
2022-08-09T07:46:39.959Z,1.00
2022-08-09T07:49:15.367Z,1.00
2022-08-09T07:52:05.447Z,1.00
2022-08-09T07:54:32.030Z,1.00
2022-08-09T07:57:00.644Z,99.90
2022-08-09T07:59:34.334Z,99.90
2022-08-09T08:02:19.381Z,99.90
2022-08-09T08:04:49.226Z,99.90
2022-08-09T08:08:42.424Z,99.90
2022-08-09T08:10:11.362Z,99.90
2022-08-09T08:12:43.311Z,99.90
2022-08-09T08:15:17.833Z,99.90
2022-08-09T08:17:54.499Z,99.90
2022-08-09T08:20:29.096Z,1.00
2022-08-09T08:23:06.536Z,1.00
2022-08-09T08:25:49.771Z,99.90
2022-08-09T08:28:26.098Z,99.90
2022-08-09T08:31:13.915Z,99.90
2022-08-09T08:33:52.468Z,99.90
2022-08-09T08:36:29.175Z,99.90
2022-08-09T08:38:59.636Z,99.90
2022-08-09T08:41:42.224Z,99.90
2022-08-09T08:44:23.077Z,99.90
2022-08-09T08:47:02.059Z,99.90
2022-08-09T08:49:47.196Z,99.90
2022-08-09T08:55:07.664Z,99.90
2022-08-09T08:57:37.535Z,99.90
2022-08-09T09:00:17.263Z,99.90
2022-08-09T09:03:04.486Z,99.90
2022-08-09T09:06:00.348Z,99.90
2022-08-09T09:08:37.906Z,99.90
2022-08-09T09:11:17.188Z,99.90
2022-08-09T09:13:56.182Z,99.90
2022-08-09T09:16:30.887Z,99.90
2022-08-09T09:19:36.811Z,99.90
2022-08-09T09:22:04.014Z,99.90
2022-08-09T09:24:37.241Z,99.90
2022-08-09T09:27:08.478Z,99.90
2022-08-09T09:30:14.151Z,99.90
2022-08-09T09:32:34.754Z,99.90
2022-08-09T09:35:09.250Z,99.90
2022-08-09T09:37:40.489Z,99.90
2022-08-09T09:40:11.628Z,99.90
2022-08-09T09:42:46.112Z,99.90
2022-08-09T09:45:25.604Z,99.90
2022-08-09T09:47:58.264Z,99.90
2022-08-09T09:50:49.559Z,99.90
2022-08-09T09:53:43.863Z,99.90
2022-08-09T09:56:20.100Z,99.90
2022-08-09T09:58:58.490Z,99.90
2022-08-09T10:01:31.432Z,99.90
2022-08-09T10:04:09.677Z,99.90
2022-08-09T10:06:43.489Z,99.90
2022-08-09T10:09:22.383Z,99.90
2022-08-09T10:12:12.406Z,99.90
2022-08-09T10:14:48.763Z,99.90
2022-08-09T10:17:50.945Z,99.90
2022-08-09T10:20:32.302Z,99.90
2022-08-09T10:23:17.153Z,99.90
2022-08-09T10:26:07.217Z,99.90
2022-08-09T10:28:39.025Z,99.90
2022-08-09T10:34:09.993Z,99.90
2022-08-09T10:36:50.100Z,99.90
2022-08-09T10:39:23.375Z,99.90
2022-08-09T10:41:56.610Z,99.90
2022-08-09T10:44:30.505Z,99.90
2022-08-09T10:48:16.848Z,99.90
2022-08-09T10:50:20.978Z,99.90
2022-08-09T10:53:10.125Z,99.90
2022-08-09T10:55:55.057Z,99.90
2022-08-09T10:58:35.072Z,99.90
2022-08-09T11:03:05.619Z,99.90
2022-08-09T11:04:19.914Z,99.90
2022-08-09T11:07:57.563Z,99.90
2022-08-09T11:10:17.743Z,99.90
2022-08-09T11:13:49.093Z,99.90
2022-08-09T11:16:37.325Z,99.90
2022-08-09T11:19:09.897Z,99.90
2022-08-09T11:22:10.249Z,99.90
2022-08-09T11:25:05.364Z,99.90
2022-08-09T11:28:04.929Z,99.90
2022-08-09T11:30:37.553Z,99.90
2022-08-09T11:33:12.838Z,99.90
2022-08-09T11:35:50.233Z,99.90
2022-08-09T11:38:32.767Z,99.90
2022-08-09T11:41:05.300Z,99.90
2022-08-09T11:43:41.526Z,99.90
2022-08-09T11:46:11.063Z,99.90
2022-08-09T11:48:49.559Z,99.90
2022-08-09T11:52:48.480Z,99.90
2022-08-09T11:54:27.631Z,99.90
2022-08-09T11:57:47.757Z,99.90
2022-08-09T12:00:27.483Z,99.90
2022-08-09T12:02:58.668Z,99.90
2022-08-09T12:05:42.099Z,99.90
2022-08-09T12:08:21.726Z,99.90
2022-08-09T12:10:52.843Z,99.90
2022-08-09T12:14:08.992Z,99.90
2022-08-09T12:16:29.221Z,99.90
2022-08-09T12:19:09.514Z,99.90
2022-08-09T12:21:50.385Z,99.90
2022-08-09T12:24:23.960Z,99.90
2022-08-09T12:28:59.123Z,99.90
2022-08-09T12:30:04.071Z,99.90
2022-08-09T12:32:44.952Z,99.90
2022-08-09T12:35:19.271Z,99.90
2022-08-09T12:37:53.887Z,99.90
2022-08-09T12:40:26.789Z,99.90
2022-08-09T12:42:57.019Z,99.90
2022-08-09T12:45:33.671Z,99.90
2022-08-09T12:48:19.944Z,99.90
2022-08-09T12:50:59.606Z,99.90
2022-08-09T12:53:37.132Z,99.90
2022-08-09T12:56:43.964Z,99.90
2022-08-09T12:59:10.412Z,99.90
2022-08-09T13:01:46.876Z,99.90
2022-08-09T13:04:35.799Z,99.90
2022-08-09T13:07:14.720Z,99.90
2022-08-09T13:09:52.595Z,99.90
2022-08-09T13:12:24.454Z,99.90
2022-08-09T13:14:55.039Z,99.90
2022-08-09T13:17:58.682Z,99.90
2022-08-09T13:20:50.025Z,99.90
2022-08-09T13:24:07.269Z,99.90
2022-08-09T13:26:11.880Z,99.90
2022-08-09T13:28:40.050Z,99.90
2022-08-09T13:32:15.525Z,99.90
2022-08-09T13:34:00.302Z,99.90
2022-08-09T13:36:40.706Z,99.90
2022-08-09T13:41:50.972Z,99.90
2022-08-09T13:42:03.191Z,99.90
2022-08-09T13:44:32.890Z,99.90
2022-08-09T13:47:29.404Z,99.90
2022-08-09T13:49:57.283Z,99.90
2022-08-09T13:52:26.894Z,99.90
2022-08-09T13:54:59.704Z,99.90
2022-08-09T13:57:40.202Z,99.90
2022-08-09T14:00:12.972Z,99.90
2022-08-09T14:03:02.118Z,99.90
2022-08-09T14:05:56.640Z,99.90
2022-08-09T14:08:21.541Z,99.90
2022-08-09T14:10:52.956Z,99.90
2022-08-09T14:13:28.390Z,99.90
2022-08-09T14:16:14.504Z,99.90
2022-08-09T14:18:50.328Z,99.90
2022-08-09T14:21:20.849Z,99.90
2022-08-09T14:23:56.202Z,99.90
2022-08-09T14:26:30.476Z,99.90
2022-08-09T14:29:01.884Z,99.90
2022-08-09T14:31:35.760Z,99.90
2022-08-09T14:34:31.609Z,99.90
2022-08-09T14:37:01.966Z,99.90
2022-08-09T14:39:40.239Z,99.90
2022-08-09T14:42:30.530Z,99.90
2022-08-09T14:46:54.808Z,99.90
2022-08-09T14:48:00.267Z,99.90
2022-08-09T14:50:32.469Z,99.90
2022-08-09T14:53:01.561Z,99.90
2022-08-09T14:55:32.252Z,99.90
2022-08-09T14:58:04.643Z,99.90
2022-08-09T15:00:35.211Z,99.90
2022-08-09T15:03:06.973Z,99.90
2022-08-09T15:05:36.498Z,99.90
2022-08-09T15:08:05.455Z,99.90
2022-08-09T15:10:35.643Z,99.90
2022-08-09T15:13:08.961Z,99.90
2022-08-09T15:15:39.330Z,99.90
2022-08-09T15:18:14.085Z,99.90
2022-08-09T15:21:56.704Z,99.90
2022-08-09T15:23:56.183Z,99.90
2022-08-09T15:26:30.724Z,99.90
2022-08-09T15:29:04.566Z,99.90
2022-08-09T15:31:41.367Z,99.90
2022-08-09T15:34:32.394Z,99.90
2022-08-09T15:37:04.097Z,99.90
2022-08-09T15:39:43.818Z,99.90
2022-08-09T15:42:30.173Z,99.90
2022-08-09T15:45:03.557Z,99.90
2022-08-09T15:47:51.515Z,99.90
2022-08-09T15:50:21.907Z,99.90
2022-08-09T15:53:06.689Z,99.90
2022-08-09T15:56:11.031Z,99.90
2022-08-09T15:58:33.518Z,99.90
2022-08-09T16:01:06.717Z,99.90
2022-08-09T16:03:38.048Z,99.90
2022-08-09T16:06:07.879Z,99.90
2022-08-09T16:08:56.749Z,99.90
2022-08-09T16:11:30.750Z,99.90
2022-08-09T16:14:05.868Z,99.90
2022-08-09T16:16:37.788Z,99.90
2022-08-09T16:19:09.235Z,99.90
2022-08-09T16:21:38.098Z,99.90
2022-08-09T16:24:08.848Z,99.90
2022-08-09T16:26:56.762Z,99.90
2022-08-09T16:29:37.830Z,99.90
2022-08-09T16:32:33.229Z,99.90
2022-08-09T16:35:03.230Z,99.90
2022-08-09T16:37:54.864Z,99.90
2022-08-09T16:40:40.069Z,99.90
2022-08-09T16:43:09.109Z,99.90
2022-08-09T16:45:44.297Z,99.90
2022-08-09T16:48:40.194Z,99.90
2022-08-09T16:51:07.402Z,99.90
2022-08-09T16:53:56.345Z,99.90
2022-08-09T16:56:26.520Z,99.90
2022-08-09T16:58:59.426Z,99.90
2022-08-09T17:01:33.941Z,99.90
2022-08-09T17:04:06.568Z,99.90
2022-08-09T17:07:04.715Z,99.90
2022-08-09T17:09:45.708Z,99.90
2022-08-09T17:12:12.245Z,99.90
2022-08-09T17:14:47.733Z,99.90
2022-08-09T17:17:27.077Z,99.90
2022-08-09T17:20:29.771Z,99.90
2022-08-09T17:22:50.219Z,99.90
2022-08-09T17:25:20.135Z,99.90
2022-08-09T17:27:54.479Z,99.90
2022-08-09T17:30:25.891Z,99.90
2022-08-09T17:33:00.638Z,99.90
2022-08-09T17:35:41.105Z,99.90
2022-08-09T17:38:32.253Z,99.90
2022-08-09T17:40:59.837Z,99.90
2022-08-09T17:43:33.635Z,99.90
2022-08-09T17:46:06.091Z,99.90
2022-08-09T17:48:38.573Z,99.90
2022-08-09T17:51:19.259Z,99.90
2022-08-09T17:53:52.876Z,99.90
2022-08-09T17:56:27.680Z,99.90
2022-08-09T17:58:58.902Z,99.90
2022-08-09T18:02:03.459Z,99.90
2022-08-09T18:04:16.705Z,99.90
2022-08-09T18:06:54.617Z,99.90
2022-08-09T18:09:25.124Z,99.90
2022-08-09T18:12:05.903Z,99.90
2022-08-09T18:14:49.870Z,99.90
2022-08-09T18:17:27.333Z,99.90
2022-08-09T18:20:59.656Z,99.90
2022-08-09T18:23:05.663Z,99.90
2022-08-09T18:25:53.031Z,99.90
2022-08-09T18:30:38.042Z,99.90
2022-08-09T18:31:24.673Z,99.90
2022-08-09T18:33:53.959Z,99.90
2022-08-09T18:36:25.570Z,99.90
2022-08-09T18:39:02.744Z,99.90
2022-08-09T18:41:35.064Z,99.90
2022-08-09T18:44:13.453Z,99.90
2022-08-09T18:46:46.279Z,99.90
2022-08-09T18:49:32.379Z,99.90
2022-08-09T18:52:10.099Z,99.90
2022-08-09T18:54:47.278Z,99.90
2022-08-09T18:57:22.168Z,99.90
2022-08-09T18:59:55.409Z,99.90
2022-08-09T19:02:30.497Z,99.90
2022-08-09T19:05:14.498Z,99.90
2022-08-09T19:08:03.791Z,99.90
2022-08-09T19:10:39.638Z,99.90
2022-08-09T19:13:22.328Z,99.90
2022-08-09T19:15:59.573Z,99.90
2022-08-09T19:18:33.524Z,99.90
2022-08-09T19:21:09.785Z,99.90
2022-08-09T19:24:37.016Z,99.90
2022-08-09T19:26:32.614Z,99.90
2022-08-09T19:29:09.653Z,99.90
2022-08-09T19:31:49.506Z,99.90
2022-08-09T19:34:22.758Z,99.90
2022-08-09T19:36:52.991Z,99.90
2022-08-09T19:39:29.301Z,99.90
2022-08-09T19:42:15.105Z,99.90
2022-08-09T19:44:50.472Z,99.90
2022-08-09T19:47:23.621Z,99.90
2022-08-09T19:50:07.061Z,99.90
2022-08-09T19:52:49.703Z,99.90
2022-08-09T19:55:25.749Z,1.00
2022-08-09T19:58:00.662Z,1.00
2022-08-09T20:00:29.012Z,1.00
2022-08-09T20:04:12.726Z,1.00
2022-08-09T20:05:46.718Z,1.00
2022-08-09T20:08:24.699Z,1.00
2022-08-09T20:11:04.162Z,1.00
2022-08-09T20:13:37.318Z,1.00
2022-08-09T20:16:36.974Z,1.00
2022-08-09T20:19:42.809Z,1.00
2022-08-09T20:21:56.344Z,1.00
2022-08-09T20:24:29.865Z,1.00
2022-08-09T20:27:07.959Z,1.00
2022-08-09T20:29:39.372Z,1.00
2022-08-09T20:32:28.858Z,1.00
2022-08-09T20:34:59.580Z,1.00
2022-08-09T20:37:37.360Z,3.40
2022-08-09T20:40:26.589Z,14.90
2022-08-09T20:43:00.131Z,59.10
2022-08-09T20:46:01.813Z,79.30
2022-08-09T20:48:35.381Z,96.50
2022-08-09T20:51:03.566Z,95.10
2022-08-09T20:53:36.565Z,99.90
2022-08-09T20:56:08.850Z,99.90
2022-08-09T20:58:38.107Z,99.90
2022-08-09T21:01:32.370Z,99.90
2022-08-09T21:04:07.938Z,99.90
2022-08-09T21:06:45.950Z,99.90
2022-08-09T21:09:32.895Z,99.90
2022-08-09T21:14:38.286Z,99.90
2022-08-09T21:18:22.312Z,1.00
2022-08-09T21:20:17.072Z,1.00
2022-08-09T21:22:52.454Z,1.00
2022-08-09T21:25:39.651Z,1.00
2022-08-09T21:28:15.977Z,53.80
2022-08-09T21:30:44.885Z,99.90
2022-08-09T21:33:16.382Z,99.90
2022-08-09T21:35:51.390Z,99.90
2022-08-09T21:38:31.030Z,99.90
2022-08-09T21:40:59.989Z,99.90
2022-08-09T21:43:56.934Z,99.90
2022-08-09T21:46:16.338Z,99.90
2022-08-09T21:48:49.281Z,1.00
2022-08-09T21:51:24.308Z,1.00
2022-08-09T21:54:03.851Z,1.00
2022-08-09T21:56:43.427Z,1.00
2022-08-09T21:59:20.186Z,1.00
2022-08-09T22:02:00.411Z,99.90
2022-08-09T22:04:57.941Z,99.90
2022-08-09T22:07:35.358Z,99.90
2022-08-09T22:10:09.987Z,1.00
2022-08-09T22:12:38.924Z,1.00
2022-08-09T22:15:16.498Z,1.00
2022-08-09T22:17:46.461Z,33.20
2022-08-09T22:20:21.928Z,99.00
2022-08-09T22:22:55.828Z,99.90
2022-08-09T22:26:08.690Z,99.90
2022-08-09T22:28:11.860Z,1.00
2022-08-09T22:30:41.911Z,24.00
2022-08-09T22:33:17.342Z,97.70
