createdAt,value
2022-10-19T00:01:38.915Z,7.50
2022-10-19T00:04:08.656Z,7.97
2022-10-19T00:06:36.858Z,6.40
2022-10-19T00:09:09.900Z,5.50
2022-10-19T00:11:40.539Z,8.40
2022-10-19T00:14:10.577Z,5.33
2022-10-19T00:16:38.304Z,5.00
2022-10-19T00:19:09.149Z,6.57
2022-10-19T00:21:36.028Z,6.40
2022-10-19T00:24:02.690Z,4.93
2022-10-19T00:26:29.363Z,7.40
2022-10-19T00:28:56.821Z,4.40
2022-10-19T00:31:24.297Z,5.83
2022-10-19T00:33:51.636Z,4.93
2022-10-19T00:36:24.369Z,4.07
2022-10-19T00:38:51.886Z,8.50
2022-10-19T00:41:20.656Z,5.43
2022-10-19T00:44:26.979Z,5.27
2022-10-19T00:46:53.811Z,5.00
2022-10-19T00:49:24.656Z,4.80
2022-10-19T00:51:55.645Z,5.53
2022-10-19T00:54:23.554Z,5.20
2022-10-19T00:56:53.413Z,7.20
2022-10-19T00:59:22.582Z,8.77
2022-10-19T01:01:49.909Z,4.73
2022-10-19T01:04:17.014Z,6.77
2022-10-19T01:06:43.685Z,7.20
2022-10-19T01:09:10.333Z,10.07
2022-10-19T01:12:03.019Z,7.50
2022-10-19T01:14:38.646Z,8.73
2022-10-19T01:17:26.656Z,8.90
2022-10-19T01:20:04.285Z,11.30
2022-10-19T01:22:30.847Z,9.00
2022-10-19T01:25:00.633Z,5.33
2022-10-19T01:27:34.124Z,8.20
2022-10-19T01:30:17.490Z,6.80
2022-10-19T01:32:44.074Z,5.97
2022-10-19T01:35:24.669Z,4.93
2022-10-19T01:38:12.781Z,6.67
2022-10-19T01:40:53.917Z,5.10
2022-10-19T01:43:43.795Z,8.97
2022-10-19T01:46:18.906Z,7.00
2022-10-19T01:48:54.489Z,35.47
2022-10-19T01:51:30.381Z,8.90
2022-10-19T01:54:00.908Z,14.40
2022-10-19T01:56:30.721Z,30.03
2022-10-19T01:59:01.674Z,13.37
2022-10-19T02:01:33.621Z,8.20
2022-10-19T02:04:02.186Z,7.80
2022-10-19T02:06:28.934Z,30.87
2022-10-19T02:08:55.822Z,8.30
2022-10-19T02:11:24.061Z,34.33
2022-10-19T02:14:03.911Z,19.17
2022-10-19T02:16:38.112Z,21.07
2022-10-19T02:19:08.691Z,33.70
2022-10-19T02:21:35.473Z,28.53
2022-10-19T02:24:02.063Z,16.27
2022-10-19T02:26:28.660Z,13.03
2022-10-19T02:28:56.417Z,29.13
2022-10-19T02:31:23.984Z,15.80
2022-10-19T02:33:51.138Z,31.90
2022-10-19T02:36:18.662Z,30.07
2022-10-19T02:38:45.320Z,21.00
2022-10-19T02:41:50.361Z,25.63
2022-10-19T02:44:25.623Z,41.23
2022-10-19T02:46:58.883Z,27.87
2022-10-19T02:49:25.738Z,51.43
2022-10-19T02:52:04.442Z,51.77
2022-10-19T02:54:31.203Z,24.17
2022-10-19T02:56:57.838Z,22.70
2022-10-19T02:59:25.071Z,18.00
2022-10-19T03:01:52.114Z,11.77
2022-10-19T03:04:18.742Z,25.83
2022-10-19T03:06:45.339Z,15.47
2022-10-19T03:09:11.959Z,16.50
2022-10-19T03:11:38.574Z,26.13
2022-10-19T03:14:05.181Z,45.17
2022-10-19T03:16:31.762Z,28.57
2022-10-19T03:18:58.325Z,10.13
2022-10-19T03:21:24.903Z,20.87
2022-10-19T03:23:51.496Z,17.27
2022-10-19T03:26:18.403Z,37.83
2022-10-19T03:28:45.164Z,44.97
2022-10-19T03:31:12.002Z,43.10
2022-10-19T03:33:38.730Z,33.37
2022-10-19T03:36:26.111Z,25.37
2022-10-19T03:38:54.597Z,27.80
2022-10-19T03:41:22.969Z,9.73
2022-10-19T03:43:50.103Z,9.50
2022-10-19T03:46:17.082Z,12.07
2022-10-19T03:48:44.431Z,27.33
2022-10-19T03:51:20.686Z,21.00
2022-10-19T03:53:48.559Z,35.50
2022-10-19T03:56:17.712Z,5.13
2022-10-19T03:58:45.781Z,16.27
2022-10-19T04:01:23.739Z,3.37
2022-10-19T04:03:55.170Z,9.50
2022-10-19T04:06:26.204Z,11.43
2022-10-19T04:08:53.117Z,9.30
2022-10-19T04:11:24.152Z,4.73
2022-10-19T04:13:52.204Z,4.00
2022-10-19T04:16:19.726Z,6.73
2022-10-19T04:18:46.942Z,11.43
2022-10-19T04:21:20.927Z,11.20
2022-10-19T04:23:47.632Z,6.33
2022-10-19T04:26:14.206Z,15.70
2022-10-19T04:28:40.914Z,4.47
2022-10-19T04:31:07.898Z,16.57
2022-10-19T04:33:34.874Z,8.97
2022-10-19T04:36:05.047Z,60.13
2022-10-19T04:38:31.835Z,27.53
2022-10-19T04:41:06.864Z,33.80
2022-10-19T04:43:33.939Z,29.37
2022-10-19T04:46:05.775Z,22.57
2022-10-19T04:48:34.319Z,17.10
2022-10-19T04:51:01.015Z,18.40
2022-10-19T04:53:27.714Z,13.83
2022-10-19T04:55:54.579Z,30.70
2022-10-19T04:58:21.305Z,41.77
2022-10-19T05:00:48.094Z,61.30
2022-10-19T05:03:15.170Z,64.40
2022-10-19T05:05:41.845Z,28.37
2022-10-19T05:08:09.887Z,47.90
2022-10-19T05:10:37.706Z,29.83
2022-10-19T05:13:04.931Z,21.77
2022-10-19T05:15:31.933Z,16.27
2022-10-19T05:17:58.678Z,8.97
2022-10-19T05:20:25.632Z,17.43
2022-10-19T05:22:52.250Z,16.07
2022-10-19T05:25:18.860Z,41.17
2022-10-19T05:27:45.801Z,6.63
2022-10-19T05:30:14.383Z,5.07
2022-10-19T05:32:40.972Z,6.07
2022-10-19T05:35:08.020Z,7.20
2022-10-19T05:37:34.835Z,11.23
2022-10-19T05:40:01.803Z,42.43
2022-10-19T05:42:28.483Z,12.43
2022-10-19T05:44:55.101Z,31.73
2022-10-19T05:47:21.728Z,10.60
2022-10-19T05:49:48.308Z,11.47
2022-10-19T05:52:15.259Z,28.13
2022-10-19T05:54:42.285Z,56.03
2022-10-19T05:57:08.858Z,32.20
2022-10-19T05:59:35.469Z,8.67
2022-10-19T06:02:02.144Z,21.50
2022-10-19T06:04:28.734Z,12.23
2022-10-19T06:06:55.329Z,11.77
2022-10-19T06:09:21.901Z,41.60
2022-10-19T06:11:48.574Z,25.67
2022-10-19T06:14:16.167Z,22.33
2022-10-19T06:16:42.870Z,60.47
2022-10-19T06:19:09.566Z,35.70
2022-10-19T06:21:36.118Z,17.30
2022-10-19T06:24:05.077Z,53.60
2022-10-19T06:26:33.490Z,19.80
2022-10-19T06:29:01.028Z,51.07
2022-10-19T06:31:29.306Z,36.20
2022-10-19T06:33:56.265Z,23.67
2022-10-19T06:36:25.515Z,67.30
2022-10-19T06:38:53.268Z,41.43
2022-10-19T06:41:20.534Z,56.93
2022-10-19T06:43:54.400Z,42.13
2022-10-19T06:46:23.469Z,40.67
2022-10-19T06:49:01.700Z,20.90
2022-10-19T06:51:30.607Z,12.63
2022-10-19T06:53:57.610Z,29.50
2022-10-19T06:56:26.076Z,8.40
2022-10-19T06:58:52.981Z,19.23
2022-10-19T07:01:20.044Z,6.13
2022-10-19T07:03:46.815Z,7.87
2022-10-19T07:06:13.979Z,35.87
2022-10-19T07:08:42.559Z,12.43
2022-10-19T07:11:12.101Z,8.33
2022-10-19T07:13:38.754Z,13.57
2022-10-19T07:16:17.619Z,13.97
2022-10-19T07:18:48.311Z,20.43
2022-10-19T07:21:16.412Z,16.17
2022-10-19T07:23:44.718Z,7.93
2022-10-19T07:26:13.964Z,9.40
2022-10-19T07:28:42.153Z,18.43
2022-10-19T07:31:11.748Z,5.27
2022-10-19T07:33:38.407Z,5.60
2022-10-19T07:36:08.504Z,7.80
2022-10-19T07:38:35.856Z,7.90
2022-10-19T07:41:08.298Z,5.70
2022-10-19T07:43:35.518Z,7.30
2022-10-19T07:46:03.838Z,6.00
2022-10-19T07:48:30.785Z,7.70
2022-10-19T07:50:57.589Z,8.10
2022-10-19T07:53:24.397Z,7.60
2022-10-19T07:55:51.050Z,8.87
2022-10-19T07:58:17.647Z,8.67
2022-10-19T08:00:44.319Z,8.93
2022-10-19T08:03:43.783Z,7.17
2022-10-19T08:06:05.334Z,10.43
2022-10-19T08:08:32.350Z,10.30
2022-10-19T08:11:10.145Z,10.17
2022-10-19T08:13:37.150Z,10.27
2022-10-19T08:16:04.006Z,8.07
2022-10-19T08:21:03.066Z,11.77
2022-10-19T08:23:29.690Z,9.57
2022-10-19T08:25:59.562Z,12.37
2022-10-19T08:28:26.186Z,9.20
2022-10-19T08:30:57.954Z,10.67
2022-10-19T08:33:26.320Z,8.70
2022-10-19T08:35:54.125Z,8.93
2022-10-19T08:38:21.008Z,10.20
2022-10-19T08:40:47.706Z,9.40
2022-10-19T08:43:14.290Z,8.93
2022-10-19T08:45:56.235Z,13.40
2022-10-19T08:48:27.602Z,8.40
2022-10-19T08:50:55.768Z,10.87
2022-10-19T08:53:43.697Z,11.73
2022-10-19T08:59:39.140Z,9.23
2022-10-19T09:02:47.013Z,9.07
2022-10-19T09:05:32.831Z,10.43
2022-10-19T09:08:00.037Z,13.07
2022-10-19T09:10:32.257Z,13.27
2022-10-19T09:13:09.997Z,13.37
2022-10-19T09:15:46.163Z,14.47
2022-10-19T09:18:31.544Z,13.97
2022-10-19T09:21:07.161Z,13.80
2022-10-19T09:23:52.416Z,12.73
2022-10-19T09:26:22.468Z,11.67
2022-10-19T09:29:01.022Z,14.60
2022-10-19T09:31:32.476Z,12.17
2022-10-19T09:34:03.769Z,16.60
2022-10-19T09:36:50.218Z,13.70
2022-10-19T09:39:17.968Z,15.13
2022-10-19T09:41:51.286Z,14.40
2022-10-19T09:44:18.695Z,16.10
2022-10-19T09:46:57.884Z,12.70
2022-10-19T09:49:41.895Z,11.53
2022-10-19T09:52:33.804Z,11.60
2022-10-19T09:55:24.858Z,11.90
2022-10-19T09:58:01.062Z,11.67
2022-10-19T10:00:39.913Z,12.83
2022-10-19T10:03:07.610Z,12.53
2022-10-19T10:05:39.029Z,13.83
2022-10-19T10:08:23.266Z,15.37
2022-10-19T10:11:12.291Z,14.17
2022-10-19T10:13:57.551Z,14.17
2022-10-19T10:16:33.099Z,12.50
2022-10-19T10:19:00.734Z,13.40
2022-10-19T10:21:33.644Z,17.30
2022-10-19T10:24:17.386Z,13.43
2022-10-19T10:26:46.884Z,15.10
2022-10-19T10:29:25.891Z,13.10
2022-10-19T10:31:55.591Z,14.23
2022-10-19T10:34:50.601Z,14.10
2022-10-19T10:37:27.729Z,14.33
2022-10-19T10:39:59.174Z,13.53
2022-10-19T10:42:41.274Z,12.47
2022-10-19T10:45:32.393Z,15.87
2022-10-19T10:48:11.979Z,15.13
2022-10-19T10:50:38.777Z,12.07
2022-10-19T10:53:24.028Z,15.87
2022-10-19T10:55:56.391Z,13.63
2022-10-19T10:58:41.329Z,19.70
2022-10-19T11:01:18.961Z,17.50
2022-10-19T11:03:52.811Z,13.40
2022-10-19T11:09:11.718Z,12.13
2022-10-19T11:11:46.559Z,15.10
2022-10-19T11:14:49.618Z,14.73
2022-10-19T11:17:27.729Z,11.23
2022-10-19T11:19:54.465Z,11.33
2022-10-19T11:22:26.314Z,10.30
2022-10-19T11:25:16.911Z,14.77
2022-10-19T11:28:12.923Z,7.93
2022-10-19T11:31:07.499Z,8.57
2022-10-19T11:36:30.116Z,8.93
2022-10-19T11:39:15.528Z,7.90
2022-10-19T11:41:56.539Z,7.30
2022-10-19T11:44:45.985Z,9.90
2022-10-19T11:47:52.140Z,10.20
2022-10-19T11:50:44.128Z,8.67
2022-10-19T11:53:32.341Z,6.53
2022-10-19T11:56:39.164Z,10.23
2022-10-19T11:59:33.765Z,11.80
2022-10-19T12:02:45.334Z,10.27
2022-10-19T12:05:36.556Z,9.57
2022-10-19T12:08:32.585Z,8.80
2022-10-19T12:11:36.381Z,8.47
2022-10-19T12:14:06.258Z,10.90
2022-10-19T12:16:53.807Z,12.03
2022-10-19T12:19:24.960Z,8.93
2022-10-19T12:21:55.529Z,10.23
2022-10-19T12:24:25.720Z,9.33
2022-10-19T12:26:54.808Z,9.80
2022-10-19T12:29:39.835Z,15.03
2022-10-19T12:32:08.042Z,9.80
2022-10-19T12:35:12.498Z,9.60
2022-10-19T12:37:55.285Z,10.00
2022-10-19T12:40:28.022Z,10.13
2022-10-19T12:43:18.057Z,14.63
2022-10-19T12:46:11.015Z,10.07
2022-10-19T12:48:39.245Z,16.23
2022-10-19T12:51:11.999Z,11.13
2022-10-19T12:53:48.875Z,13.47
2022-10-19T12:56:22.970Z,10.33
2022-10-19T12:59:01.753Z,9.77
2022-10-19T13:01:28.476Z,10.00
2022-10-19T13:04:29.723Z,10.83
2022-10-19T13:06:56.323Z,10.67
2022-10-19T13:09:22.887Z,10.67
2022-10-19T13:12:21.991Z,12.87
2022-10-19T13:14:53.020Z,9.60
2022-10-19T13:17:36.535Z,8.70
2022-10-19T13:20:15.613Z,9.60
2022-10-19T13:22:45.930Z,8.60
2022-10-19T13:25:28.112Z,9.97
2022-10-19T13:28:01.704Z,9.30
2022-10-19T13:30:46.604Z,11.27
2022-10-19T13:33:25.702Z,10.10
2022-10-19T13:35:58.432Z,12.23
2022-10-19T13:38:43.422Z,8.40
2022-10-19T13:41:15.758Z,10.67
2022-10-19T13:44:01.213Z,10.73
2022-10-19T13:46:30.880Z,9.90
2022-10-19T13:49:27.830Z,11.33
2022-10-19T13:52:09.060Z,8.13
2022-10-19T13:55:22.008Z,11.90
2022-10-19T13:58:14.074Z,10.13
2022-10-19T14:01:18.418Z,9.53
2022-10-19T14:04:14.562Z,9.53
2022-10-19T14:07:00.038Z,8.23
2022-10-19T14:09:46.823Z,7.90
2022-10-19T14:12:23.761Z,8.60
2022-10-19T14:14:53.523Z,8.70
2022-10-19T14:17:27.878Z,7.73
2022-10-19T14:19:57.180Z,6.53
2022-10-19T14:22:42.178Z,6.10
2022-10-19T14:25:21.990Z,6.20
2022-10-19T14:27:56.883Z,8.93
2022-10-19T14:30:35.618Z,9.67
2022-10-19T14:33:09.044Z,8.93
2022-10-19T14:35:37.848Z,5.93
2022-10-19T14:38:15.095Z,9.63
2022-10-19T14:40:42.134Z,6.83
2022-10-19T14:43:20.027Z,8.20
2022-10-19T14:46:04.174Z,6.30
2022-10-19T14:48:31.073Z,5.23
2022-10-19T14:50:58.324Z,6.57
2022-10-19T14:53:34.071Z,9.47
2022-10-19T14:56:13.853Z,7.07
2022-10-19T14:59:02.975Z,4.97
2022-10-19T15:01:29.622Z,9.17
2022-10-19T15:03:56.630Z,10.77
2022-10-19T15:06:30.439Z,7.00
2022-10-19T15:09:03.007Z,7.50
2022-10-19T15:11:33.308Z,7.83
2022-10-19T15:14:14.275Z,5.60
2022-10-19T15:16:52.057Z,7.40
2022-10-19T15:19:31.823Z,4.67
2022-10-19T15:22:13.701Z,7.13
2022-10-19T15:24:53.756Z,4.97
2022-10-19T15:27:22.697Z,6.90
2022-10-19T15:30:01.544Z,8.43
2022-10-19T15:32:43.644Z,6.43
2022-10-19T15:35:12.503Z,6.97
2022-10-19T15:37:43.565Z,8.10
2022-10-19T15:40:21.066Z,5.80
2022-10-19T15:42:48.978Z,5.33
2022-10-19T15:45:38.152Z,4.90
2022-10-19T15:48:10.916Z,10.27
2022-10-19T15:50:42.845Z,8.77
2022-10-19T15:53:09.805Z,10.57
2022-10-19T15:55:36.547Z,9.13
2022-10-19T15:58:03.187Z,9.07
2022-10-19T16:00:30.366Z,8.77
2022-10-19T16:02:57.018Z,8.87
2022-10-19T16:05:24.270Z,10.00
2022-10-19T16:07:50.992Z,13.50
2022-10-19T16:10:21.244Z,9.23
2022-10-19T16:12:47.856Z,9.23
2022-10-19T16:15:22.085Z,9.60
2022-10-19T16:18:00.863Z,8.37
2022-10-19T16:20:29.238Z,8.70
2022-10-19T16:22:56.182Z,9.50
2022-10-19T16:25:22.889Z,8.33
2022-10-19T16:27:49.692Z,10.10
2022-10-19T16:30:16.434Z,13.33
2022-10-19T16:32:43.169Z,11.77
2022-10-19T16:35:10.345Z,9.90
2022-10-19T16:37:37.434Z,8.93
2022-10-19T16:40:05.341Z,11.20
2022-10-19T16:42:32.641Z,9.23
2022-10-19T16:44:59.529Z,16.80
2022-10-19T16:47:26.344Z,13.00
2022-10-19T16:50:01.631Z,10.40
2022-10-19T16:52:34.279Z,10.97
2022-10-19T16:55:01.446Z,9.57
2022-10-19T16:57:30.935Z,12.17
2022-10-19T16:59:57.580Z,10.77
2022-10-19T17:02:24.265Z,11.40
2022-10-19T17:04:51.005Z,8.43
2022-10-19T17:07:18.320Z,8.83
2022-10-19T17:09:45.147Z,9.70
2022-10-19T17:12:12.263Z,9.20
2022-10-19T17:14:40.862Z,13.97
2022-10-19T17:17:08.559Z,10.20
2022-10-19T17:19:36.537Z,14.70
2022-10-19T17:22:05.170Z,15.37
2022-10-19T17:24:32.218Z,17.20
2022-10-19T17:27:01.589Z,10.93
2022-10-19T17:29:28.240Z,8.30
2022-10-19T17:31:55.119Z,9.53
2022-10-19T17:34:21.850Z,8.17
2022-10-19T17:36:48.762Z,8.47
2022-10-19T17:39:19.087Z,9.27
2022-10-19T17:41:47.156Z,13.70
2022-10-19T17:44:14.389Z,7.50
2022-10-19T17:46:41.343Z,19.30
2022-10-19T17:49:08.936Z,9.40
2022-10-19T17:51:36.166Z,8.93
2022-10-19T17:54:05.626Z,7.97
2022-10-19T17:56:32.557Z,12.73
2022-10-19T17:59:00.146Z,8.93
2022-10-19T18:01:27.506Z,8.90
2022-10-19T18:03:54.129Z,8.93
2022-10-19T18:06:23.648Z,4.53
2022-10-19T18:08:53.201Z,5.83
2022-10-19T18:11:22.788Z,6.40
2022-10-19T18:13:50.750Z,6.37
2022-10-19T18:16:23.255Z,8.20
2022-10-19T18:18:52.043Z,6.30
2022-10-19T18:21:21.542Z,6.10
2022-10-19T18:23:48.931Z,7.43
2022-10-19T18:26:19.722Z,10.90
2022-10-19T18:28:46.759Z,8.73
2022-10-19T18:31:19.650Z,7.40
2022-10-19T18:33:47.774Z,5.53
2022-10-19T18:36:15.162Z,8.10
2022-10-19T18:38:42.143Z,10.13
2022-10-19T18:43:39.516Z,7.50
2022-10-19T18:46:07.462Z,6.90
2022-10-19T18:48:36.757Z,6.53
2022-10-19T18:51:06.706Z,10.70
2022-10-19T18:53:34.022Z,12.10
2022-10-19T18:56:03.449Z,19.53
2022-10-19T18:58:50.507Z,13.33
2022-10-19T19:01:19.994Z,14.10
2022-10-19T19:03:51.551Z,10.30
2022-10-19T19:06:29.760Z,13.43
2022-10-19T19:08:58.100Z,8.73
2022-10-19T19:11:27.112Z,10.40
2022-10-19T19:14:07.479Z,8.80
2022-10-19T19:16:36.512Z,10.20
2022-10-19T19:19:03.872Z,10.43
2022-10-19T19:21:31.891Z,9.63
2022-10-19T19:24:01.113Z,8.63
2022-10-19T19:26:31.593Z,11.00
2022-10-19T19:28:58.577Z,8.07
2022-10-19T19:31:25.678Z,8.30
2022-10-19T19:33:52.468Z,8.27
2022-10-19T19:36:20.268Z,10.30
2022-10-19T19:38:49.022Z,11.27
2022-10-19T19:41:16.621Z,11.27
2022-10-19T19:43:43.724Z,15.00
2022-10-19T19:46:18.714Z,8.00
2022-10-19T19:48:47.612Z,8.53
2022-10-19T19:51:17.310Z,7.97
2022-10-19T19:53:44.945Z,9.13
2022-10-19T19:56:13.000Z,9.20
2022-10-19T19:58:41.220Z,8.00
2022-10-19T20:01:16.716Z,9.60
2022-10-19T20:03:43.976Z,9.87
2022-10-19T20:06:11.007Z,10.03
2022-10-19T20:08:38.551Z,8.10
2022-10-19T20:11:11.520Z,8.80
2022-10-19T20:13:38.684Z,14.70
2022-10-19T20:16:14.011Z,8.73
2022-10-19T20:18:43.389Z,10.07
2022-10-19T20:21:10.179Z,7.70
2022-10-19T20:23:37.144Z,9.90
2022-10-19T20:26:04.138Z,8.40
2022-10-19T20:28:34.025Z,8.17
2022-10-19T20:31:06.606Z,9.53
2022-10-19T20:33:35.386Z,11.77
2022-10-19T20:36:08.009Z,8.63
2022-10-19T20:38:36.099Z,10.87
2022-10-19T20:41:07.778Z,8.20
2022-10-19T20:43:36.677Z,7.63
2022-10-19T20:46:15.179Z,6.77
2022-10-19T20:48:41.983Z,7.73
2022-10-19T20:51:32.541Z,9.10
2022-10-19T20:54:01.712Z,7.90
2022-10-19T20:56:33.339Z,9.30
2022-10-19T20:59:06.314Z,9.60
2022-10-19T21:01:34.943Z,8.97
2022-10-19T21:04:04.717Z,9.37
2022-10-19T21:06:33.337Z,11.83
2022-10-19T21:09:01.054Z,7.33
2022-10-19T21:11:30.799Z,7.57
2022-10-19T21:14:00.163Z,8.60
2022-10-19T21:16:28.423Z,8.83
2022-10-19T21:18:55.313Z,9.27
2022-10-19T21:21:23.565Z,7.20
2022-10-19T21:23:54.005Z,9.77
2022-10-19T21:26:21.027Z,8.43
2022-10-19T21:28:49.232Z,7.90
2022-10-19T21:31:17.862Z,11.60
2022-10-19T21:33:45.397Z,7.63
2022-10-19T21:36:14.090Z,7.70
2022-10-19T21:38:42.042Z,7.00
2022-10-19T21:41:19.675Z,11.30
2022-10-19T21:43:49.030Z,8.80
2022-10-19T21:46:18.397Z,7.90
2022-10-19T21:48:46.164Z,7.57
2022-10-19T21:51:34.280Z,7.37
2022-10-19T21:54:01.658Z,8.50
2022-10-19T21:56:28.609Z,7.73
2022-10-19T21:58:55.619Z,8.00
2022-10-19T22:01:25.549Z,10.10
2022-10-19T22:04:03.653Z,7.87
2022-10-19T22:06:33.394Z,8.67
2022-10-19T22:09:00.878Z,8.97
2022-10-19T22:11:28.317Z,10.20
2022-10-19T22:14:01.460Z,8.97
2022-10-19T22:16:29.499Z,10.03
2022-10-19T22:18:57.121Z,7.50
2022-10-19T22:21:27.957Z,8.40
2022-10-19T22:24:00.881Z,8.87
2022-10-19T22:26:29.911Z,8.30
2022-10-19T22:28:58.209Z,9.97
2022-10-19T22:31:26.840Z,8.20
2022-10-19T22:33:53.738Z,9.30
2022-10-19T22:36:20.695Z,8.80
2022-10-19T22:38:47.773Z,11.50
2022-10-19T22:41:14.450Z,10.30
2022-10-19T22:43:41.022Z,8.47
2022-10-19T22:46:07.819Z,11.80
2022-10-19T22:48:34.591Z,9.03
2022-10-19T22:51:01.170Z,10.00
2022-10-19T22:53:27.743Z,9.33
2022-10-19T22:55:54.513Z,10.10
2022-10-19T22:58:21.206Z,9.00
2022-10-19T23:01:08.688Z,13.30
2022-10-19T23:03:35.844Z,12.50
2022-10-19T23:06:02.499Z,9.03
2022-10-19T23:08:29.408Z,9.53
2022-10-19T23:10:56.132Z,9.00
2022-10-19T23:13:22.903Z,9.00
2022-10-19T23:15:50.799Z,9.33
2022-10-19T23:18:18.076Z,10.20
2022-10-19T23:20:57.158Z,10.13
2022-10-19T23:23:24.154Z,8.97
2022-10-19T23:26:05.845Z,11.07
2022-10-19T23:28:35.035Z,10.50
2022-10-19T23:31:14.197Z,13.77
2022-10-19T23:33:41.161Z,9.47
2022-10-19T23:36:17.102Z,10.93
2022-10-19T23:38:44.915Z,10.60
2022-10-19T23:41:12.289Z,10.87
2022-10-19T23:43:39.773Z,9.93
2022-10-19T23:46:06.982Z,8.43
2022-10-19T23:48:34.509Z,11.80
2022-10-19T23:51:04.212Z,10.60
2022-10-19T23:53:35.674Z,9.57
2022-10-19T23:56:14.212Z,10.80
2022-10-19T23:58:41.093Z,12.13
