createdAt,value
2022-12-08T00:01:26.416Z,33.67
2022-12-08T00:03:55.390Z,30.25
2022-12-08T00:06:46.815Z,27.92
2022-12-08T00:09:22.033Z,33.58
2022-12-08T00:14:27.268Z,30.10
2022-12-08T00:16:55.463Z,30.30
2022-12-08T00:19:23.408Z,31.23
2022-12-08T00:21:51.449Z,30.50
2022-12-08T00:24:18.950Z,28.12
2022-12-08T00:26:47.087Z,26.62
2022-12-08T00:29:17.594Z,29.95
2022-12-08T00:31:45.325Z,29.92
2022-12-08T00:34:14.607Z,33.70
2022-12-08T00:36:42.177Z,25.62
2022-12-08T00:39:11.331Z,28.58
2022-12-08T00:41:57.654Z,26.55
2022-12-08T00:44:25.441Z,28.20
2022-12-08T00:46:53.157Z,27.90
2022-12-08T00:49:20.788Z,26.85
2022-12-08T00:51:49.496Z,28.30
2022-12-08T00:54:17.480Z,27.25
2022-12-08T00:56:44.902Z,28.75
2022-12-08T00:59:12.316Z,35.60
2022-12-08T01:01:40.120Z,32.97
2022-12-08T01:04:10.261Z,32.05
2022-12-08T01:06:39.199Z,27.50
2022-12-08T01:09:07.708Z,27.73
2022-12-08T01:11:35.610Z,26.30
2022-12-08T01:14:03.453Z,24.90
2022-12-08T01:16:33.508Z,28.58
2022-12-08T01:19:01.696Z,25.62
2022-12-08T01:21:29.152Z,21.92
2022-12-08T01:23:59.560Z,23.35
2022-12-08T01:26:26.912Z,25.55
2022-12-08T01:28:54.671Z,23.85
2022-12-08T01:31:22.632Z,24.00
2022-12-08T01:33:50.446Z,24.67
2022-12-08T01:36:23.521Z,24.55
2022-12-08T01:38:51.905Z,28.73
2022-12-08T01:41:22.032Z,21.00
2022-12-08T01:43:57.056Z,24.63
2022-12-08T01:46:25.875Z,24.25
2022-12-08T01:48:57.310Z,26.80
2022-12-08T01:51:28.378Z,20.65
2022-12-08T01:53:56.153Z,22.52
2022-12-08T01:56:32.915Z,24.90
2022-12-08T01:59:00.671Z,23.35
2022-12-08T02:01:28.086Z,24.87
2022-12-08T02:03:59.482Z,29.80
2022-12-08T02:06:28.990Z,24.60
2022-12-08T02:08:58.116Z,27.17
2022-12-08T02:11:25.536Z,28.48
2022-12-08T02:13:53.403Z,27.98
2022-12-08T02:16:35.889Z,26.75
2022-12-08T02:19:30.814Z,27.33
2022-12-08T02:22:18.057Z,30.40
2022-12-08T02:25:08.016Z,24.40
2022-12-08T02:27:54.061Z,26.83
2022-12-08T02:30:47.614Z,21.52
2022-12-08T02:33:34.152Z,22.00
2022-12-08T02:36:16.220Z,24.77
2022-12-08T02:39:08.677Z,26.35
2022-12-08T02:41:35.924Z,29.98
2022-12-08T02:44:18.793Z,22.67
2022-12-08T02:47:27.751Z,25.95
2022-12-08T02:49:56.258Z,23.12
2022-12-08T02:52:23.556Z,23.33
2022-12-08T02:54:54.182Z,24.65
2022-12-08T02:57:36.660Z,23.12
2022-12-08T03:00:08.725Z,24.92
2022-12-08T03:02:42.701Z,26.33
2022-12-08T03:05:51.769Z,20.62
2022-12-08T03:08:37.143Z,22.45
2022-12-08T03:11:20.309Z,26.12
2022-12-08T03:13:53.280Z,22.60
2022-12-08T03:16:23.503Z,23.50
2022-12-08T03:19:07.003Z,26.58
2022-12-08T03:21:35.261Z,20.30
2022-12-08T03:24:05.731Z,24.40
2022-12-08T03:27:03.677Z,22.62
2022-12-08T03:29:32.653Z,24.08
2022-12-08T03:32:06.895Z,22.23
2022-12-08T03:34:35.416Z,22.08
2022-12-08T03:37:02.813Z,19.42
2022-12-08T03:39:30.304Z,21.75
2022-12-08T03:41:57.981Z,19.12
2022-12-08T03:44:25.343Z,22.17
2022-12-08T03:46:52.725Z,18.60
2022-12-08T03:49:20.383Z,18.42
2022-12-08T03:51:47.764Z,21.30
2022-12-08T03:54:15.177Z,19.35
2022-12-08T03:56:42.854Z,20.08
2022-12-08T03:59:10.695Z,22.02
2022-12-08T04:01:38.083Z,25.23
2022-12-08T04:04:05.854Z,20.37
2022-12-08T04:06:33.447Z,16.15
2022-12-08T04:09:01.592Z,19.77
2022-12-08T04:11:29.252Z,19.05
2022-12-08T04:13:56.666Z,18.05
2022-12-08T04:16:25.310Z,18.52
2022-12-08T04:18:53.015Z,18.33
2022-12-08T04:21:20.737Z,21.05
2022-12-08T04:23:48.619Z,20.58
2022-12-08T04:26:16.565Z,20.45
2022-12-08T04:28:44.042Z,17.05
2022-12-08T04:31:11.500Z,21.35
2022-12-08T04:33:39.312Z,21.33
2022-12-08T04:36:07.391Z,25.67
2022-12-08T04:38:34.959Z,19.58
2022-12-08T04:41:02.691Z,20.30
2022-12-08T04:43:30.247Z,20.02
2022-12-08T04:45:57.599Z,19.10
2022-12-08T04:48:25.678Z,22.83
2022-12-08T04:50:53.059Z,21.08
2022-12-08T04:53:21.302Z,22.50
2022-12-08T04:55:49.754Z,22.65
2022-12-08T04:58:18.875Z,22.00
2022-12-08T05:00:47.433Z,22.83
2022-12-08T05:03:15.585Z,21.65
2022-12-08T05:05:43.535Z,21.20
2022-12-08T05:08:11.261Z,20.15
2022-12-08T05:10:39.327Z,19.98
2022-12-08T05:13:06.821Z,22.77
2022-12-08T05:15:34.195Z,23.75
2022-12-08T05:18:01.868Z,25.85
2022-12-08T05:20:29.239Z,26.45
2022-12-08T05:22:56.627Z,24.90
2022-12-08T05:25:24.374Z,27.83
2022-12-08T05:27:55.272Z,28.92
2022-12-08T05:30:29.758Z,25.27
2022-12-08T05:32:57.513Z,26.30
2022-12-08T05:35:24.877Z,22.77
2022-12-08T05:37:53.976Z,28.00
2022-12-08T05:40:21.652Z,27.30
2022-12-08T05:42:49.053Z,25.58
2022-12-08T05:45:16.747Z,23.85
2022-12-08T05:47:44.455Z,26.67
2022-12-08T05:50:11.834Z,27.00
2022-12-08T05:52:39.478Z,32.30
2022-12-08T05:55:07.044Z,24.70
2022-12-08T05:57:34.402Z,29.08
2022-12-08T06:00:02.747Z,26.05
2022-12-08T06:02:39.637Z,28.23
2022-12-08T06:05:07.926Z,30.15
2022-12-08T06:07:35.451Z,27.85
2022-12-08T06:10:03.666Z,31.10
2022-12-08T06:12:31.858Z,27.00
2022-12-08T06:14:59.225Z,27.50
2022-12-08T06:17:26.581Z,25.48
2022-12-08T06:19:54.239Z,22.35
2022-12-08T06:22:21.831Z,24.20
2022-12-08T06:24:49.303Z,21.62
2022-12-08T06:27:17.177Z,24.17
2022-12-08T06:29:44.579Z,23.00
2022-12-08T06:32:12.073Z,24.73
2022-12-08T06:34:39.785Z,20.35
2022-12-08T06:37:07.191Z,23.45
2022-12-08T06:39:34.575Z,23.30
2022-12-08T06:42:20.879Z,24.80
2022-12-08T06:44:48.666Z,25.05
2022-12-08T06:47:16.463Z,20.33
2022-12-08T06:49:43.888Z,22.83
2022-12-08T06:52:11.302Z,24.87
2022-12-08T06:54:39.112Z,27.05
2022-12-08T06:57:06.736Z,25.02
2022-12-08T06:59:34.108Z,23.85
2022-12-08T07:02:01.859Z,27.33
2022-12-08T07:04:29.406Z,27.17
2022-12-08T07:06:56.796Z,28.33
2022-12-08T07:09:24.751Z,26.20
2022-12-08T07:11:52.341Z,25.95
2022-12-08T07:14:23.661Z,25.10
2022-12-08T07:16:52.301Z,29.95
2022-12-08T07:19:20.076Z,29.00
2022-12-08T07:21:47.693Z,31.80
2022-12-08T07:24:15.366Z,28.15
2022-12-08T07:26:42.826Z,29.48
2022-12-08T07:29:10.812Z,30.12
2022-12-08T07:31:38.549Z,35.22
2022-12-08T07:34:05.966Z,36.72
2022-12-08T07:36:33.327Z,37.55
2022-12-08T07:39:01.068Z,45.80
2022-12-08T07:41:28.433Z,34.03
2022-12-08T07:43:56.618Z,38.38
2022-12-08T07:46:25.473Z,42.40
2022-12-08T07:48:54.156Z,42.67
2022-12-08T07:51:21.729Z,42.13
2022-12-08T07:53:54.067Z,44.75
2022-12-08T07:56:22.867Z,45.28
2022-12-08T07:58:50.767Z,49.20
2022-12-08T08:01:32.377Z,47.95
2022-12-08T08:04:02.228Z,46.83
2022-12-08T08:06:30.208Z,44.90
2022-12-08T08:08:57.668Z,44.70
2022-12-08T08:11:25.384Z,46.72
2022-12-08T08:13:52.868Z,51.45
2022-12-08T08:16:21.053Z,53.50
2022-12-08T08:18:50.491Z,45.28
2022-12-08T08:24:07.166Z,49.28
2022-12-08T08:26:34.744Z,55.30
2022-12-08T08:29:02.097Z,52.13
2022-12-08T08:31:29.851Z,48.90
2022-12-08T08:33:57.377Z,49.25
2022-12-08T08:36:25.064Z,49.65
2022-12-08T08:38:52.838Z,51.33
2022-12-08T08:41:20.512Z,52.45
2022-12-08T08:43:48.075Z,48.00
2022-12-08T08:46:16.092Z,47.22
2022-12-08T08:48:43.558Z,47.45
2022-12-08T08:51:12.728Z,43.87
2022-12-08T08:53:40.900Z,45.25
2022-12-08T08:56:13.288Z,45.30
2022-12-08T08:58:41.456Z,40.35
2022-12-08T09:01:08.885Z,46.97
2022-12-08T09:03:36.287Z,47.28
2022-12-08T09:06:04.081Z,44.03
2022-12-08T09:08:31.621Z,40.42
2022-12-08T09:10:59.237Z,39.58
2022-12-08T09:13:27.317Z,41.85
2022-12-08T09:15:54.745Z,45.40
2022-12-08T09:18:22.171Z,40.88
2022-12-08T09:20:49.797Z,46.10
2022-12-08T09:23:17.533Z,41.72
2022-12-08T09:25:45.687Z,40.33
2022-12-08T09:28:14.244Z,40.35
2022-12-08T09:31:00.645Z,35.78
2022-12-08T09:33:28.412Z,35.92
2022-12-08T09:35:55.822Z,33.35
2022-12-08T09:38:23.363Z,37.85
2022-12-08T09:40:53.352Z,38.38
2022-12-08T09:43:39.223Z,38.40
2022-12-08T09:46:11.963Z,38.40
2022-12-08T09:48:43.082Z,36.88
2022-12-08T09:51:11.633Z,38.58
2022-12-08T09:53:45.554Z,32.55
2022-12-08T09:59:08.573Z,28.62
2022-12-08T10:01:41.974Z,29.20
2022-12-08T10:04:34.287Z,28.10
2022-12-08T10:07:30.894Z,28.48
2022-12-08T10:10:17.496Z,30.42
2022-12-08T10:13:00.227Z,26.17
2022-12-08T10:15:40.233Z,24.70
2022-12-08T10:18:15.381Z,33.08
2022-12-08T10:20:46.367Z,27.62
2022-12-08T10:23:16.282Z,23.35
2022-12-08T10:25:47.924Z,25.70
2022-12-08T10:28:15.581Z,25.50
2022-12-08T10:30:43.336Z,24.12
2022-12-08T10:33:18.998Z,28.60
2022-12-08T10:35:52.458Z,25.02
2022-12-08T10:38:27.567Z,24.17
2022-12-08T10:41:01.863Z,24.87
2022-12-08T10:43:30.151Z,24.17
2022-12-08T10:46:09.208Z,24.27
2022-12-08T10:48:37.024Z,23.83
2022-12-08T10:51:05.723Z,25.92
2022-12-08T10:53:34.395Z,20.52
2022-12-08T10:56:01.948Z,25.02
2022-12-08T10:58:36.129Z,23.40
2022-12-08T11:01:06.868Z,24.23
2022-12-08T11:03:37.937Z,24.15
2022-12-08T11:06:24.188Z,22.67
2022-12-08T11:08:59.553Z,23.40
2022-12-08T11:11:47.449Z,24.83
2022-12-08T11:14:33.242Z,23.45
2022-12-08T11:17:09.001Z,23.90
2022-12-08T11:19:41.063Z,25.10
2022-12-08T11:22:32.593Z,21.45
2022-12-08T11:25:03.458Z,20.83
2022-12-08T11:27:32.973Z,24.05
2022-12-08T11:30:01.397Z,21.80
2022-12-08T11:32:28.890Z,21.85
2022-12-08T11:35:00.910Z,23.33
2022-12-08T11:37:34.668Z,23.52
2022-12-08T11:40:07.788Z,27.70
2022-12-08T11:42:40.637Z,21.85
2022-12-08T11:45:14.093Z,22.85
2022-12-08T11:47:54.131Z,26.65
2022-12-08T11:50:34.163Z,22.65
2022-12-08T11:53:01.763Z,20.95
2022-12-08T11:55:37.210Z,21.25
2022-12-08T11:58:38.882Z,20.67
2022-12-08T12:01:17.209Z,20.62
2022-12-08T12:03:54.000Z,21.37
2022-12-08T12:06:54.773Z,23.85
2022-12-08T12:09:34.741Z,23.00
2022-12-08T12:12:16.760Z,23.12
2022-12-08T12:15:02.858Z,20.83
2022-12-08T12:17:36.564Z,24.20
2022-12-08T12:20:12.434Z,19.98
2022-12-08T12:22:40.215Z,23.38
2022-12-08T12:25:17.981Z,23.17
2022-12-08T12:27:46.006Z,24.87
2022-12-08T12:30:34.471Z,21.58
2022-12-08T12:33:02.324Z,24.27
2022-12-08T12:35:29.961Z,22.90
2022-12-08T12:38:04.797Z,21.87
2022-12-08T12:40:39.895Z,20.33
2022-12-08T12:45:43.865Z,21.60
2022-12-08T12:48:22.200Z,21.30
2022-12-08T12:50:51.126Z,22.35
2022-12-08T12:53:19.028Z,34.10
2022-12-08T12:55:46.849Z,24.20
2022-12-08T12:58:23.710Z,30.52
2022-12-08T13:01:14.099Z,26.55
2022-12-08T13:03:48.570Z,21.95
2022-12-08T13:06:23.483Z,24.55
2022-12-08T13:08:53.529Z,20.73
2022-12-08T13:11:21.607Z,22.05
2022-12-08T13:14:01.396Z,20.75
2022-12-08T13:16:35.047Z,23.90
2022-12-08T13:19:14.060Z,22.77
2022-12-08T13:21:42.263Z,24.65
2022-12-08T13:24:25.266Z,23.05
2022-12-08T13:27:16.336Z,20.05
2022-12-08T13:29:44.140Z,21.10
2022-12-08T13:32:11.829Z,22.60
2022-12-08T13:34:50.700Z,24.17
2022-12-08T13:37:56.915Z,25.90
2022-12-08T13:40:26.234Z,22.10
2022-12-08T13:43:06.599Z,22.85
2022-12-08T13:57:30.676Z,21.77
2022-12-08T14:00:16.034Z,19.37
2022-12-08T14:02:48.254Z,19.75
2022-12-08T14:05:20.467Z,18.62
2022-12-08T14:07:51.766Z,22.37
2022-12-08T14:10:22.574Z,20.85
2022-12-08T14:12:56.364Z,23.50
2022-12-08T14:15:25.387Z,23.30
2022-12-08T14:17:57.335Z,22.67
2022-12-08T14:20:30.177Z,33.28
2022-12-08T14:22:59.442Z,26.60
2022-12-08T14:25:28.228Z,34.28
2022-12-08T14:27:59.926Z,52.13
2022-12-08T14:30:32.835Z,51.20
2022-12-08T14:33:01.535Z,42.85
2022-12-08T14:35:37.528Z,36.55
2022-12-08T14:38:09.901Z,33.53
2022-12-08T14:40:39.847Z,42.25
2022-12-08T14:43:10.377Z,46.95
2022-12-08T14:45:41.309Z,37.90
2022-12-08T14:48:26.848Z,47.17
2022-12-08T14:51:04.821Z,31.75
2022-12-08T14:53:39.742Z,26.25
2022-12-08T14:56:26.082Z,23.55
2022-12-08T14:59:13.199Z,23.70
2022-12-08T15:01:42.300Z,25.75
2022-12-08T15:04:12.672Z,21.02
2022-12-08T15:06:57.953Z,17.92
2022-12-08T15:09:38.661Z,25.52
2022-12-08T15:12:07.081Z,24.77
2022-12-08T15:14:37.142Z,29.63
2022-12-08T15:17:23.917Z,22.30
2022-12-08T15:19:59.105Z,25.25
2022-12-08T15:24:57.569Z,28.23
2022-12-08T15:27:25.690Z,25.42
2022-12-08T15:29:53.631Z,27.45
2022-12-08T15:32:23.125Z,28.15
2022-12-08T15:34:50.568Z,25.70
2022-12-08T15:37:28.046Z,35.33
2022-12-08T15:39:55.774Z,27.55
2022-12-08T15:42:23.177Z,31.05
2022-12-08T15:44:50.589Z,28.92
2022-12-08T15:47:20.832Z,29.27
2022-12-08T15:49:49.728Z,30.17
2022-12-08T15:52:20.283Z,30.85
2022-12-08T15:54:49.102Z,28.10
2022-12-08T15:58:17.128Z,28.35
2022-12-08T16:00:51.235Z,26.52
2022-12-08T16:03:59.734Z,30.02
2022-12-08T16:07:26.831Z,26.40
2022-12-08T16:09:13.117Z,25.65
2022-12-08T16:12:09.105Z,28.90
2022-12-08T16:17:28.270Z,25.80
2022-12-08T16:19:56.166Z,30.52
2022-12-08T16:25:19.936Z,25.77
2022-12-08T16:28:29.518Z,24.67
2022-12-08T16:30:38.994Z,26.85
2022-12-08T16:33:06.905Z,25.02
2022-12-08T16:35:34.836Z,27.50
2022-12-08T16:38:05.328Z,25.40
2022-12-08T16:40:32.838Z,25.50
2022-12-08T16:43:00.512Z,23.17
2022-12-08T16:45:30.076Z,28.02
2022-12-08T16:48:00.155Z,26.50
2022-12-08T16:50:33.533Z,28.05
2022-12-08T16:53:06.987Z,28.33
2022-12-08T16:55:35.758Z,29.40
2022-12-08T16:58:03.735Z,23.27
2022-12-08T17:00:37.369Z,25.33
2022-12-08T17:03:08.469Z,24.23
2022-12-08T17:05:36.153Z,21.35
2022-12-08T17:08:03.700Z,23.73
2022-12-08T17:10:34.430Z,24.83
2022-12-08T17:13:02.516Z,27.45
2022-12-08T17:15:30.014Z,20.92
2022-12-08T17:17:58.104Z,20.85
2022-12-08T17:20:27.421Z,21.15
2022-12-08T17:22:57.483Z,17.65
2022-12-08T17:25:26.661Z,24.67
2022-12-08T17:27:54.881Z,20.85
2022-12-08T17:30:22.435Z,19.60
2022-12-08T17:32:52.714Z,22.33
2022-12-08T17:35:20.621Z,23.02
2022-12-08T17:37:48.605Z,27.52
2022-12-08T17:40:16.913Z,31.23
2022-12-08T17:42:45.201Z,23.35
2022-12-08T17:45:12.739Z,26.92
2022-12-08T17:47:40.580Z,26.27
2022-12-08T17:50:08.938Z,31.45
2022-12-08T17:52:37.633Z,25.73
2022-12-08T17:55:07.384Z,27.50
2022-12-08T17:57:35.317Z,25.05
2022-12-08T18:00:04.015Z,27.67
2022-12-08T18:02:39.586Z,29.23
2022-12-08T18:05:08.815Z,26.58
2022-12-08T18:07:37.818Z,21.33
2022-12-08T18:10:08.111Z,25.20
2022-12-08T18:12:36.430Z,26.02
2022-12-08T18:15:07.424Z,28.90
2022-12-08T18:17:35.407Z,26.20
2022-12-08T18:20:04.279Z,25.55
2022-12-08T18:22:32.612Z,26.23
2022-12-08T18:25:00.175Z,26.12
2022-12-08T18:27:28.746Z,25.58
2022-12-08T18:29:56.978Z,25.02
2022-12-08T18:32:24.825Z,23.87
2022-12-08T18:34:54.334Z,24.95
2022-12-08T18:37:22.392Z,27.02
2022-12-08T18:39:51.885Z,23.38
2022-12-08T18:42:23.416Z,24.05
2022-12-08T18:44:53.704Z,21.67
2022-12-08T18:47:23.429Z,22.33
2022-12-08T18:49:51.812Z,21.75
2022-12-08T18:52:28.138Z,23.17
2022-12-08T18:55:07.807Z,24.42
2022-12-08T18:57:38.898Z,24.73
2022-12-08T19:00:10.163Z,24.73
2022-12-08T19:02:39.072Z,25.25
2022-12-08T19:05:08.570Z,27.30
2022-12-08T19:07:40.105Z,23.15
2022-12-08T19:10:10.066Z,25.17
2022-12-08T19:12:38.694Z,23.48
2022-12-08T19:15:07.532Z,23.92
2022-12-08T19:17:37.191Z,23.05
2022-12-08T19:20:07.487Z,25.60
2022-12-08T19:22:35.746Z,28.33
2022-12-08T19:25:05.092Z,92.60
2022-12-08T19:27:34.642Z,61.88
2022-12-08T19:30:03.720Z,44.47
2022-12-08T19:32:32.180Z,25.73
2022-12-08T19:35:00.752Z,24.98
2022-12-08T19:37:29.914Z,24.05
2022-12-08T19:40:17.065Z,24.33
2022-12-08T19:43:05.918Z,24.42
2022-12-08T19:45:36.093Z,23.55
2022-12-08T19:48:05.729Z,23.92
2022-12-08T19:50:36.811Z,28.65
2022-12-08T19:53:17.349Z,21.00
2022-12-08T19:55:45.795Z,22.33
2022-12-08T19:58:16.680Z,21.12
2022-12-08T20:00:47.188Z,21.83
2022-12-08T20:03:20.544Z,22.58
2022-12-08T20:05:50.992Z,20.62
2022-12-08T20:08:20.043Z,22.23
2022-12-08T20:10:48.728Z,23.38
2022-12-08T20:13:36.381Z,24.27
2022-12-08T20:16:05.724Z,25.12
2022-12-08T20:18:38.626Z,23.67
2022-12-08T20:21:07.280Z,24.25
2022-12-08T20:23:38.503Z,23.15
2022-12-08T20:26:10.589Z,22.13
2022-12-08T20:28:39.712Z,21.67
2022-12-08T20:31:09.057Z,23.95
2022-12-08T20:33:37.207Z,21.77
2022-12-08T20:36:07.822Z,21.15
2022-12-08T20:38:37.111Z,24.52
2022-12-08T20:41:10.796Z,22.62
2022-12-08T20:43:39.962Z,21.95
2022-12-08T20:46:11.302Z,28.17
2022-12-08T20:48:40.678Z,24.92
2022-12-08T20:51:13.698Z,21.65
2022-12-08T20:53:42.128Z,25.37
2022-12-08T20:56:17.885Z,23.92
2022-12-08T20:58:46.410Z,26.12
2022-12-08T21:01:18.294Z,27.00
2022-12-08T21:03:47.627Z,27.50
2022-12-08T21:06:16.412Z,24.45
2022-12-08T21:08:43.947Z,23.02
2022-12-08T21:11:12.834Z,25.90
2022-12-08T21:13:40.769Z,24.40
2022-12-08T21:16:14.334Z,26.25
2022-12-08T21:18:42.300Z,26.87
2022-12-08T21:21:14.394Z,26.77
2022-12-08T21:23:43.287Z,27.08
2022-12-08T21:26:23.274Z,29.12
2022-12-08T21:28:51.230Z,31.00
2022-12-08T21:31:20.222Z,24.92
2022-12-08T21:33:48.537Z,24.55
2022-12-08T21:36:20.055Z,28.33
2022-12-08T21:38:47.987Z,28.80
2022-12-08T21:41:39.128Z,28.52
2022-12-08T21:44:09.576Z,28.70
2022-12-08T21:46:37.678Z,29.37
2022-12-08T21:49:05.405Z,29.77
2022-12-08T21:51:35.100Z,31.80
2022-12-08T21:54:03.037Z,33.20
2022-12-08T21:56:30.482Z,29.30
2022-12-08T21:58:58.033Z,32.38
2022-12-08T22:01:25.810Z,29.55
2022-12-08T22:03:54.339Z,29.50
2022-12-08T22:06:22.100Z,30.65
2022-12-08T22:08:49.649Z,29.48
2022-12-08T22:11:18.036Z,28.20
2022-12-08T22:13:45.437Z,26.50
2022-12-08T22:16:14.989Z,27.37
2022-12-08T22:18:42.858Z,31.35
2022-12-08T22:21:11.786Z,30.88
2022-12-08T22:23:39.296Z,30.30
2022-12-08T22:26:08.361Z,28.73
2022-12-08T22:28:39.023Z,33.42
2022-12-08T22:31:16.790Z,28.80
2022-12-08T22:33:44.763Z,31.62
2022-12-08T22:36:21.743Z,29.77
2022-12-08T22:38:49.919Z,30.02
2022-12-08T22:41:18.452Z,32.63
2022-12-08T22:43:47.004Z,31.30
2022-12-08T22:46:23.371Z,33.83
2022-12-08T22:48:51.860Z,32.80
2022-12-08T22:51:19.471Z,33.03
2022-12-08T22:53:47.495Z,32.00
2022-12-08T22:56:18.117Z,34.25
2022-12-08T22:58:45.775Z,32.95
2022-12-08T23:01:29.279Z,37.55
2022-12-08T23:03:57.773Z,31.70
2022-12-08T23:06:26.500Z,32.10
2022-12-08T23:08:54.359Z,30.42
2022-12-08T23:11:24.750Z,35.88
2022-12-08T23:13:52.254Z,35.30
2022-12-08T23:16:19.730Z,34.75
2022-12-08T23:18:47.842Z,32.22
2022-12-08T23:21:17.805Z,33.00
2022-12-08T23:23:45.646Z,34.38
2022-12-08T23:26:27.620Z,30.40
2022-12-08T23:28:56.379Z,35.92
2022-12-08T23:31:24.859Z,36.47
2022-12-08T23:33:52.959Z,35.53
2022-12-08T23:36:21.678Z,35.58
2022-12-08T23:38:49.541Z,36.20
2022-12-08T23:41:17.307Z,32.17
2022-12-08T23:43:46.398Z,45.00
2022-12-08T23:46:15.824Z,34.70
2022-12-08T23:48:43.734Z,38.03
2022-12-08T23:51:12.124Z,37.08
2022-12-08T23:53:40.164Z,44.60
2022-12-08T23:56:09.858Z,33.80
2022-12-08T23:58:37.764Z,37.17
