createdAt,value
2023-04-13T00:01:11.142Z,0.45
2023-04-13T00:03:39.614Z,0.45
2023-04-13T00:06:10.741Z,0.30
2023-04-13T00:08:38.067Z,0.40
2023-04-13T00:11:07.500Z,0.47
2023-04-13T00:13:41.007Z,0.20
2023-04-13T00:16:10.117Z,0.37
2023-04-13T00:18:37.129Z,0.60
2023-04-13T00:21:04.151Z,0.43
2023-04-13T00:23:32.076Z,0.40
2023-04-13T00:26:01.424Z,0.25
2023-04-13T00:28:30.074Z,0.20
2023-04-13T00:30:59.229Z,0.40
2023-04-13T00:33:26.201Z,0.50
2023-04-13T00:35:53.022Z,0.40
2023-04-13T00:38:19.855Z,0.47
2023-04-13T00:40:46.709Z,0.50
2023-04-13T00:43:13.595Z,0.40
2023-04-13T00:45:41.474Z,0.55
2023-04-13T00:48:11.907Z,0.50
2023-04-13T00:50:40.179Z,0.40
2023-04-13T00:53:10.662Z,0.43
2023-04-13T00:55:40.503Z,0.50
2023-04-13T00:58:07.941Z,0.60
2023-04-13T01:00:39.487Z,0.50
2023-04-13T01:03:07.084Z,0.80
2023-04-13T01:05:43.206Z,0.55
2023-04-13T01:08:51.432Z,0.60
2023-04-13T01:11:39.983Z,0.50
2023-04-13T01:14:23.290Z,0.60
2023-04-13T01:16:57.183Z,0.55
2023-04-13T01:19:46.970Z,0.60
2023-04-13T01:22:14.588Z,0.60
2023-04-13T01:25:17.756Z,0.75
2023-04-13T01:28:05.443Z,0.50
2023-04-13T01:30:35.920Z,0.85
2023-04-13T01:33:04.524Z,0.70
2023-04-13T01:35:33.213Z,0.75
2023-04-13T01:38:00.672Z,0.60
2023-04-13T01:40:31.103Z,0.60
2023-04-13T01:42:58.359Z,0.60
2023-04-13T01:45:36.994Z,0.60
2023-04-13T01:48:25.021Z,0.80
2023-04-13T01:51:07.446Z,0.73
2023-04-13T01:53:46.649Z,0.77
2023-04-13T01:56:20.132Z,0.70
2023-04-13T01:58:51.749Z,0.70
2023-04-13T02:01:19.238Z,0.93
2023-04-13T02:03:46.258Z,0.70
2023-04-13T02:06:13.902Z,1.00
2023-04-13T02:08:42.161Z,0.80
2023-04-13T02:11:10.226Z,0.60
2023-04-13T02:13:37.025Z,0.65
2023-04-13T02:16:06.542Z,0.77
2023-04-13T02:18:33.935Z,0.68
2023-04-13T02:21:09.624Z,0.70
2023-04-13T02:23:37.663Z,0.52
2023-04-13T02:26:08.117Z,0.80
2023-04-13T02:28:35.739Z,0.55
2023-04-13T02:31:03.749Z,0.73
2023-04-13T02:33:31.755Z,0.85
2023-04-13T02:36:02.661Z,0.82
2023-04-13T02:38:34.100Z,0.57
2023-04-13T02:41:08.602Z,0.68
2023-04-13T02:43:35.729Z,0.38
2023-04-13T02:46:03.007Z,0.65
2023-04-13T02:48:35.124Z,0.50
2023-04-13T02:51:04.793Z,0.68
2023-04-13T02:53:35.067Z,0.60
2023-04-13T02:56:06.793Z,0.63
2023-04-13T02:58:34.453Z,0.43
2023-04-13T03:01:05.101Z,0.82
2023-04-13T03:03:33.197Z,0.75
2023-04-13T03:06:01.494Z,0.90
2023-04-13T03:08:48.733Z,0.65
2023-04-13T03:11:18.722Z,0.60
2023-04-13T03:13:58.434Z,0.60
2023-04-13T03:16:25.810Z,0.60
2023-04-13T03:18:54.577Z,0.80
2023-04-13T03:21:21.456Z,0.60
2023-04-13T03:23:59.643Z,0.90
2023-04-13T03:26:26.843Z,0.50
2023-04-13T03:28:56.196Z,0.60
2023-04-13T03:31:23.927Z,0.70
2023-04-13T03:33:52.532Z,0.80
2023-04-13T03:36:20.271Z,0.50
2023-04-13T03:38:47.048Z,0.75
2023-04-13T03:41:15.715Z,0.60
2023-04-13T03:43:46.205Z,0.60
2023-04-13T03:46:16.086Z,0.70
2023-04-13T03:48:43.884Z,1.17
2023-04-13T03:51:16.282Z,0.65
2023-04-13T03:53:51.233Z,0.50
2023-04-13T03:56:23.357Z,0.90
2023-04-13T03:58:51.407Z,0.55
2023-04-13T04:01:23.731Z,0.40
2023-04-13T04:03:53.585Z,0.52
2023-04-13T04:06:20.710Z,0.90
2023-04-13T04:08:53.635Z,0.70
2023-04-13T04:11:37.458Z,0.70
2023-04-13T04:14:06.397Z,0.80
2023-04-13T04:16:33.412Z,0.93
2023-04-13T04:19:09.463Z,0.90
2023-04-13T04:21:36.267Z,0.75
2023-04-13T04:24:08.895Z,0.73
2023-04-13T04:26:38.222Z,0.90
2023-04-13T04:29:08.845Z,0.70
2023-04-13T04:31:43.652Z,0.85
2023-04-13T04:34:16.756Z,0.80
2023-04-13T04:36:45.563Z,0.60
2023-04-13T04:39:14.344Z,0.98
2023-04-13T04:41:54.266Z,0.85
2023-04-13T04:44:25.423Z,1.40
2023-04-13T04:46:54.106Z,0.80
2023-04-13T04:49:21.573Z,0.95
2023-04-13T04:51:49.690Z,0.93
2023-04-13T04:54:17.153Z,1.00
2023-04-13T04:56:48.009Z,1.13
2023-04-13T04:59:18.193Z,1.10
2023-04-13T05:01:56.109Z,0.90
2023-04-13T05:04:23.050Z,0.90
2023-04-13T05:06:50.165Z,0.82
2023-04-13T05:09:21.500Z,1.02
2023-04-13T05:11:52.022Z,0.77
2023-04-13T05:14:20.658Z,1.00
2023-04-13T05:16:47.804Z,0.90
2023-04-13T05:19:22.905Z,0.93
2023-04-13T05:22:01.081Z,0.90
2023-04-13T05:24:31.133Z,0.90
2023-04-13T05:26:58.925Z,1.00
2023-04-13T05:29:25.894Z,0.90
2023-04-13T05:31:52.951Z,0.90
2023-04-13T05:34:20.255Z,1.00
2023-04-13T05:37:01.022Z,0.65
2023-04-13T05:39:28.335Z,0.90
2023-04-13T05:41:55.976Z,1.05
2023-04-13T05:44:23.046Z,1.00
2023-04-13T05:46:52.210Z,0.80
2023-04-13T05:49:19.428Z,0.88
2023-04-13T05:51:46.451Z,0.73
2023-04-13T05:54:14.128Z,0.85
2023-04-13T05:56:47.336Z,0.90
2023-04-13T05:59:15.383Z,1.00
2023-04-13T06:01:42.667Z,0.88
2023-04-13T06:04:11.781Z,0.82
2023-04-13T06:06:38.766Z,1.00
2023-04-13T06:09:06.659Z,0.85
2023-04-13T06:11:33.617Z,1.15
2023-04-13T06:14:02.534Z,0.90
2023-04-13T06:16:29.449Z,0.73
2023-04-13T06:18:56.335Z,0.95
2023-04-13T06:21:27.054Z,0.93
2023-04-13T06:23:54.047Z,0.95
2023-04-13T06:26:29.120Z,1.00
2023-04-13T06:28:57.251Z,0.80
2023-04-13T06:31:27.790Z,0.90
2023-04-13T06:33:58.057Z,0.97
2023-04-13T06:36:29.957Z,1.15
2023-04-13T06:38:59.018Z,1.02
2023-04-13T06:41:27.345Z,1.13
2023-04-13T06:46:49.040Z,1.10
2023-04-13T06:49:16.480Z,0.77
2023-04-13T06:51:43.466Z,0.93
2023-04-13T06:54:10.703Z,1.13
2023-04-13T06:56:43.037Z,0.85
2023-04-13T06:59:09.848Z,1.17
2023-04-13T07:01:37.119Z,1.23
2023-04-13T07:04:06.962Z,1.00
2023-04-13T07:06:34.676Z,0.98
2023-04-13T07:09:02.087Z,1.30
2023-04-13T07:11:31.263Z,1.30
2023-04-13T07:13:58.402Z,1.48
2023-04-13T07:16:25.619Z,0.93
2023-04-13T07:18:52.534Z,1.13
2023-04-13T07:21:19.352Z,1.25
2023-04-13T07:24:06.754Z,1.42
2023-04-13T07:26:36.120Z,2.22
2023-04-13T07:29:03.585Z,2.10
2023-04-13T07:31:35.573Z,1.50
2023-04-13T07:34:03.112Z,2.00
2023-04-13T07:36:36.906Z,1.80
2023-04-13T07:39:10.591Z,1.80
2023-04-13T07:41:40.899Z,2.20
2023-04-13T07:44:11.352Z,2.40
2023-04-13T07:46:41.553Z,1.92
2023-04-13T07:49:08.471Z,1.77
2023-04-13T07:51:36.964Z,2.55
2023-04-13T07:54:04.044Z,1.60
2023-04-13T07:56:33.028Z,1.50
2023-04-13T07:59:01.272Z,1.60
2023-04-13T08:01:28.491Z,2.10
2023-04-13T08:03:57.810Z,1.67
2023-04-13T08:06:27.466Z,1.52
2023-04-13T08:08:54.740Z,1.58
2023-04-13T08:11:21.569Z,1.58
2023-04-13T08:13:53.808Z,1.45
2023-04-13T08:16:20.778Z,1.35
2023-04-13T08:18:47.665Z,1.33
2023-04-13T08:21:17.657Z,1.52
2023-04-13T08:23:46.904Z,1.50
2023-04-13T08:26:21.098Z,1.40
2023-04-13T08:28:49.089Z,1.30
2023-04-13T08:31:16.751Z,1.63
2023-04-13T08:33:49.953Z,1.35
2023-04-13T08:36:17.569Z,1.05
2023-04-13T08:38:48.350Z,1.20
2023-04-13T08:41:17.633Z,1.58
2023-04-13T08:43:50.582Z,1.23
2023-04-13T08:46:19.818Z,1.25
2023-04-13T08:48:54.506Z,1.58
2023-04-13T08:51:28.801Z,1.23
2023-04-13T08:53:56.213Z,1.20
2023-04-13T08:56:37.732Z,1.60
2023-04-13T08:59:16.157Z,1.27
2023-04-13T09:01:49.146Z,2.17
2023-04-13T09:04:21.942Z,1.70
2023-04-13T09:06:54.193Z,1.60
2023-04-13T09:09:21.509Z,1.17
2023-04-13T09:11:50.833Z,1.45
2023-04-13T09:14:22.081Z,1.98
2023-04-13T09:16:49.342Z,1.40
2023-04-13T09:19:33.561Z,1.48
2023-04-13T09:22:16.724Z,1.45
2023-04-13T09:24:43.805Z,1.08
2023-04-13T09:27:21.778Z,1.20
2023-04-13T09:29:51.766Z,1.25
2023-04-13T09:32:26.957Z,1.52
2023-04-13T09:34:59.099Z,1.30
2023-04-13T09:37:28.453Z,1.20
2023-04-13T09:39:55.759Z,1.10
2023-04-13T09:42:23.777Z,1.17
2023-04-13T09:44:58.117Z,1.40
2023-04-13T09:49:53.249Z,1.20
2023-04-13T09:52:24.194Z,1.20
2023-04-13T09:54:58.709Z,1.33
2023-04-13T09:57:30.317Z,1.30
2023-04-13T10:00:01.115Z,1.17
2023-04-13T10:02:39.819Z,1.35
2023-04-13T10:05:11.608Z,1.00
2023-04-13T10:07:40.050Z,0.85
2023-04-13T10:10:08.027Z,1.05
2023-04-13T10:12:38.450Z,0.75
2023-04-13T10:15:30.633Z,0.82
2023-04-13T10:18:16.523Z,0.77
2023-04-13T10:20:44.627Z,0.85
2023-04-13T10:23:11.775Z,0.80
2023-04-13T10:25:50.119Z,0.90
2023-04-13T10:28:17.601Z,0.70
2023-04-13T10:30:51.734Z,0.93
2023-04-13T10:33:19.304Z,0.65
2023-04-13T10:36:00.500Z,0.77
2023-04-13T10:38:27.699Z,0.90
2023-04-13T10:40:54.724Z,0.80
2023-04-13T10:43:29.716Z,0.77
2023-04-13T10:46:11.387Z,0.68
2023-04-13T10:48:38.582Z,0.70
2023-04-13T10:51:05.576Z,1.10
2023-04-13T10:53:34.999Z,0.50
2023-04-13T10:56:02.419Z,0.73
2023-04-13T10:58:33.098Z,0.80
2023-04-13T11:01:00.839Z,0.90
2023-04-13T11:03:29.099Z,0.68
2023-04-13T11:05:58.471Z,0.80
2023-04-13T11:08:27.991Z,0.93
2023-04-13T11:10:56.612Z,0.80
2023-04-13T11:13:29.495Z,0.82
2023-04-13T11:16:04.465Z,0.70
2023-04-13T11:18:32.175Z,0.70
2023-04-13T11:20:59.091Z,0.90
2023-04-13T11:23:25.964Z,0.60
2023-04-13T11:25:55.144Z,0.80
2023-04-13T11:28:36.024Z,0.82
2023-04-13T11:31:03.130Z,0.90
2023-04-13T11:33:31.758Z,1.08
2023-04-13T11:36:04.111Z,1.10
2023-04-13T11:38:32.322Z,0.80
2023-04-13T11:41:15.612Z,0.75
2023-04-13T11:43:46.595Z,0.90
2023-04-13T11:46:16.213Z,1.08
2023-04-13T11:48:43.948Z,0.65
2023-04-13T11:51:11.555Z,0.73
2023-04-13T11:53:40.383Z,0.90
2023-04-13T11:56:07.910Z,1.40
2023-04-13T11:58:36.010Z,1.20
2023-04-13T12:01:13.744Z,1.10
2023-04-13T12:06:17.512Z,1.27
2023-04-13T12:08:46.674Z,0.73
2023-04-13T12:11:40.308Z,0.95
2023-04-13T12:14:10.126Z,1.00
2023-04-13T12:19:11.164Z,0.93
2023-04-13T12:21:52.801Z,0.70
2023-04-13T12:24:19.883Z,1.00
2023-04-13T12:29:17.033Z,1.20
2023-04-13T12:31:45.616Z,1.00
2023-04-13T12:34:12.529Z,1.17
2023-04-13T12:36:39.403Z,0.90
2023-04-13T12:39:06.833Z,1.00
2023-04-13T12:41:33.892Z,1.00
2023-04-13T12:44:01.440Z,1.08
2023-04-13T12:46:29.021Z,0.95
2023-04-13T12:48:56.379Z,0.98
2023-04-13T12:51:23.269Z,1.10
2023-04-13T12:53:50.371Z,1.00
2023-04-13T12:56:17.536Z,1.10
2023-04-13T12:58:44.495Z,0.85
2023-04-13T13:01:11.694Z,1.00
2023-04-13T13:03:38.727Z,1.08
2023-04-13T13:06:07.029Z,0.88
2023-04-13T13:08:36.186Z,1.20
2023-04-13T13:11:06.194Z,1.08
2023-04-13T13:13:33.135Z,1.13
2023-04-13T13:16:00.110Z,1.30
2023-04-13T13:18:38.521Z,0.98
2023-04-13T13:21:13.909Z,0.90
2023-04-13T13:23:40.861Z,1.30
2023-04-13T13:26:23.182Z,1.08
2023-04-13T13:28:52.204Z,0.95
2023-04-13T13:31:19.689Z,0.82
2023-04-13T13:33:46.877Z,0.80
2023-04-13T13:36:14.629Z,0.80
2023-04-13T13:38:43.086Z,0.57
2023-04-13T13:41:10.426Z,0.60
2023-04-13T13:43:38.221Z,0.57
2023-04-13T13:46:05.909Z,0.80
2023-04-13T13:48:34.908Z,0.80
2023-04-13T13:51:40.797Z,0.60
2023-04-13T13:54:11.096Z,0.70
2023-04-13T13:56:37.959Z,0.80
2023-04-13T13:59:04.835Z,0.40
2023-04-13T14:01:32.025Z,0.40
2023-04-13T14:03:59.754Z,0.30
2023-04-13T14:06:27.835Z,0.40
2023-04-13T14:08:56.108Z,0.32
2023-04-13T14:11:23.150Z,0.20
2023-04-13T14:13:50.445Z,0.10
2023-04-13T14:16:17.440Z,0.15
2023-04-13T14:18:44.341Z,0.10
2023-04-13T14:21:11.920Z,0.17
2023-04-13T14:23:40.364Z,0.20
2023-04-13T14:26:07.860Z,0.20
2023-04-13T14:28:36.782Z,0.28
2023-04-13T14:31:04.410Z,0.20
2023-04-13T14:33:31.479Z,0.10
2023-04-13T14:35:58.426Z,0.20
2023-04-13T14:38:25.489Z,0.10
2023-04-13T14:40:52.423Z,0.10
2023-04-13T14:43:19.628Z,0.10
2023-04-13T14:45:46.893Z,0.10
2023-04-13T14:48:14.095Z,0.00
2023-04-13T14:50:41.268Z,0.10
2023-04-13T14:53:09.422Z,0.10
2023-04-13T14:55:36.443Z,0.10
2023-04-13T14:58:03.544Z,0.10
2023-04-13T15:00:39.842Z,0.03
2023-04-13T15:03:17.694Z,0.10
2023-04-13T15:05:46.389Z,0.00
2023-04-13T15:08:15.862Z,0.20
2023-04-13T15:10:43.001Z,0.10
2023-04-13T15:13:10.014Z,0.10
2023-04-13T15:15:38.562Z,0.05
2023-04-13T15:18:06.457Z,0.10
2023-04-13T15:20:33.868Z,0.10
2023-04-13T15:23:00.822Z,0.10
2023-04-13T15:25:28.226Z,0.20
2023-04-13T15:27:57.335Z,0.10
2023-04-13T15:30:29.314Z,0.17
2023-04-13T15:32:57.351Z,0.20
2023-04-13T15:35:26.929Z,0.30
2023-04-13T15:37:54.518Z,0.28
2023-04-13T15:40:23.599Z,0.10
2023-04-13T15:42:50.928Z,0.10
2023-04-13T15:45:18.030Z,0.22
2023-04-13T15:47:45.141Z,0.10
2023-04-13T15:50:14.640Z,0.10
2023-04-13T15:52:42.575Z,0.10
2023-04-13T15:55:10.113Z,0.10
2023-04-13T15:57:37.773Z,0.10
2023-04-13T16:00:07.372Z,0.20
2023-04-13T16:02:35.772Z,0.17
2023-04-13T16:05:03.173Z,0.20
2023-04-13T16:07:30.047Z,0.20
2023-04-13T16:09:58.109Z,0.40
2023-04-13T16:12:44.795Z,0.38
2023-04-13T16:15:12.551Z,0.20
2023-04-13T16:17:43.545Z,0.30
2023-04-13T16:20:14.076Z,0.40
2023-04-13T16:22:42.161Z,0.60
2023-04-13T16:25:12.256Z,0.32
2023-04-13T16:27:40.078Z,0.30
2023-04-13T16:30:08.402Z,0.45
2023-04-13T16:32:35.453Z,0.60
2023-04-13T16:35:02.414Z,0.60
2023-04-13T16:37:29.303Z,0.40
2023-04-13T16:39:56.183Z,0.77
2023-04-13T16:42:23.039Z,0.50
2023-04-13T16:44:50.108Z,0.40
2023-04-13T16:47:17.671Z,0.60
2023-04-13T16:49:44.498Z,0.60
2023-04-13T16:52:11.401Z,0.93
2023-04-13T16:54:46.256Z,0.63
2023-04-13T16:57:13.102Z,0.50
2023-04-13T16:59:40.072Z,0.70
2023-04-13T17:02:13.157Z,0.70
2023-04-13T17:04:45.138Z,0.50
2023-04-13T17:07:12.098Z,0.88
2023-04-13T17:09:38.982Z,0.70
2023-04-13T17:12:05.890Z,0.50
2023-04-13T17:14:33.002Z,0.45
2023-04-13T17:16:59.906Z,0.55
2023-04-13T17:19:27.157Z,0.43
2023-04-13T17:21:54.057Z,0.50
2023-04-13T17:24:21.468Z,0.70
2023-04-13T17:26:48.686Z,0.80
2023-04-13T17:29:15.574Z,0.80
2023-04-13T17:31:42.409Z,0.57
2023-04-13T17:34:09.544Z,0.60
2023-04-13T17:36:36.352Z,0.80
2023-04-13T17:39:05.687Z,0.60
2023-04-13T17:41:34.158Z,0.50
2023-04-13T17:44:01.901Z,0.60
2023-04-13T17:46:30.501Z,0.60
2023-04-13T17:48:57.820Z,0.50
2023-04-13T17:51:25.353Z,0.40
2023-04-13T17:53:52.384Z,0.40
2023-04-13T17:56:19.876Z,0.40
2023-04-13T17:58:46.913Z,0.43
2023-04-13T18:01:14.141Z,0.52
2023-04-13T18:03:41.727Z,0.60
2023-04-13T18:06:09.096Z,0.60
2023-04-13T18:08:37.337Z,0.40
2023-04-13T18:11:04.468Z,0.52
2023-04-13T18:13:31.733Z,0.57
2023-04-13T18:15:58.951Z,0.52
2023-04-13T18:18:26.783Z,0.70
2023-04-13T18:20:53.796Z,1.20
2023-04-13T18:23:21.892Z,1.20
2023-04-13T18:25:49.880Z,1.00
2023-04-13T18:28:17.528Z,1.90
2023-04-13T18:30:45.240Z,2.05
2023-04-13T18:33:12.884Z,2.00
2023-04-13T18:35:45.867Z,1.70
2023-04-13T18:38:13.239Z,2.10
2023-04-13T18:40:40.465Z,1.95
2023-04-13T18:43:07.484Z,2.75
2023-04-13T18:45:34.458Z,2.55
2023-04-13T18:48:01.497Z,4.55
2023-04-13T18:50:29.597Z,2.60
2023-04-13T18:52:56.741Z,2.20
2023-04-13T18:55:25.710Z,1.85
2023-04-13T18:57:52.682Z,1.52
2023-04-13T19:00:20.073Z,0.95
2023-04-13T19:02:52.484Z,0.88
2023-04-13T19:05:19.740Z,1.30
2023-04-13T19:07:59.820Z,0.90
2023-04-13T19:10:31.565Z,1.17
2023-04-13T19:12:58.765Z,0.80
2023-04-13T19:15:25.830Z,1.20
2023-04-13T19:17:52.930Z,1.13
2023-04-13T19:20:25.749Z,0.90
2023-04-13T19:22:52.914Z,0.73
2023-04-13T19:25:19.900Z,1.02
2023-04-13T19:27:47.905Z,1.45
2023-04-13T19:30:16.379Z,1.30
2023-04-13T19:32:45.532Z,1.00
2023-04-13T19:35:13.124Z,1.23
2023-04-13T19:37:40.570Z,1.20
2023-04-13T19:40:14.770Z,1.10
2023-04-13T19:42:43.687Z,0.95
2023-04-13T19:45:12.138Z,0.80
2023-04-13T19:47:40.003Z,0.77
2023-04-13T19:50:09.131Z,0.80
2023-04-13T19:52:36.431Z,2.60
2023-04-13T19:55:03.655Z,5.38
2023-04-13T19:57:30.949Z,2.95
2023-04-13T19:59:57.880Z,2.03
2023-04-13T20:02:25.367Z,1.77
2023-04-13T20:04:52.398Z,1.48
2023-04-13T20:07:19.453Z,1.40
2023-04-13T20:09:46.454Z,1.25
2023-04-13T20:12:13.438Z,1.30
2023-04-13T20:14:42.051Z,1.05
2023-04-13T20:17:09.918Z,0.88
2023-04-13T20:19:36.984Z,1.27
2023-04-13T20:22:04.827Z,1.50
2023-04-13T20:24:32.041Z,1.73
2023-04-13T20:26:58.995Z,1.65
2023-04-13T20:29:27.364Z,1.52
2023-04-13T20:31:54.590Z,1.50
2023-04-13T20:34:21.946Z,1.20
2023-04-13T20:36:48.981Z,1.30
2023-04-13T20:39:21.862Z,1.20
2023-04-13T20:41:54.478Z,1.33
2023-04-13T20:44:25.764Z,1.75
2023-04-13T20:46:57.371Z,1.50
2023-04-13T20:49:24.636Z,1.30
2023-04-13T20:51:56.370Z,1.27
2023-04-13T20:54:23.572Z,1.55
2023-04-13T20:56:50.679Z,1.50
2023-04-13T20:59:20.410Z,1.20
2023-04-13T21:01:48.961Z,1.42
2023-04-13T21:04:15.930Z,1.52
2023-04-13T21:06:43.039Z,1.30
2023-04-13T21:09:09.896Z,1.70
2023-04-13T21:11:36.803Z,1.45
2023-04-13T21:14:04.115Z,1.42
2023-04-13T21:16:31.493Z,1.30
2023-04-13T21:18:58.729Z,1.15
2023-04-13T21:21:26.806Z,1.65
2023-04-13T21:23:54.495Z,1.42
2023-04-13T21:26:21.466Z,1.65
2023-04-13T21:28:48.389Z,1.70
2023-04-13T21:31:15.555Z,1.70
2023-04-13T21:33:42.929Z,1.63
2023-04-13T21:38:41.609Z,1.10
2023-04-13T21:41:15.504Z,0.90
2023-04-13T21:43:43.023Z,1.13
2023-04-13T21:46:11.413Z,1.10
2023-04-13T21:48:38.732Z,1.00
2023-04-13T21:51:06.628Z,1.10
2023-04-13T21:53:36.115Z,1.30
2023-04-13T21:56:03.403Z,1.17
2023-04-13T21:58:38.385Z,1.30
2023-04-13T22:01:05.538Z,1.23
2023-04-13T22:03:38.648Z,1.25
2023-04-13T22:06:08.889Z,1.10
2023-04-13T22:08:36.074Z,1.17
2023-04-13T22:11:03.756Z,1.17
2023-04-13T22:13:31.120Z,1.38
2023-04-13T22:15:58.147Z,1.40
2023-04-13T22:18:25.220Z,1.60
2023-04-13T22:20:52.159Z,1.73
2023-04-13T22:23:19.085Z,2.03
2023-04-13T22:25:53.330Z,1.70
2023-04-13T22:30:47.348Z,1.20
2023-04-13T22:33:14.719Z,1.30
2023-04-13T22:35:41.593Z,1.40
2023-04-13T22:38:08.577Z,1.35
2023-04-13T22:40:38.887Z,1.30
2023-04-13T22:43:06.104Z,1.70
2023-04-13T22:45:32.921Z,1.85
2023-04-13T22:47:59.782Z,1.83
2023-04-13T22:50:26.780Z,1.60
2023-04-13T22:52:54.117Z,1.50
2023-04-13T22:55:21.251Z,1.60
2023-04-13T22:57:48.472Z,1.40
2023-04-13T23:00:15.555Z,1.48
2023-04-13T23:02:42.512Z,1.10
2023-04-13T23:05:09.724Z,1.15
2023-04-13T23:07:36.701Z,1.00
2023-04-13T23:10:03.725Z,1.40
2023-04-13T23:12:30.804Z,1.20
2023-04-13T23:14:57.644Z,0.98
2023-04-13T23:17:24.502Z,1.05
2023-04-13T23:19:54.919Z,1.30
2023-04-13T23:22:22.349Z,0.93
2023-04-13T23:24:49.555Z,1.10
2023-04-13T23:27:17.720Z,0.90
2023-04-13T23:29:49.593Z,0.77
2023-04-13T23:32:16.530Z,1.08
2023-04-13T23:34:43.876Z,0.80
2023-04-13T23:37:10.911Z,0.90
2023-04-13T23:39:38.042Z,1.17
2023-04-13T23:42:04.969Z,1.15
2023-04-13T23:44:31.758Z,1.20
2023-04-13T23:46:58.597Z,1.30
2023-04-13T23:49:25.471Z,1.20
2023-04-13T23:51:52.247Z,1.48
2023-04-13T23:54:19.058Z,1.38
2023-04-13T23:56:45.890Z,1.25
2023-04-13T23:59:12.777Z,1.40
