createdAt,value
2019-04-28T00:04:23.457Z,92.30
2019-04-28T00:09:27.128Z,92.30
2019-04-28T00:14:28.534Z,92.60
2019-04-28T00:19:30.963Z,92.90
2019-04-28T00:24:44.273Z,93.20
2019-04-28T00:29:46.319Z,93.30
2019-04-28T00:34:48.162Z,93.50
2019-04-28T00:39:50.961Z,93.90
2019-04-28T00:44:52.677Z,94.20
2019-04-28T00:49:53.942Z,94.30
2019-04-28T00:54:56.583Z,94.50
2019-04-28T01:00:02.090Z,94.60
2019-04-28T01:05:08.148Z,94.80
2019-04-28T01:10:12.195Z,95.10
2019-04-28T01:15:16.329Z,95.10
2019-04-28T01:20:19.789Z,95.20
2019-04-28T01:25:21.476Z,95.40
2019-04-28T01:30:41.046Z,95.50
2019-04-28T01:35:42.717Z,95.60
2019-04-28T01:40:44.040Z,95.70
2019-04-28T01:45:45.660Z,95.80
2019-04-28T01:50:47.336Z,96.00
2019-04-28T01:55:49.876Z,96.20
2019-04-28T02:00:51.328Z,96.10
2019-04-28T02:05:53.078Z,96.20
2019-04-28T02:10:54.968Z,96.30
2019-04-28T02:15:59.865Z,96.30
2019-04-28T02:21:06.012Z,96.30
2019-04-28T02:26:11.516Z,96.40
2019-04-28T02:31:12.820Z,96.50
2019-04-28T02:36:14.260Z,96.60
2019-04-28T02:41:20.855Z,96.60
2019-04-28T02:46:22.457Z,96.80
2019-04-28T02:51:25.951Z,96.90
2019-04-28T02:56:27.346Z,97.00
2019-04-28T03:01:30.841Z,97.20
2019-04-28T03:06:32.305Z,97.10
2019-04-28T03:11:33.949Z,97.00
2019-04-28T03:16:35.497Z,97.00
2019-04-28T03:21:37.091Z,97.00
2019-04-28T03:26:52.415Z,97.00
2019-04-28T03:32:16.525Z,97.00
2019-04-28T03:37:00.776Z,97.10
2019-04-28T03:42:02.901Z,97.10
2019-04-28T03:47:04.556Z,97.10
2019-04-28T03:52:06.357Z,97.10
2019-04-28T03:57:07.769Z,97.00
2019-04-28T04:02:11.329Z,97.20
2019-04-28T04:07:31.359Z,97.10
2019-04-28T04:12:34.771Z,97.10
2019-04-28T04:17:41.295Z,97.10
2019-04-28T04:22:42.989Z,97.00
2019-04-28T04:27:47.025Z,97.00
2019-04-28T04:32:50.494Z,97.10
2019-04-28T04:37:51.566Z,97.00
2019-04-28T04:42:52.988Z,97.00
2019-04-28T04:47:54.351Z,97.10
2019-04-28T04:52:56.058Z,97.10
2019-04-28T04:57:57.360Z,97.10
2019-04-28T05:03:05.659Z,97.00
2019-04-28T05:08:06.958Z,97.10
2019-04-28T05:13:10.103Z,97.10
2019-04-28T05:18:11.472Z,97.10
2019-04-28T05:23:29.816Z,97.30
2019-04-28T05:28:36.469Z,97.10
2019-04-28T05:33:34.314Z,96.90
2019-04-28T05:38:40.143Z,96.90
2019-04-28T05:43:43.487Z,97.00
2019-04-28T05:49:04.880Z,97.00
2019-04-28T05:54:26.238Z,97.00
2019-04-28T05:59:47.789Z,97.00
2019-04-28T06:04:49.483Z,96.80
2019-04-28T06:09:56.344Z,96.80
2019-04-28T06:14:57.905Z,96.70
2019-04-28T06:20:04.585Z,96.60
2019-04-28T06:25:06.193Z,96.60
2019-04-28T06:30:08.507Z,96.50
2019-04-28T06:35:10.128Z,96.50
2019-04-28T06:40:12.115Z,96.30
2019-04-28T06:45:14.041Z,96.20
2019-04-28T06:50:17.434Z,96.10
2019-04-28T06:55:18.747Z,95.90
2019-04-28T07:00:20.075Z,95.50
2019-04-28T07:05:21.440Z,95.40
2019-04-28T07:10:22.777Z,95.40
2019-04-28T07:15:27.362Z,95.30
2019-04-28T07:20:30.528Z,95.30
2019-04-28T07:25:31.921Z,95.20
2019-04-28T07:30:34.634Z,95.00
2019-04-28T07:35:36.245Z,94.90
2019-04-28T07:40:37.632Z,94.60
2019-04-28T07:45:38.887Z,94.40
2019-04-28T07:50:40.640Z,94.30
2019-04-28T07:55:42.232Z,93.90
2019-04-28T08:00:45.520Z,94.00
2019-04-28T08:05:48.112Z,94.10
2019-04-28T08:10:49.542Z,93.60
2019-04-28T08:15:51.674Z,93.60
2019-04-28T08:20:53.201Z,93.60
2019-04-28T08:25:56.013Z,93.40
2019-04-28T08:30:59.535Z,93.00
2019-04-28T08:36:00.869Z,93.00
2019-04-28T08:41:02.268Z,92.90
2019-04-28T08:46:03.745Z,92.50
2019-04-28T08:51:05.081Z,92.20
2019-04-28T08:56:06.468Z,91.90
2019-04-28T09:01:10.198Z,91.70
2019-04-28T09:06:14.664Z,91.80
2019-04-28T09:11:20.505Z,91.80
2019-04-28T09:16:25.011Z,91.60
2019-04-28T09:21:27.691Z,91.60
2019-04-28T09:26:31.590Z,91.30
2019-04-28T09:31:37.079Z,91.40
2019-04-28T09:36:41.578Z,91.40
2019-04-28T09:41:48.089Z,91.30
2019-04-28T09:46:54.392Z,91.20
2019-04-28T09:51:56.635Z,91.00
2019-04-28T09:56:58.298Z,90.80
2019-04-28T10:01:59.730Z,90.40
2019-04-28T10:07:01.272Z,90.30
2019-04-28T10:12:04.505Z,90.40
2019-04-28T10:17:07.248Z,90.60
2019-04-28T10:22:08.874Z,90.40
2019-04-28T10:27:10.805Z,90.60
2019-04-28T10:32:12.386Z,90.70
2019-04-28T10:37:14.169Z,90.70
2019-04-28T10:42:15.649Z,90.60
2019-04-28T10:47:17.457Z,90.60
2019-04-28T10:52:18.907Z,90.60
2019-04-28T10:57:20.258Z,90.40
2019-04-28T11:02:21.604Z,90.00
2019-04-28T11:07:23.388Z,90.00
2019-04-28T11:12:27.150Z,89.40
2019-04-28T11:17:28.905Z,89.10
2019-04-28T11:22:30.171Z,88.90
2019-04-28T11:27:31.498Z,88.40
2019-04-28T11:32:32.878Z,88.10
2019-04-28T11:37:34.378Z,87.30
2019-04-28T11:42:35.894Z,85.60
2019-04-28T11:47:37.212Z,84.70
2019-04-28T11:52:38.521Z,84.30
2019-04-28T11:57:41.765Z,83.90
2019-04-28T12:02:43.025Z,82.60
2019-04-28T12:07:44.775Z,81.70
2019-04-28T12:12:53.766Z,81.10
2019-04-28T12:18:09.113Z,80.40
2019-04-28T12:23:10.789Z,79.50
2019-04-28T12:28:12.218Z,79.00
2019-04-28T12:33:13.664Z,78.00
2019-04-28T12:38:15.200Z,76.80
2019-04-28T12:43:35.246Z,75.70
2019-04-28T12:48:38.442Z,75.30
2019-04-28T12:53:39.891Z,75.60
2019-04-28T12:58:41.334Z,75.70
2019-04-28T13:03:47.208Z,76.40
2019-04-28T13:08:55.655Z,76.50
2019-04-28T13:13:56.945Z,76.10
2019-04-28T13:18:58.290Z,75.60
2019-04-28T13:24:01.631Z,75.70
2019-04-28T13:29:03.211Z,76.90
2019-04-28T13:34:06.648Z,77.30
2019-04-28T13:39:10.735Z,76.70
2019-04-28T13:44:13.908Z,75.90
2019-04-28T13:49:17.149Z,75.30
2019-04-28T13:54:20.358Z,75.00
2019-04-28T13:59:21.636Z,75.20
2019-04-28T14:04:39.720Z,75.60
2019-04-28T14:09:41.015Z,75.30
2019-04-28T14:14:42.325Z,74.20
2019-04-28T14:19:43.710Z,73.20
2019-04-28T14:24:45.044Z,72.80
2019-04-28T14:29:46.934Z,72.10
2019-04-28T14:34:49.752Z,71.30
2019-04-28T14:39:52.207Z,69.70
2019-04-28T14:44:53.592Z,70.00
2019-04-28T14:49:54.862Z,70.30
2019-04-28T14:54:56.115Z,69.80
2019-04-28T14:59:58.251Z,69.80
2019-04-28T15:05:18.051Z,70.50
2019-04-28T15:10:37.358Z,71.50
2019-04-28T15:15:39.055Z,73.00
2019-04-28T15:20:59.017Z,72.70
2019-04-28T15:26:01.113Z,73.70
2019-04-28T15:31:02.416Z,74.40
2019-04-28T15:36:04.213Z,74.60
2019-04-28T15:41:05.721Z,75.30
2019-04-28T15:46:07.097Z,76.80
2019-04-28T15:51:08.447Z,79.40
2019-04-28T15:56:11.663Z,82.10
2019-04-28T16:01:13.401Z,83.30
2019-04-28T16:06:14.731Z,86.20
2019-04-28T16:11:16.037Z,89.60
2019-04-28T16:16:17.302Z,90.70
2019-04-28T16:21:18.622Z,91.50
2019-04-28T16:26:22.798Z,91.90
2019-04-28T16:31:23.086Z,92.00
2019-04-28T16:36:25.003Z,92.00
2019-04-28T16:41:30.339Z,92.30
2019-04-28T16:46:31.720Z,92.30
2019-04-28T16:51:36.609Z,92.40
2019-04-28T16:56:42.780Z,92.60
2019-04-28T17:01:55.197Z,92.80
2019-04-28T17:06:56.523Z,92.90
2019-04-28T17:11:57.885Z,92.90
2019-04-28T17:16:59.290Z,92.90
2019-04-28T17:22:00.868Z,93.00
2019-04-28T17:27:05.252Z,93.10
2019-04-28T17:32:07.090Z,93.30
2019-04-28T17:37:08.845Z,93.30
2019-04-28T17:42:12.139Z,93.20
2019-04-28T17:47:15.657Z,93.30
2019-04-28T17:52:17.548Z,93.50
2019-04-28T17:57:21.048Z,93.40
2019-04-28T18:02:27.178Z,93.20
2019-04-28T18:07:33.155Z,93.30
2019-04-28T18:12:38.760Z,93.20
2019-04-28T18:17:48.293Z,93.50
2019-04-28T18:22:51.384Z,93.70
2019-04-28T18:27:52.699Z,93.80
2019-04-28T18:33:06.387Z,94.00
2019-04-28T18:38:19.026Z,94.10
2019-04-28T18:43:22.584Z,94.40
2019-04-28T18:48:24.079Z,94.70
2019-04-28T18:53:25.512Z,94.70
2019-04-28T18:58:26.826Z,94.90
2019-04-28T19:03:30.141Z,94.90
2019-04-28T19:08:48.399Z,94.90
2019-04-28T19:13:47.378Z,95.10
2019-04-28T19:18:53.194Z,95.10
2019-04-28T19:23:54.923Z,95.30
2019-04-28T19:28:56.251Z,95.40
2019-04-28T19:33:57.847Z,95.50
2019-04-28T19:39:03.470Z,95.60
2019-04-28T19:44:03.689Z,95.70
2019-04-28T19:49:06.705Z,96.10
2019-04-28T19:54:09.362Z,96.10
2019-04-28T19:59:12.676Z,96.30
2019-04-28T20:04:14.367Z,96.30
2019-04-28T20:09:16.004Z,96.40
2019-04-28T20:14:19.224Z,96.30
2019-04-28T20:19:20.527Z,96.40
2019-04-28T20:24:21.942Z,96.50
2019-04-28T20:29:23.733Z,96.50
2019-04-28T20:34:25.051Z,96.40
2019-04-28T20:39:28.392Z,96.70
2019-04-28T20:44:29.783Z,96.70
2019-04-28T20:49:33.155Z,96.80
2019-04-28T20:54:34.502Z,97.10
2019-04-28T20:59:37.114Z,97.10
2019-04-28T21:04:38.796Z,97.20
2019-04-28T21:09:40.070Z,97.20
2019-04-28T21:14:41.695Z,97.40
2019-04-28T21:19:42.942Z,97.40
2019-04-28T21:24:44.284Z,97.30
2019-04-28T21:29:45.600Z,97.30
2019-04-28T21:34:46.976Z,97.30
2019-04-28T21:39:48.356Z,97.40
2019-04-28T21:44:57.904Z,97.40
2019-04-28T21:49:59.213Z,97.40
2019-04-28T21:55:00.496Z,97.40
2019-04-28T22:00:07.835Z,97.70
2019-04-28T22:05:09.443Z,97.50
2019-04-28T22:10:11.019Z,97.40
2019-04-28T22:15:12.563Z,97.40
2019-04-28T22:20:13.868Z,97.40
2019-04-28T22:25:17.073Z,97.40
2019-04-28T22:30:18.352Z,97.50
2019-04-28T22:35:22.240Z,97.60
2019-04-28T22:40:23.882Z,97.80
2019-04-28T22:45:25.206Z,98.00
2019-04-28T22:50:40.474Z,97.80
2019-04-28T22:55:46.570Z,97.80
2019-04-28T23:00:52.803Z,98.00
2019-04-28T23:05:54.240Z,97.90
2019-04-28T23:10:55.534Z,97.90
2019-04-28T23:15:56.978Z,97.90
2019-04-28T23:21:00.424Z,98.00
2019-04-28T23:26:03.142Z,98.00
2019-04-28T23:31:04.871Z,98.00
2019-04-28T23:36:06.131Z,97.90
2019-04-28T23:41:21.115Z,97.90
2019-04-28T23:46:24.581Z,98.10
2019-04-28T23:51:33.862Z,98.00
2019-04-28T23:56:37.128Z,97.90
