createdAt,value
2023-01-31T00:00:31.348Z,0.00
2023-01-31T00:01:31.324Z,0.00
2023-01-31T00:02:31.381Z,0.00
2023-01-31T00:03:31.302Z,0.00
2023-01-31T00:04:31.274Z,0.00
2023-01-31T00:05:31.263Z,0.00
2023-01-31T00:06:31.242Z,0.00
2023-01-31T00:07:31.256Z,0.00
2023-01-31T00:08:31.219Z,0.00
2023-01-31T00:09:31.206Z,0.00
2023-01-31T00:10:31.192Z,0.00
2023-01-31T00:11:31.197Z,0.00
2023-01-31T00:12:31.168Z,0.00
2023-01-31T00:13:31.156Z,0.00
2023-01-31T00:14:31.147Z,0.00
2023-01-31T00:15:31.160Z,0.00
2023-01-31T00:16:31.149Z,0.00
2023-01-31T00:17:31.105Z,0.00
2023-01-31T00:18:31.092Z,0.00
2023-01-31T00:19:31.078Z,0.00
2023-01-31T00:20:31.062Z,0.00
2023-01-31T00:21:31.048Z,0.00
2023-01-31T00:22:31.033Z,0.00
2023-01-31T00:23:31.025Z,0.00
2023-01-31T00:24:31.008Z,0.00
2023-01-31T00:25:30.997Z,0.00
2023-01-31T00:26:31.038Z,0.00
2023-01-31T00:27:30.974Z,0.00
2023-01-31T00:28:30.957Z,0.00
2023-01-31T00:29:30.948Z,0.00
2023-01-31T00:30:30.931Z,0.00
2023-01-31T00:31:31.075Z,0.00
2023-01-31T00:32:30.936Z,0.00
2023-01-31T00:33:30.897Z,0.00
2023-01-31T00:34:30.902Z,0.00
2023-01-31T00:35:30.864Z,0.00
2023-01-31T00:36:30.851Z,0.00
2023-01-31T00:37:30.839Z,0.00
2023-01-31T00:38:30.825Z,0.00
2023-01-31T00:39:30.817Z,0.00
2023-01-31T00:40:30.805Z,0.00
2023-01-31T00:41:30.784Z,0.00
2023-01-31T00:42:30.771Z,0.00
2023-01-31T00:43:30.777Z,0.00
2023-01-31T00:44:30.750Z,0.00
2023-01-31T00:45:30.733Z,0.00
2023-01-31T00:46:30.797Z,0.00
2023-01-31T00:47:30.705Z,0.00
2023-01-31T00:48:30.725Z,0.00
2023-01-31T00:49:30.681Z,0.00
2023-01-31T00:50:30.725Z,0.00
2023-01-31T00:51:30.652Z,0.00
2023-01-31T00:52:30.761Z,0.00
2023-01-31T00:53:30.629Z,0.00
2023-01-31T00:54:30.625Z,0.00
2023-01-31T00:55:30.601Z,0.00
2023-01-31T00:56:30.585Z,0.00
2023-01-31T00:57:30.575Z,0.00
2023-01-31T00:58:30.566Z,0.00
2023-01-31T00:59:30.548Z,0.00
2023-01-31T01:00:30.610Z,0.00
2023-01-31T01:01:30.572Z,0.00
2023-01-31T01:02:30.508Z,0.00
2023-01-31T01:03:30.495Z,0.00
2023-01-31T01:04:30.501Z,0.00
2023-01-31T01:05:30.478Z,0.00
2023-01-31T01:06:30.458Z,0.00
2023-01-31T01:07:30.461Z,0.00
2023-01-31T01:08:30.435Z,0.00
2023-01-31T01:09:30.410Z,0.00
2023-01-31T01:10:30.399Z,0.00
2023-01-31T01:11:30.386Z,0.00
2023-01-31T01:12:30.373Z,0.00
2023-01-31T01:13:30.357Z,0.00
2023-01-31T01:14:30.343Z,0.00
2023-01-31T01:15:30.329Z,0.00
2023-01-31T01:16:30.357Z,0.00
2023-01-31T01:17:30.306Z,0.00
2023-01-31T01:18:30.292Z,0.00
2023-01-31T01:19:30.276Z,0.00
2023-01-31T01:20:30.295Z,0.00
2023-01-31T01:21:30.251Z,0.00
2023-01-31T01:22:30.777Z,0.00
2023-01-31T01:23:30.689Z,0.00
2023-01-31T01:24:30.606Z,0.00
2023-01-31T01:25:30.483Z,0.00
2023-01-31T01:26:30.929Z,0.00
2023-01-31T01:27:30.336Z,0.00
2023-01-31T01:28:30.243Z,0.00
2023-01-31T01:29:30.149Z,0.00
2023-01-31T01:30:30.134Z,0.00
2023-01-31T01:31:30.860Z,0.00
2023-01-31T01:32:30.105Z,0.00
2023-01-31T01:33:30.649Z,0.00
2023-01-31T01:34:30.612Z,0.00
2023-01-31T01:35:30.095Z,0.00
2023-01-31T01:36:30.080Z,0.00
2023-01-31T01:37:30.254Z,0.00
2023-01-31T01:38:30.360Z,0.00
2023-01-31T01:39:30.440Z,0.00
2023-01-31T01:40:30.058Z,0.00
2023-01-31T01:41:29.991Z,0.00
2023-01-31T01:42:29.976Z,0.00
2023-01-31T01:43:29.962Z,0.00
2023-01-31T01:44:29.950Z,0.00
2023-01-31T01:45:30.670Z,0.00
2023-01-31T01:46:30.464Z,0.00
2023-01-31T01:47:30.354Z,0.00
2023-01-31T01:48:30.282Z,0.00
2023-01-31T01:49:29.995Z,0.00
2023-01-31T01:50:30.275Z,0.00
2023-01-31T01:51:30.010Z,0.00
2023-01-31T01:52:29.870Z,0.00
2023-01-31T01:53:29.827Z,0.00
2023-01-31T01:54:29.816Z,0.00
2023-01-31T01:55:29.801Z,0.00
2023-01-31T01:56:30.353Z,0.00
2023-01-31T01:57:30.294Z,0.00
2023-01-31T01:58:30.148Z,0.00
2023-01-31T01:59:30.012Z,0.00
2023-01-31T02:00:30.071Z,0.00
2023-01-31T02:01:29.955Z,0.00
2023-01-31T02:02:30.091Z,0.00
2023-01-31T02:03:29.695Z,0.00
2023-01-31T02:04:29.687Z,0.00
2023-01-31T02:05:29.802Z,0.00
2023-01-31T02:06:29.667Z,0.00
2023-01-31T02:07:30.139Z,0.00
2023-01-31T02:08:30.161Z,0.00
2023-01-31T02:09:29.919Z,0.00
2023-01-31T02:10:30.120Z,0.00
2023-01-31T02:11:29.801Z,0.00
2023-01-31T02:12:29.759Z,0.00
2023-01-31T02:13:29.748Z,0.00
2023-01-31T02:14:29.555Z,0.00
2023-01-31T02:15:29.564Z,0.00
2023-01-31T02:16:29.643Z,0.00
2023-01-31T02:17:29.514Z,0.00
2023-01-31T02:18:29.503Z,0.00
2023-01-31T02:19:29.491Z,0.00
2023-01-31T02:20:29.479Z,0.00
2023-01-31T02:21:29.464Z,0.00
2023-01-31T02:22:29.454Z,0.00
2023-01-31T02:23:29.521Z,0.00
2023-01-31T02:24:29.458Z,0.00
2023-01-31T02:25:29.496Z,0.00
2023-01-31T02:26:29.428Z,0.00
2023-01-31T02:27:29.408Z,0.00
2023-01-31T02:28:29.386Z,0.00
2023-01-31T02:29:29.366Z,0.00
2023-01-31T02:30:29.353Z,0.00
2023-01-31T02:31:29.397Z,0.00
2023-01-31T02:32:29.331Z,0.00
2023-01-31T02:33:29.324Z,0.00
2023-01-31T02:34:29.304Z,0.00
2023-01-31T02:35:29.296Z,0.00
2023-01-31T02:36:29.291Z,0.00
2023-01-31T02:37:29.264Z,0.00
2023-01-31T02:38:29.253Z,0.00
2023-01-31T02:39:29.241Z,0.00
2023-01-31T02:40:29.275Z,0.00
2023-01-31T02:41:29.212Z,0.00
2023-01-31T02:42:29.208Z,0.00
2023-01-31T02:43:29.201Z,0.00
2023-01-31T02:44:29.174Z,0.00
2023-01-31T02:45:29.171Z,0.00
2023-01-31T02:46:29.148Z,0.00
2023-01-31T02:47:29.135Z,0.00
2023-01-31T02:48:29.126Z,0.00
2023-01-31T02:49:29.111Z,0.00
2023-01-31T02:50:29.104Z,0.00
2023-01-31T02:51:31.263Z,0.00
2023-01-31T02:52:29.075Z,0.00
2023-01-31T02:53:29.068Z,0.00
2023-01-31T02:54:29.050Z,0.00
2023-01-31T02:55:29.073Z,0.00
2023-01-31T02:56:29.048Z,0.00
2023-01-31T02:57:29.005Z,0.00
2023-01-31T02:58:28.994Z,0.00
2023-01-31T02:59:28.984Z,0.00
2023-01-31T03:00:28.983Z,0.00
2023-01-31T03:01:29.083Z,0.00
2023-01-31T03:02:28.970Z,0.00
2023-01-31T03:03:28.956Z,0.00
2023-01-31T03:04:28.915Z,0.00
2023-01-31T03:05:28.900Z,0.00
2023-01-31T03:06:28.889Z,0.00
2023-01-31T03:07:28.880Z,0.00
2023-01-31T03:08:28.868Z,0.00
2023-01-31T03:09:28.848Z,0.00
2023-01-31T03:10:28.838Z,0.00
2023-01-31T03:11:28.825Z,0.00
2023-01-31T03:12:28.841Z,0.00
2023-01-31T03:13:28.798Z,0.00
2023-01-31T03:14:28.786Z,0.00
2023-01-31T03:15:28.789Z,0.00
2023-01-31T03:16:28.773Z,0.00
2023-01-31T03:17:28.747Z,0.00
2023-01-31T03:18:28.741Z,0.00
2023-01-31T03:19:28.724Z,0.00
2023-01-31T03:20:28.731Z,0.00
2023-01-31T03:21:28.706Z,0.00
2023-01-31T03:22:28.694Z,0.00
2023-01-31T03:23:28.679Z,0.00
2023-01-31T03:24:28.661Z,0.00
2023-01-31T03:25:28.649Z,0.00
2023-01-31T03:26:28.666Z,0.00
2023-01-31T03:27:28.623Z,0.00
2023-01-31T03:28:28.635Z,0.00
2023-01-31T03:29:28.599Z,0.00
2023-01-31T03:30:28.588Z,0.00
2023-01-31T03:31:28.736Z,0.00
2023-01-31T03:32:28.564Z,0.00
2023-01-31T03:33:28.553Z,0.00
2023-01-31T03:34:28.540Z,0.00
2023-01-31T03:35:28.528Z,0.00
2023-01-31T03:36:28.516Z,0.00
2023-01-31T03:37:28.501Z,0.00
2023-01-31T03:38:28.494Z,0.00
2023-01-31T03:39:28.505Z,0.00
2023-01-31T03:40:28.478Z,0.00
2023-01-31T03:41:28.468Z,0.00
2023-01-31T03:42:28.445Z,0.00
2023-01-31T03:43:28.429Z,0.00
2023-01-31T03:44:28.447Z,0.00
2023-01-31T03:45:28.410Z,0.00
2023-01-31T03:46:28.424Z,0.00
2023-01-31T03:47:28.379Z,0.00
2023-01-31T03:48:28.370Z,0.00
2023-01-31T03:49:28.357Z,0.00
2023-01-31T03:50:28.381Z,0.00
2023-01-31T03:51:28.343Z,0.00
2023-01-31T03:52:28.322Z,0.00
2023-01-31T03:53:28.309Z,0.00
2023-01-31T03:54:28.302Z,0.00
2023-01-31T03:55:28.287Z,0.00
2023-01-31T03:56:28.274Z,0.00
2023-01-31T03:57:28.260Z,0.00
2023-01-31T03:58:28.252Z,0.00
2023-01-31T03:59:28.241Z,0.00
2023-01-31T04:00:28.253Z,0.00
2023-01-31T04:01:28.241Z,0.00
2023-01-31T04:02:28.236Z,0.00
2023-01-31T04:03:28.186Z,0.00
2023-01-31T04:04:28.178Z,0.00
2023-01-31T04:05:28.161Z,0.00
2023-01-31T04:06:28.159Z,0.00
2023-01-31T04:07:28.137Z,0.00
2023-01-31T04:08:28.127Z,0.00
2023-01-31T04:09:28.119Z,0.00
2023-01-31T04:10:28.107Z,0.00
2023-01-31T04:11:28.097Z,0.00
2023-01-31T04:12:28.078Z,0.00
2023-01-31T04:13:28.076Z,0.00
2023-01-31T04:14:28.063Z,0.00
2023-01-31T04:15:28.041Z,0.00
2023-01-31T04:16:28.099Z,0.00
2023-01-31T04:17:28.016Z,0.00
2023-01-31T04:18:28.012Z,0.00
2023-01-31T04:19:27.993Z,0.00
2023-01-31T04:20:27.987Z,0.00
2023-01-31T04:21:27.968Z,0.00
2023-01-31T04:22:27.959Z,0.00
2023-01-31T04:23:27.949Z,0.00
2023-01-31T04:24:27.941Z,0.00
2023-01-31T04:25:27.917Z,0.00
2023-01-31T04:26:27.989Z,0.00
2023-01-31T04:27:27.900Z,0.00
2023-01-31T04:28:27.881Z,0.00
2023-01-31T04:29:27.873Z,0.00
2023-01-31T04:30:27.858Z,0.00
2023-01-31T04:31:27.916Z,0.00
2023-01-31T04:32:27.862Z,0.00
2023-01-31T04:33:27.825Z,0.00
2023-01-31T04:34:27.808Z,0.00
2023-01-31T04:35:27.796Z,0.00
2023-01-31T04:36:27.788Z,0.00
2023-01-31T04:37:27.769Z,0.00
2023-01-31T04:38:27.772Z,0.00
2023-01-31T04:39:27.745Z,0.00
2023-01-31T04:40:27.743Z,0.00
2023-01-31T04:41:27.733Z,0.00
2023-01-31T04:42:27.710Z,0.00
2023-01-31T04:43:27.700Z,0.00
2023-01-31T04:44:27.687Z,0.00
2023-01-31T04:45:27.680Z,0.00
2023-01-31T04:46:27.714Z,0.00
2023-01-31T04:47:27.648Z,0.00
2023-01-31T04:48:29.073Z,0.00
2023-01-31T04:49:27.630Z,0.00
2023-01-31T04:50:27.613Z,0.00
2023-01-31T04:51:27.608Z,0.00
2023-01-31T04:52:27.597Z,0.00
2023-01-31T04:53:27.579Z,0.00
2023-01-31T04:54:27.566Z,0.00
2023-01-31T04:55:27.586Z,0.00
2023-01-31T04:56:27.544Z,0.00
2023-01-31T04:57:27.530Z,0.00
2023-01-31T04:58:27.518Z,0.00
2023-01-31T04:59:27.504Z,0.00
2023-01-31T05:00:27.490Z,0.00
2023-01-31T05:01:27.482Z,0.00
2023-01-31T05:02:27.488Z,0.00
2023-01-31T05:03:27.452Z,0.00
2023-01-31T05:04:27.468Z,0.00
2023-01-31T05:05:27.429Z,0.00
2023-01-31T05:06:27.426Z,0.00
2023-01-31T05:07:27.403Z,0.00
2023-01-31T05:08:27.396Z,0.00
2023-01-31T05:09:27.379Z,0.00
2023-01-31T05:10:27.369Z,0.00
2023-01-31T05:11:27.357Z,0.00
2023-01-31T05:12:27.343Z,0.00
2023-01-31T05:13:27.336Z,0.00
2023-01-31T05:14:27.323Z,0.00
2023-01-31T05:15:27.312Z,0.00
2023-01-31T05:16:27.343Z,0.00
2023-01-31T05:17:27.281Z,0.00
2023-01-31T05:18:27.268Z,0.00
2023-01-31T05:19:27.258Z,0.00
2023-01-31T05:20:27.266Z,0.00
2023-01-31T05:21:27.237Z,0.00
2023-01-31T05:22:27.223Z,0.00
2023-01-31T05:23:27.208Z,0.00
2023-01-31T05:24:27.193Z,0.00
2023-01-31T05:25:27.183Z,0.00
2023-01-31T05:26:27.210Z,0.00
2023-01-31T05:27:27.169Z,0.00
2023-01-31T05:28:27.146Z,0.00
2023-01-31T05:29:27.159Z,0.00
2023-01-31T05:30:27.137Z,0.00
2023-01-31T05:31:27.124Z,0.00
2023-01-31T05:32:27.097Z,0.00
2023-01-31T05:33:29.214Z,0.00
2023-01-31T05:34:27.073Z,0.00
2023-01-31T05:35:27.065Z,0.00
2023-01-31T05:36:27.076Z,0.00
2023-01-31T05:37:27.040Z,0.00
2023-01-31T05:38:27.024Z,0.00
2023-01-31T05:39:27.011Z,0.00
2023-01-31T05:40:27.003Z,0.00
2023-01-31T05:41:26.987Z,0.00
2023-01-31T05:42:26.975Z,0.00
2023-01-31T05:43:26.961Z,0.00
2023-01-31T05:44:26.950Z,0.00
2023-01-31T05:45:26.974Z,0.00
2023-01-31T05:46:26.923Z,0.00
2023-01-31T05:47:26.911Z,0.00
2023-01-31T05:48:26.896Z,0.00
2023-01-31T05:49:26.895Z,0.00
2023-01-31T05:50:26.884Z,0.00
2023-01-31T05:51:26.862Z,0.00
2023-01-31T05:52:26.870Z,0.00
2023-01-31T05:53:26.838Z,0.00
2023-01-31T05:54:26.820Z,0.00
2023-01-31T05:55:26.808Z,0.00
2023-01-31T05:56:26.796Z,0.00
2023-01-31T05:57:26.787Z,0.00
2023-01-31T05:58:26.782Z,0.00
2023-01-31T05:59:26.762Z,0.00
2023-01-31T06:00:26.745Z,0.00
2023-01-31T06:01:26.746Z,0.00
2023-01-31T06:02:26.766Z,0.00
2023-01-31T06:03:26.797Z,0.00
2023-01-31T06:04:26.696Z,0.00
2023-01-31T06:05:26.686Z,0.00
2023-01-31T06:06:26.675Z,0.00
2023-01-31T06:07:26.660Z,0.00
2023-01-31T06:08:26.683Z,0.00
2023-01-31T06:09:26.637Z,0.00
2023-01-31T06:10:26.621Z,0.00
2023-01-31T06:11:26.619Z,0.00
2023-01-31T06:12:26.603Z,0.00
2023-01-31T06:13:26.587Z,0.00
2023-01-31T06:14:26.573Z,0.00
2023-01-31T06:15:26.565Z,0.00
2023-01-31T06:16:26.634Z,0.00
2023-01-31T06:17:28.148Z,0.00
2023-01-31T06:18:26.526Z,0.00
2023-01-31T06:19:26.517Z,0.00
2023-01-31T06:20:26.506Z,0.00
2023-01-31T06:21:26.489Z,0.00
2023-01-31T06:22:26.496Z,0.00
2023-01-31T06:23:26.465Z,0.00
2023-01-31T06:24:26.475Z,0.00
2023-01-31T06:25:26.438Z,0.00
2023-01-31T06:26:26.469Z,0.00
2023-01-31T06:27:26.419Z,0.00
2023-01-31T06:28:26.412Z,0.00
2023-01-31T06:29:26.398Z,0.00
2023-01-31T06:30:26.474Z,0.00
2023-01-31T06:31:26.532Z,0.00
2023-01-31T06:32:26.360Z,0.00
2023-01-31T06:33:42.246Z,0.00
2023-01-31T06:34:26.337Z,0.00
2023-01-31T06:35:26.328Z,0.00
2023-01-31T06:36:26.310Z,0.00
2023-01-31T06:37:26.296Z,0.00
2023-01-31T06:38:26.281Z,0.00
2023-01-31T06:39:26.269Z,0.00
2023-01-31T06:40:26.281Z,0.00
2023-01-31T06:41:26.259Z,0.00
2023-01-31T06:42:26.232Z,0.00
2023-01-31T06:43:26.223Z,0.00
2023-01-31T06:44:26.709Z,0.00
2023-01-31T06:45:26.195Z,0.00
2023-01-31T06:46:26.274Z,0.00
2023-01-31T06:47:26.170Z,0.01
2023-01-31T06:48:26.157Z,0.01
2023-01-31T06:49:26.153Z,0.01
2023-01-31T06:50:26.140Z,0.01
2023-01-31T06:51:26.122Z,0.01
2023-01-31T06:52:26.110Z,0.01
2023-01-31T06:53:26.097Z,0.02
2023-01-31T06:54:26.087Z,0.02
2023-01-31T06:55:26.075Z,0.02
2023-01-31T06:56:26.097Z,0.02
2023-01-31T06:57:26.049Z,0.03
2023-01-31T06:58:26.037Z,0.03
2023-01-31T06:59:26.032Z,0.05
2023-01-31T07:00:26.039Z,0.05
2023-01-31T07:01:26.088Z,0.05
2023-01-31T07:02:25.987Z,0.05
2023-01-31T07:03:25.974Z,0.05
2023-01-31T07:04:26.206Z,0.05
2023-01-31T07:05:25.952Z,0.06
2023-01-31T07:06:25.948Z,0.06
2023-01-31T07:07:25.930Z,0.06
2023-01-31T07:08:25.913Z,0.06
2023-01-31T07:09:25.906Z,0.07
2023-01-31T07:10:25.890Z,0.07
2023-01-31T07:11:25.887Z,0.07
2023-01-31T07:12:25.905Z,0.07
2023-01-31T07:13:25.854Z,0.08
2023-01-31T07:14:25.838Z,0.08
2023-01-31T07:15:25.830Z,0.08
2023-01-31T07:16:25.862Z,0.10
2023-01-31T07:17:25.813Z,0.10
2023-01-31T07:18:25.792Z,0.10
2023-01-31T07:19:25.775Z,0.11
2023-01-31T07:20:25.764Z,0.11
2023-01-31T07:21:25.753Z,0.12
2023-01-31T07:22:25.739Z,0.13
2023-01-31T07:23:25.729Z,0.13
2023-01-31T07:24:25.717Z,0.13
2023-01-31T07:25:25.720Z,0.13
2023-01-31T07:26:25.712Z,0.15
2023-01-31T07:27:25.686Z,0.17
2023-01-31T07:28:25.689Z,0.18
2023-01-31T07:29:25.655Z,0.21
2023-01-31T07:30:25.664Z,0.24
2023-01-31T07:31:25.682Z,0.25
2023-01-31T07:32:25.615Z,0.27
2023-01-31T07:33:25.604Z,0.27
2023-01-31T07:34:25.588Z,0.25
2023-01-31T07:35:25.578Z,0.25
2023-01-31T07:36:25.563Z,0.22
2023-01-31T07:37:25.568Z,0.20
2023-01-31T07:38:25.537Z,0.18
2023-01-31T07:39:25.527Z,0.17
2023-01-31T07:40:25.512Z,0.17
2023-01-31T07:41:25.510Z,0.15
2023-01-31T07:42:25.491Z,0.13
2023-01-31T07:43:25.473Z,0.12
2023-01-31T07:44:25.487Z,0.11
2023-01-31T07:45:25.458Z,0.11
2023-01-31T07:46:25.477Z,0.10
2023-01-31T07:47:25.419Z,0.10
2023-01-31T07:48:25.429Z,0.10
2023-01-31T07:49:25.392Z,0.10
2023-01-31T07:50:25.378Z,0.10
2023-01-31T07:51:25.374Z,0.11
2023-01-31T07:52:25.360Z,0.11
2023-01-31T07:54:25.322Z,0.12
2023-01-31T07:55:25.312Z,0.12
2023-01-31T07:56:25.301Z,0.12
2023-01-31T07:57:25.392Z,0.13
2023-01-31T07:58:25.277Z,0.15
2023-01-31T07:59:25.257Z,0.15
2023-01-31T08:00:25.364Z,0.15
2023-01-31T08:01:25.309Z,0.16
2023-01-31T08:02:25.219Z,0.16
2023-01-31T08:03:27.257Z,0.16
2023-01-31T08:04:25.194Z,0.15
2023-01-31T08:05:25.180Z,0.12
2023-01-31T08:06:25.167Z,0.12
2023-01-31T08:07:27.047Z,0.13
2023-01-31T08:08:25.147Z,0.16
2023-01-31T08:09:25.156Z,0.18
2023-01-31T08:10:25.117Z,0.21
2023-01-31T08:11:25.101Z,0.24
2023-01-31T08:12:25.090Z,0.26
2023-01-31T08:13:25.071Z,0.31
2023-01-31T08:14:25.062Z,0.35
2023-01-31T08:15:25.413Z,0.40
2023-01-31T08:16:25.105Z,0.43
2023-01-31T08:17:25.065Z,0.45
2023-01-31T08:18:25.010Z,0.48
2023-01-31T08:19:24.995Z,0.50
2023-01-31T08:20:24.984Z,0.56
2023-01-31T08:21:24.970Z,0.68
2023-01-31T08:22:24.959Z,0.87
2023-01-31T08:23:24.946Z,1.84
2023-01-31T08:24:24.936Z,5.32
2023-01-31T08:25:25.235Z,5.37
2023-01-31T08:26:24.975Z,5.51
2023-01-31T08:27:24.903Z,5.83
2023-01-31T08:28:24.888Z,6.12
2023-01-31T08:29:24.868Z,5.15
2023-01-31T08:30:24.931Z,5.88
2023-01-31T08:31:25.221Z,5.06
2023-01-31T08:32:24.888Z,3.75
2023-01-31T08:33:24.821Z,2.86
2023-01-31T08:34:24.806Z,4.40
2023-01-31T08:35:24.791Z,6.83
2023-01-31T08:36:24.788Z,6.96
2023-01-31T08:37:24.767Z,6.40
2023-01-31T08:38:24.823Z,2.92
2023-01-31T08:39:24.743Z,5.82
2023-01-31T08:40:24.748Z,4.02
2023-01-31T08:41:24.715Z,2.08
2023-01-31T08:42:24.712Z,1.82
2023-01-31T08:43:24.692Z,1.69
2023-01-31T08:44:24.679Z,1.96
2023-01-31T08:45:24.661Z,1.48
2023-01-31T08:46:24.733Z,1.41
2023-01-31T08:47:24.637Z,1.43
2023-01-31T08:48:24.678Z,1.51
2023-01-31T08:49:24.609Z,1.55
2023-01-31T08:50:28.034Z,1.51
2023-01-31T08:51:24.590Z,1.55
2023-01-31T08:52:24.578Z,1.73
2023-01-31T08:53:24.558Z,1.77
2023-01-31T08:54:24.560Z,1.69
2023-01-31T08:55:24.533Z,1.70
2023-01-31T08:56:24.521Z,1.72
2023-01-31T08:57:24.507Z,1.63
2023-01-31T08:58:24.498Z,1.58
2023-01-31T08:59:24.483Z,1.58
2023-01-31T09:00:24.574Z,1.53
2023-01-31T09:01:24.471Z,1.50
2023-01-31T09:02:24.481Z,1.56
2023-01-31T09:03:24.428Z,1.60
2023-01-31T09:04:24.442Z,1.56
2023-01-31T09:05:24.407Z,1.54
2023-01-31T09:06:24.396Z,1.46
2023-01-31T09:07:24.377Z,1.34
2023-01-31T09:08:24.369Z,1.18
2023-01-31T09:09:24.353Z,1.16
2023-01-31T09:10:24.391Z,1.26
2023-01-31T09:11:24.332Z,1.39
2023-01-31T09:12:24.349Z,1.35
2023-01-31T09:13:24.307Z,1.10
2023-01-31T09:14:24.306Z,0.88
2023-01-31T09:15:24.453Z,0.70
2023-01-31T09:16:24.344Z,0.63
2023-01-31T09:17:24.254Z,0.63
2023-01-31T09:18:24.248Z,0.59
2023-01-31T09:19:24.228Z,0.54
2023-01-31T09:20:24.268Z,0.51
2023-01-31T09:21:24.242Z,0.49
2023-01-31T09:22:24.195Z,0.48
2023-01-31T09:23:24.177Z,0.46
2023-01-31T09:24:24.167Z,0.48
2023-01-31T09:25:41.423Z,0.50
2023-01-31T09:26:24.190Z,0.55
2023-01-31T09:27:24.128Z,0.60
2023-01-31T09:28:24.114Z,0.69
2023-01-31T09:29:24.101Z,0.81
2023-01-31T09:30:24.211Z,0.91
2023-01-31T09:31:24.153Z,0.93
2023-01-31T09:32:24.078Z,0.97
2023-01-31T09:33:24.051Z,0.89
2023-01-31T09:34:24.040Z,0.82
2023-01-31T09:35:24.030Z,0.75
2023-01-31T09:36:24.039Z,0.69
2023-01-31T09:37:23.999Z,0.64
2023-01-31T09:38:23.984Z,0.62
2023-01-31T09:39:23.973Z,0.59
2023-01-31T09:40:23.963Z,0.56
2023-01-31T09:41:23.950Z,0.56
2023-01-31T09:42:23.938Z,0.55
2023-01-31T09:43:23.923Z,0.55
2023-01-31T09:44:23.908Z,0.58
2023-01-31T09:45:23.894Z,0.59
2023-01-31T09:46:23.924Z,0.60
2023-01-31T09:47:23.870Z,0.62
2023-01-31T09:48:23.854Z,0.64
2023-01-31T09:49:23.866Z,0.67
2023-01-31T09:50:23.943Z,1.18
2023-01-31T09:51:23.834Z,0.86
2023-01-31T09:52:23.826Z,0.70
2023-01-31T09:53:23.836Z,0.63
2023-01-31T09:54:23.777Z,0.64
2023-01-31T09:55:23.763Z,0.68
2023-01-31T09:56:23.763Z,0.74
2023-01-31T09:57:23.751Z,0.84
2023-01-31T09:58:23.725Z,0.93
2023-01-31T09:59:23.738Z,0.97
2023-01-31T10:00:23.703Z,0.96
2023-01-31T10:01:23.767Z,0.94
2023-01-31T10:02:23.678Z,0.93
2023-01-31T10:03:23.734Z,0.89
2023-01-31T10:04:23.649Z,0.87
2023-01-31T10:05:23.706Z,0.84
2023-01-31T10:06:23.630Z,0.82
2023-01-31T10:07:23.616Z,0.83
2023-01-31T10:08:23.621Z,0.86
2023-01-31T10:09:23.591Z,0.92
2023-01-31T10:10:23.573Z,0.97
2023-01-31T10:11:23.578Z,1.03
2023-01-31T10:12:23.549Z,1.06
2023-01-31T10:13:23.539Z,1.11
2023-01-31T10:14:23.522Z,1.18
2023-01-31T10:15:23.516Z,1.25
2023-01-31T10:16:23.499Z,1.27
2023-01-31T10:17:23.550Z,1.30
2023-01-31T10:18:23.471Z,1.35
2023-01-31T10:19:23.464Z,1.44
2023-01-31T10:20:23.951Z,1.45
2023-01-31T10:21:23.442Z,1.39
2023-01-31T10:22:23.422Z,1.29
2023-01-31T10:23:23.411Z,1.18
2023-01-31T10:24:23.418Z,1.12
2023-01-31T10:25:23.385Z,1.12
2023-01-31T10:26:23.445Z,1.13
2023-01-31T10:27:23.368Z,1.12
2023-01-31T10:28:23.367Z,1.10
2023-01-31T10:29:23.353Z,1.10
2023-01-31T10:30:23.790Z,1.12
2023-01-31T10:31:23.332Z,1.18
2023-01-31T10:32:23.300Z,1.21
2023-01-31T10:33:23.289Z,1.21
2023-01-31T10:34:23.303Z,1.21
2023-01-31T10:35:23.265Z,1.27
2023-01-31T10:36:23.248Z,1.32
2023-01-31T10:37:23.238Z,1.29
2023-01-31T10:38:23.224Z,1.22
2023-01-31T10:39:23.212Z,1.20
2023-01-31T10:40:23.761Z,1.35
2023-01-31T10:41:23.187Z,1.50
2023-01-31T10:42:23.185Z,1.54
2023-01-31T10:43:23.166Z,1.58
2023-01-31T10:44:23.154Z,1.59
2023-01-31T10:45:23.431Z,1.56
2023-01-31T10:46:23.123Z,1.50
2023-01-31T10:47:23.115Z,1.34
2023-01-31T10:48:23.098Z,1.20
2023-01-31T10:49:23.087Z,0.99
2023-01-31T10:50:23.490Z,0.88
2023-01-31T10:51:23.067Z,0.79
2023-01-31T10:52:23.053Z,0.78
2023-01-31T10:53:23.040Z,0.88
2023-01-31T10:54:23.025Z,1.11
2023-01-31T10:55:23.013Z,1.29
2023-01-31T10:56:23.028Z,1.24
2023-01-31T10:57:22.991Z,1.08
2023-01-31T10:58:22.990Z,0.92
2023-01-31T10:59:22.979Z,0.83
2023-01-31T11:00:23.370Z,0.81
2023-01-31T11:01:23.006Z,0.83
2023-01-31T11:02:22.925Z,0.83
2023-01-31T11:03:22.912Z,0.81
2023-01-31T11:04:22.896Z,0.74
2023-01-31T11:05:22.895Z,0.67
2023-01-31T11:06:22.872Z,0.58
2023-01-31T11:07:22.864Z,0.54
2023-01-31T11:08:22.848Z,0.54
2023-01-31T11:09:23.043Z,0.55
2023-01-31T11:10:23.374Z,0.56
2023-01-31T11:11:22.809Z,0.49
2023-01-31T11:12:22.840Z,0.51
2023-01-31T11:13:22.786Z,0.55
2023-01-31T11:14:22.767Z,0.56
2023-01-31T11:15:22.767Z,0.50
2023-01-31T11:16:22.795Z,0.46
2023-01-31T11:17:22.738Z,0.50
2023-01-31T11:18:22.716Z,0.53
2023-01-31T11:19:22.707Z,0.54
2023-01-31T11:20:23.115Z,0.56
2023-01-31T11:21:22.686Z,0.56
2023-01-31T11:22:22.666Z,0.53
2023-01-31T11:23:22.662Z,0.45
2023-01-31T11:24:22.642Z,0.39
2023-01-31T11:25:22.627Z,0.41
2023-01-31T11:26:22.622Z,0.44
2023-01-31T11:27:22.619Z,0.45
2023-01-31T11:28:22.616Z,0.46
2023-01-31T11:29:22.576Z,0.55
2023-01-31T11:30:22.980Z,0.59
2023-01-31T11:31:22.581Z,0.56
2023-01-31T11:32:22.539Z,0.48
2023-01-31T11:33:22.526Z,0.46
2023-01-31T11:34:22.524Z,0.53
2023-01-31T11:35:22.501Z,0.55
2023-01-31T11:36:22.530Z,0.48
2023-01-31T11:37:22.475Z,0.40
2023-01-31T11:38:22.472Z,0.37
2023-01-31T11:39:22.451Z,0.35
2023-01-31T11:40:22.945Z,0.34
2023-01-31T11:41:22.424Z,0.35
2023-01-31T11:42:22.409Z,0.34
2023-01-31T11:43:22.403Z,0.32
2023-01-31T11:44:22.410Z,0.32
2023-01-31T11:45:22.371Z,0.34
2023-01-31T11:46:22.455Z,0.32
2023-01-31T11:47:22.349Z,0.31
2023-01-31T11:48:22.332Z,0.31
2023-01-31T11:49:22.322Z,0.35
2023-01-31T11:50:22.811Z,0.40
2023-01-31T11:51:22.297Z,0.40
2023-01-31T11:52:22.292Z,0.40
2023-01-31T11:53:22.285Z,0.46
2023-01-31T11:54:22.264Z,0.51
2023-01-31T11:55:22.244Z,0.54
2023-01-31T11:56:22.231Z,0.58
2023-01-31T11:57:22.219Z,0.56
2023-01-31T11:58:22.201Z,0.53
2023-01-31T11:59:22.246Z,0.46
2023-01-31T12:00:22.653Z,0.43
2023-01-31T12:01:22.167Z,0.44
2023-01-31T12:02:22.240Z,0.45
2023-01-31T12:03:22.228Z,0.46
2023-01-31T12:04:22.190Z,0.45
2023-01-31T12:05:22.116Z,0.48
2023-01-31T12:06:22.677Z,0.45
2023-01-31T12:07:22.092Z,0.43
2023-01-31T12:08:22.075Z,0.44
2023-01-31T12:09:22.065Z,0.46
2023-01-31T12:10:22.333Z,0.46
2023-01-31T12:11:22.038Z,0.49
2023-01-31T12:12:22.027Z,0.54
2023-01-31T12:13:22.026Z,0.56
2023-01-31T12:14:22.002Z,0.58
2023-01-31T12:15:22.386Z,0.62
2023-01-31T12:16:22.058Z,0.69
2023-01-31T12:17:21.974Z,0.70
2023-01-31T12:18:21.947Z,0.70
2023-01-31T12:19:21.937Z,0.69
2023-01-31T12:20:28.124Z,0.74
2023-01-31T12:21:23.912Z,0.72
2023-01-31T12:22:21.915Z,0.63
2023-01-31T12:23:21.914Z,0.59
2023-01-31T12:24:21.872Z,0.55
2023-01-31T12:25:22.293Z,0.55
2023-01-31T12:26:21.902Z,0.59
2023-01-31T12:27:21.844Z,0.54
2023-01-31T12:28:21.821Z,0.49
2023-01-31T12:29:21.818Z,0.51
2023-01-31T12:30:21.824Z,0.50
2023-01-31T12:31:21.877Z,0.50
2023-01-31T12:32:21.797Z,0.50
2023-01-31T12:33:21.758Z,0.46
2023-01-31T12:34:21.747Z,0.41
2023-01-31T12:35:22.349Z,0.36
2023-01-31T12:36:21.721Z,0.40
2023-01-31T12:37:21.711Z,0.41
2023-01-31T12:38:21.699Z,0.43
2023-01-31T12:39:21.677Z,0.46
2023-01-31T12:40:25.229Z,0.49
2023-01-31T12:41:21.655Z,0.49
2023-01-31T12:42:21.663Z,0.41
2023-01-31T12:43:21.628Z,0.40
2023-01-31T12:44:21.642Z,0.44
2023-01-31T12:45:21.944Z,0.41
2023-01-31T12:46:21.615Z,0.41
2023-01-31T12:47:21.639Z,0.40
2023-01-31T12:48:21.622Z,0.41
2023-01-31T12:49:21.610Z,0.49
2023-01-31T12:50:21.625Z,0.56
2023-01-31T12:51:21.537Z,0.50
2023-01-31T12:52:21.541Z,0.45
2023-01-31T12:53:21.496Z,0.45
2023-01-31T12:54:21.484Z,0.51
2023-01-31T12:55:21.871Z,0.48
2023-01-31T12:56:21.469Z,0.41
2023-01-31T12:57:21.474Z,0.39
2023-01-31T12:58:21.460Z,0.37
2023-01-31T12:59:21.418Z,0.43
2023-01-31T13:00:21.421Z,0.45
2023-01-31T13:01:21.459Z,0.48
2023-01-31T13:02:21.443Z,0.62
2023-01-31T13:03:21.368Z,0.67
2023-01-31T13:04:21.397Z,0.62
2023-01-31T13:05:21.738Z,0.59
2023-01-31T13:06:21.335Z,0.56
2023-01-31T13:07:21.315Z,0.59
2023-01-31T13:08:21.311Z,0.70
2023-01-31T13:09:21.289Z,0.79
2023-01-31T13:10:21.652Z,0.78
2023-01-31T13:11:21.267Z,0.86
2023-01-31T13:12:21.259Z,0.84
2023-01-31T13:13:21.241Z,0.81
2023-01-31T13:14:21.237Z,0.89
2023-01-31T13:15:21.615Z,0.98
2023-01-31T13:16:21.321Z,0.86
2023-01-31T13:17:21.185Z,0.79
2023-01-31T13:18:21.175Z,0.74
2023-01-31T13:19:21.166Z,0.55