createdAt,value
2022-09-09T00:00:40.773Z,3.67
2022-09-09T00:02:44.889Z,0.72
2022-09-09T00:04:47.764Z,3.92
2022-09-09T00:06:57.826Z,2.67
2022-09-09T00:09:00.737Z,2.62
2022-09-09T00:11:05.040Z,7.70
2022-09-09T00:13:24.721Z,4.28
2022-09-09T00:15:43.152Z,3.58
2022-09-09T00:17:52.424Z,3.27
2022-09-09T00:19:58.561Z,3.55
2022-09-09T00:22:01.901Z,3.15
2022-09-09T00:24:11.055Z,10.38
2022-09-09T00:26:13.903Z,4.55
2022-09-09T00:28:23.381Z,7.35
2022-09-09T00:30:25.940Z,2.67
2022-09-09T00:32:28.985Z,1.60
2022-09-09T00:34:31.482Z,3.70
2022-09-09T00:36:33.942Z,3.00
2022-09-09T00:38:37.540Z,4.22
2022-09-09T00:40:52.563Z,5.45
2022-09-09T00:42:55.448Z,1.75
2022-09-09T00:45:01.362Z,2.92
2022-09-09T00:47:07.025Z,1.60
2022-09-09T00:49:28.104Z,4.12
2022-09-09T00:51:30.954Z,7.47
2022-09-09T00:53:37.741Z,7.83
2022-09-09T00:55:41.221Z,5.83
2022-09-09T00:57:42.554Z,2.50
2022-09-09T00:59:54.742Z,8.38
2022-09-09T01:01:56.150Z,1.17
2022-09-09T01:03:59.149Z,2.98
2022-09-09T01:06:03.963Z,8.53
2022-09-09T01:08:06.912Z,2.80
2022-09-09T01:10:10.142Z,9.63
2022-09-09T01:12:19.193Z,10.00
2022-09-09T01:14:27.163Z,12.47
2022-09-09T01:16:29.564Z,7.00
2022-09-09T01:18:34.466Z,4.40
2022-09-09T01:20:50.098Z,3.30
2022-09-09T01:22:59.064Z,8.50
2022-09-09T01:25:20.931Z,8.10
2022-09-09T01:27:30.327Z,6.80
2022-09-09T01:29:31.516Z,4.87
2022-09-09T01:31:35.280Z,3.02
2022-09-09T01:33:36.230Z,2.92
2022-09-09T01:35:39.767Z,3.00
2022-09-09T01:37:42.355Z,1.32
2022-09-09T01:39:44.862Z,0.60
2022-09-09T01:41:47.893Z,1.75
2022-09-09T01:43:52.239Z,0.20
2022-09-09T01:45:55.034Z,0.20
2022-09-09T01:47:56.836Z,0.20
2022-09-09T01:50:04.199Z,0.65
2022-09-09T01:52:07.272Z,0.20
2022-09-09T01:54:11.017Z,1.32
2022-09-09T01:56:23.399Z,0.20
2022-09-09T01:58:36.384Z,2.67
2022-09-09T02:00:39.516Z,2.08
2022-09-09T02:03:00.771Z,0.85
2022-09-09T02:05:15.752Z,2.40
2022-09-09T02:07:21.205Z,1.27
2022-09-09T02:09:24.041Z,0.47
2022-09-09T02:11:27.845Z,1.07
2022-09-09T02:13:32.575Z,0.50
2022-09-09T02:15:36.263Z,1.85
2022-09-09T02:17:39.128Z,0.53
2022-09-09T02:19:43.880Z,5.03
2022-09-09T02:21:47.196Z,2.17
2022-09-09T02:23:51.438Z,5.75
2022-09-09T02:25:53.330Z,1.47
2022-09-09T02:27:58.785Z,2.65
2022-09-09T02:30:03.313Z,2.17
2022-09-09T02:32:10.807Z,3.98
2022-09-09T02:34:13.869Z,3.65
2022-09-09T02:36:17.547Z,0.20
2022-09-09T02:38:19.703Z,2.15
2022-09-09T02:40:28.456Z,3.62
2022-09-09T02:42:33.055Z,2.55
2022-09-09T02:44:35.212Z,1.37
2022-09-09T02:46:54.792Z,1.70
2022-09-09T02:49:15.158Z,1.00
2022-09-09T02:51:18.015Z,4.85
2022-09-09T02:53:23.766Z,1.17
2022-09-09T02:55:45.597Z,0.90
2022-09-09T02:57:47.902Z,6.22
2022-09-09T02:59:50.369Z,1.02
2022-09-09T03:01:51.517Z,1.22
2022-09-09T03:03:53.389Z,1.47
2022-09-09T03:05:55.450Z,0.20
2022-09-09T03:07:56.922Z,3.50
2022-09-09T03:09:59.084Z,0.40
2022-09-09T03:12:01.038Z,2.37
2022-09-09T03:14:02.769Z,1.65
2022-09-09T03:16:05.115Z,2.15
2022-09-09T03:18:07.614Z,2.15
2022-09-09T03:20:09.124Z,0.37
2022-09-09T03:22:12.008Z,1.85
2022-09-09T03:24:14.920Z,0.50
2022-09-09T03:26:15.965Z,0.57
2022-09-09T03:28:19.229Z,1.47
2022-09-09T03:30:21.400Z,3.55
2022-09-09T03:32:22.866Z,0.45
2022-09-09T03:34:24.102Z,1.07
2022-09-09T03:36:26.811Z,1.05
2022-09-09T03:38:28.765Z,1.05
2022-09-09T03:40:29.707Z,0.70
2022-09-09T03:42:31.803Z,0.37
2022-09-09T03:44:33.475Z,1.80
2022-09-09T03:46:35.231Z,0.78
2022-09-09T03:48:38.271Z,1.52
2022-09-09T03:50:40.262Z,1.25
2022-09-09T03:52:42.514Z,0.42
2022-09-09T03:54:45.407Z,5.33
2022-09-09T03:56:46.637Z,6.97
2022-09-09T03:58:47.794Z,1.22
2022-09-09T04:01:00.990Z,1.37
2022-09-09T04:03:02.681Z,0.50
2022-09-09T04:05:04.687Z,0.40
2022-09-09T04:07:09.051Z,1.02
2022-09-09T04:09:09.902Z,1.30
2022-09-09T04:11:11.442Z,0.78
2022-09-09T04:13:14.954Z,0.78
2022-09-09T04:15:15.998Z,0.98
2022-09-09T04:17:18.436Z,0.82
2022-09-09T04:19:19.426Z,1.90
2022-09-09T04:21:21.685Z,0.35
2022-09-09T04:23:24.642Z,1.82
2022-09-09T04:25:25.906Z,0.68
2022-09-09T04:27:26.867Z,0.45
2022-09-09T04:29:28.334Z,0.70
2022-09-09T04:31:29.575Z,0.50
2022-09-09T04:33:31.591Z,0.20
2022-09-09T04:35:32.873Z,1.40
2022-09-09T04:37:33.921Z,0.53
2022-09-09T04:39:35.736Z,0.42
2022-09-09T04:41:38.619Z,1.05
2022-09-09T04:43:39.985Z,0.20
2022-09-09T04:45:42.379Z,0.65
2022-09-09T04:47:43.590Z,2.80
2022-09-09T04:49:45.158Z,1.10
2022-09-09T04:51:47.321Z,0.10
2022-09-09T04:53:50.165Z,0.20
2022-09-09T04:55:51.911Z,1.15
2022-09-09T04:57:54.367Z,0.50
2022-09-09T04:59:55.503Z,0.30
2022-09-09T05:01:57.081Z,1.10
2022-09-09T05:03:58.243Z,2.80
2022-09-09T05:06:06.608Z,1.10
2022-09-09T05:08:08.953Z,1.52
2022-09-09T05:10:10.410Z,2.37
2022-09-09T05:12:13.145Z,2.87
2022-09-09T05:14:16.421Z,1.65
2022-09-09T05:16:17.793Z,2.15
2022-09-09T05:18:19.341Z,0.20
2022-09-09T05:20:20.383Z,1.98
2022-09-09T05:22:23.624Z,1.10
2022-09-09T05:24:25.373Z,1.92
2022-09-09T05:26:29.725Z,1.57
2022-09-09T05:28:31.669Z,0.55
2022-09-09T05:30:33.264Z,0.20
2022-09-09T05:32:35.633Z,1.35
2022-09-09T05:34:39.459Z,1.35
2022-09-09T05:36:40.400Z,1.85
2022-09-09T05:38:42.977Z,4.90
2022-09-09T05:40:48.524Z,2.70
2022-09-09T05:42:49.562Z,0.30
2022-09-09T05:44:51.323Z,0.35
2022-09-09T05:46:52.344Z,2.40
2022-09-09T05:48:54.092Z,1.10
2022-09-09T05:50:57.466Z,1.85
2022-09-09T05:52:58.434Z,0.50
2022-09-09T05:55:00.071Z,0.60
2022-09-09T05:57:01.043Z,0.20
2022-09-09T05:59:03.584Z,0.47
2022-09-09T06:01:05.676Z,1.30
2022-09-09T06:03:06.798Z,0.28
2022-09-09T06:05:08.694Z,0.42
2022-09-09T06:07:09.976Z,0.20
2022-09-09T06:09:12.029Z,1.60
2022-09-09T06:11:17.372Z,7.20
2022-09-09T06:13:18.341Z,0.30
2022-09-09T06:15:19.536Z,1.22
2022-09-09T06:17:20.883Z,1.35
2022-09-09T06:19:22.374Z,0.90
2022-09-09T06:21:25.127Z,4.05
2022-09-09T06:23:26.600Z,0.75
2022-09-09T06:25:27.939Z,0.20
2022-09-09T06:27:29.213Z,0.20
2022-09-09T06:29:30.146Z,1.02
2022-09-09T06:31:34.313Z,0.98
2022-09-09T06:33:40.235Z,2.12
2022-09-09T06:35:41.367Z,0.20
2022-09-09T06:37:44.419Z,0.20
2022-09-09T06:39:45.598Z,0.72
2022-09-09T06:41:47.504Z,2.10
2022-09-09T06:44:06.993Z,0.35
2022-09-09T06:46:14.735Z,3.12
2022-09-09T06:48:15.898Z,0.33
2022-09-09T06:50:16.965Z,2.15
2022-09-09T06:52:18.529Z,1.27
2022-09-09T06:54:20.191Z,2.02
2022-09-09T06:56:23.429Z,2.05
2022-09-09T06:58:24.772Z,0.65
2022-09-09T07:00:26.890Z,0.50
2022-09-09T07:02:28.732Z,0.60
2022-09-09T07:04:29.627Z,0.20
2022-09-09T07:06:34.320Z,1.17
2022-09-09T07:08:35.554Z,0.45
2022-09-09T07:10:36.916Z,1.80
2022-09-09T07:12:38.173Z,0.62
2022-09-09T07:14:39.796Z,0.20
2022-09-09T07:16:43.347Z,0.62
2022-09-09T07:18:45.084Z,0.20
2022-09-09T07:20:56.595Z,0.40
2022-09-09T07:22:59.669Z,0.40
2022-09-09T07:25:02.560Z,0.68
2022-09-09T07:27:04.531Z,0.82
2022-09-09T07:29:06.284Z,0.72
2022-09-09T07:31:09.760Z,0.42
2022-09-09T07:33:10.947Z,1.27
2022-09-09T07:35:12.027Z,0.70
2022-09-09T07:37:13.855Z,0.93
2022-09-09T07:39:17.806Z,0.85
2022-09-09T07:41:31.204Z,1.00
2022-09-09T07:43:33.548Z,0.40
2022-09-09T07:45:34.772Z,1.62
2022-09-09T07:47:36.100Z,1.05
2022-09-09T07:49:37.985Z,0.82
2022-09-09T07:51:43.509Z,0.53
2022-09-09T07:53:45.648Z,0.97
2022-09-09T07:55:47.632Z,2.00
2022-09-09T07:57:48.847Z,1.45
2022-09-09T07:59:51.100Z,1.62
2022-09-09T08:01:56.111Z,1.72
2022-09-09T08:04:06.619Z,0.88
2022-09-09T08:06:10.824Z,2.00
2022-09-09T08:08:12.058Z,1.52
2022-09-09T08:10:18.755Z,0.53
2022-09-09T08:12:21.710Z,0.78
2022-09-09T08:14:23.975Z,2.85
2022-09-09T08:16:27.633Z,0.85
2022-09-09T08:18:28.673Z,1.30
2022-09-09T08:20:30.325Z,1.00
2022-09-09T08:22:31.871Z,1.87
2022-09-09T08:24:33.751Z,1.10
2022-09-09T08:26:38.640Z,1.35
2022-09-09T08:28:40.491Z,1.50
2022-09-09T08:30:42.522Z,2.25
2022-09-09T08:32:45.897Z,1.47
2022-09-09T08:34:47.789Z,1.50
2022-09-09T08:36:51.416Z,1.40
2022-09-09T08:38:55.155Z,1.42
2022-09-09T08:41:00.200Z,1.25
2022-09-09T08:43:03.249Z,1.12
2022-09-09T08:45:12.335Z,1.70
2022-09-09T08:47:15.262Z,2.08
2022-09-09T08:49:18.305Z,0.82
2022-09-09T08:51:19.471Z,0.78
2022-09-09T08:53:22.533Z,1.35
2022-09-09T08:55:26.692Z,0.40
2022-09-09T08:57:29.515Z,1.20
2022-09-09T08:59:31.200Z,1.27
2022-09-09T09:01:34.695Z,0.35
2022-09-09T09:03:39.567Z,1.42
2022-09-09T09:05:48.960Z,1.22
2022-09-09T09:08:04.200Z,0.53
2022-09-09T09:10:24.349Z,1.57
2022-09-09T09:12:19.129Z,1.02
2022-09-09T09:14:23.650Z,1.20
2022-09-09T09:16:26.880Z,0.62
2022-09-09T09:18:29.611Z,0.95
2022-09-09T09:20:35.856Z,0.60
2022-09-09T09:22:38.778Z,0.72
2022-09-09T09:24:44.890Z,1.02
2022-09-09T09:26:46.090Z,0.50
2022-09-09T09:28:47.458Z,0.60
2022-09-09T09:30:58.510Z,0.65
2022-09-09T09:33:18.041Z,0.80
2022-09-09T09:35:19.369Z,0.68
2022-09-09T09:37:24.091Z,0.70
2022-09-09T09:41:40.043Z,0.90
2022-09-09T09:43:42.889Z,0.85
2022-09-09T09:45:55.222Z,1.50
2022-09-09T09:47:51.781Z,0.40
2022-09-09T09:49:56.867Z,0.60
2022-09-09T09:52:00.035Z,0.70
2022-09-09T09:54:09.899Z,0.25
2022-09-09T09:56:13.540Z,1.27
2022-09-09T09:58:17.913Z,1.05
2022-09-09T10:00:20.821Z,0.42
2022-09-09T10:02:25.972Z,0.50
2022-09-09T10:04:28.917Z,0.50
2022-09-09T10:06:31.376Z,0.60
2022-09-09T10:08:34.216Z,0.60
2022-09-09T10:10:40.153Z,0.65
2022-09-09T10:12:46.922Z,0.60
2022-09-09T10:14:49.768Z,0.62
2022-09-09T10:17:08.088Z,0.45
2022-09-09T10:19:14.121Z,0.20
2022-09-09T10:21:34.485Z,0.30
2022-09-09T10:23:54.087Z,0.30
2022-09-09T10:25:56.909Z,0.50
2022-09-09T10:28:05.358Z,0.30
2022-09-09T10:30:14.474Z,0.50
2022-09-09T10:32:20.286Z,0.30
2022-09-09T10:34:36.718Z,0.30
2022-09-09T10:36:39.562Z,0.30
2022-09-09T10:38:42.834Z,0.80
2022-09-09T10:40:45.852Z,0.30
2022-09-09T10:42:47.179Z,0.28
2022-09-09T10:44:59.317Z,0.20
2022-09-09T10:47:20.630Z,0.20
2022-09-09T10:49:39.261Z,0.93
2022-09-09T10:51:42.793Z,0.53
2022-09-09T10:53:48.883Z,0.40
2022-09-09T10:57:52.464Z,0.70
2022-09-09T10:59:56.826Z,0.33
2022-09-09T11:02:02.667Z,0.68
2022-09-09T11:04:05.712Z,0.40
2022-09-09T11:06:09.490Z,1.07
2022-09-09T11:08:12.494Z,0.20
2022-09-09T11:10:18.500Z,0.37
2022-09-09T11:12:20.653Z,0.50
2022-09-09T11:14:37.485Z,0.80
2022-09-09T11:16:43.234Z,0.33
2022-09-09T11:20:48.007Z,0.72
2022-09-09T11:22:53.624Z,0.82
2022-09-09T11:24:57.393Z,0.30
2022-09-09T11:27:07.051Z,0.60
2022-09-09T11:29:25.053Z,0.70
2022-09-09T11:31:37.390Z,0.68
2022-09-09T11:33:52.317Z,0.33
2022-09-09T11:35:55.262Z,0.37
2022-09-09T11:38:10.434Z,0.40
2022-09-09T11:40:27.809Z,0.30
2022-09-09T11:42:28.770Z,0.60
2022-09-09T11:44:31.277Z,0.40
2022-09-09T11:46:33.992Z,0.45
2022-09-09T11:48:35.911Z,0.50
2022-09-09T11:50:38.698Z,0.50
2022-09-09T11:52:42.938Z,0.30
2022-09-09T11:54:48.530Z,1.02
2022-09-09T11:56:49.606Z,0.30
2022-09-09T11:58:58.793Z,0.37
2022-09-09T12:01:00.073Z,0.37
2022-09-09T12:03:01.142Z,0.30
2022-09-09T12:05:05.995Z,0.53
2022-09-09T12:07:12.110Z,0.62
2022-09-09T12:09:17.762Z,0.40
2022-09-09T12:11:26.826Z,0.37
2022-09-09T12:13:27.901Z,0.30
2022-09-09T12:15:29.570Z,0.40
2022-09-09T12:17:32.059Z,0.30
2022-09-09T12:19:33.023Z,0.30
2022-09-09T12:21:44.766Z,0.40
2022-09-09T12:23:56.897Z,0.23
2022-09-09T12:25:59.766Z,0.37
2022-09-09T12:28:18.048Z,0.20
2022-09-09T12:30:20.726Z,0.33
2022-09-09T12:32:23.598Z,0.88
2022-09-09T12:34:36.413Z,0.50
2022-09-09T12:36:38.210Z,0.42
2022-09-09T12:38:40.857Z,0.40
2022-09-09T12:40:42.026Z,0.30
2022-09-09T12:42:43.015Z,0.40
2022-09-09T12:44:48.677Z,0.30
2022-09-09T12:46:50.028Z,0.60
2022-09-09T12:48:51.067Z,0.45
2022-09-09T12:50:54.138Z,0.45
2022-09-09T12:52:57.399Z,0.42
2022-09-09T12:55:00.202Z,0.50
2022-09-09T12:57:01.225Z,0.20
2022-09-09T12:59:03.024Z,0.35
2022-09-09T13:01:05.478Z,0.50
2022-09-09T13:03:17.404Z,0.47
2022-09-09T13:05:20.508Z,0.35
2022-09-09T13:07:22.594Z,0.98
2022-09-09T13:09:23.557Z,0.40
2022-09-09T13:11:46.648Z,0.57
2022-09-09T13:13:51.788Z,0.28
2022-09-09T13:15:54.635Z,0.53
2022-09-09T13:18:01.024Z,1.00
2022-09-09T13:20:03.057Z,0.28
2022-09-09T13:22:15.399Z,0.30
2022-09-09T13:24:23.333Z,0.30
2022-09-09T13:26:27.363Z,0.40
2022-09-09T13:28:34.141Z,0.53
2022-09-09T13:30:36.059Z,0.20
2022-09-09T13:32:36.970Z,0.30
2022-09-09T13:34:38.041Z,0.20
2022-09-09T13:36:40.102Z,0.45
2022-09-09T13:38:48.819Z,0.30
2022-09-09T13:40:56.501Z,0.20
2022-09-09T13:42:58.332Z,0.37
2022-09-09T13:45:00.466Z,0.30
2022-09-09T13:47:08.002Z,0.23
2022-09-09T13:49:12.545Z,0.30
2022-09-09T13:51:24.685Z,0.30
2022-09-09T13:53:25.838Z,0.60
2022-09-09T13:55:27.793Z,0.20
2022-09-09T13:57:28.720Z,0.30
2022-09-09T13:59:53.924Z,0.50
2022-09-09T14:01:34.363Z,1.25
2022-09-09T14:03:38.691Z,1.00
2022-09-09T14:05:39.876Z,0.78
2022-09-09T14:07:42.165Z,0.82
2022-09-09T14:09:43.621Z,0.57
2022-09-09T14:11:45.975Z,0.40
2022-09-09T14:13:47.158Z,0.37
2022-09-09T14:15:48.637Z,0.30
2022-09-09T14:17:49.573Z,0.55
2022-09-09T14:19:50.914Z,0.33
2022-09-09T14:21:51.856Z,0.60
2022-09-09T14:23:53.221Z,0.72
2022-09-09T14:25:54.161Z,0.30
2022-09-09T14:27:57.717Z,0.88
2022-09-09T14:30:00.463Z,0.30
2022-09-09T14:32:01.520Z,0.30
2022-09-09T14:34:02.484Z,0.57
2022-09-09T14:36:03.876Z,0.20
2022-09-09T14:38:05.119Z,0.30
2022-09-09T14:40:06.896Z,0.60
2022-09-09T14:42:08.247Z,0.62
2022-09-09T14:44:09.238Z,0.45
2022-09-09T14:46:12.996Z,0.53
2022-09-09T14:48:15.133Z,0.30
2022-09-09T14:50:17.304Z,0.40
2022-09-09T14:52:18.241Z,0.20
2022-09-09T14:54:19.181Z,0.50
2022-09-09T14:56:22.492Z,0.20
2022-09-09T14:58:34.394Z,0.30
2022-09-09T15:00:36.529Z,0.65
2022-09-09T15:02:37.455Z,0.30
2022-09-09T15:04:39.461Z,0.50
2022-09-09T15:06:42.623Z,0.40
2022-09-09T15:08:44.616Z,0.23
2022-09-09T15:10:47.491Z,0.20
2022-09-09T15:12:48.619Z,0.30
2022-09-09T15:14:50.703Z,0.60
2022-09-09T15:16:51.626Z,0.57
2022-09-09T15:18:54.481Z,0.30
2022-09-09T15:20:55.425Z,0.33
2022-09-09T15:22:56.795Z,0.55
2022-09-09T15:24:57.845Z,0.33
2022-09-09T15:26:59.298Z,0.55
2022-09-09T15:29:01.695Z,0.30
2022-09-09T15:31:04.597Z,0.20
2022-09-09T15:33:12.215Z,0.40
2022-09-09T15:35:10.226Z,0.60
2022-09-09T15:37:13.282Z,0.40
2022-09-09T15:39:16.251Z,0.50
2022-09-09T15:41:17.904Z,0.35
2022-09-09T15:43:18.870Z,0.50
2022-09-09T15:45:20.904Z,0.62
2022-09-09T15:47:22.042Z,0.30
2022-09-09T15:49:25.593Z,0.78
2022-09-09T15:51:43.518Z,0.30
2022-09-09T15:53:30.463Z,1.27
2022-09-09T15:55:31.389Z,1.85
2022-09-09T15:57:32.608Z,0.47
2022-09-09T15:59:34.276Z,0.20
2022-09-09T16:01:36.486Z,0.75
2022-09-09T16:03:42.793Z,0.47
2022-09-09T16:05:41.760Z,0.40
2022-09-09T16:07:43.682Z,0.93
2022-09-09T16:09:44.647Z,0.33
2022-09-09T16:11:45.574Z,0.30
2022-09-09T16:13:51.075Z,0.30
2022-09-09T16:15:55.407Z,0.27
2022-09-09T16:17:56.298Z,0.30
2022-09-09T16:19:58.038Z,0.23
2022-09-09T16:21:59.819Z,0.37
2022-09-09T16:24:02.654Z,0.20
2022-09-09T16:26:05.880Z,0.20
2022-09-09T16:28:06.899Z,0.40
2022-09-09T16:30:08.316Z,0.40
2022-09-09T16:32:10.463Z,0.30
2022-09-09T16:34:12.683Z,0.30
2022-09-09T16:36:15.520Z,0.30
2022-09-09T16:38:17.277Z,0.40
2022-09-09T16:40:18.260Z,0.30
2022-09-09T16:42:19.259Z,0.23
2022-09-09T16:44:20.608Z,0.23
2022-09-09T16:46:22.519Z,0.20
2022-09-09T16:48:23.916Z,0.20
2022-09-09T16:50:25.073Z,0.40
2022-09-09T16:52:26.000Z,0.30
2022-09-09T16:54:27.451Z,0.37
2022-09-09T16:56:30.273Z,0.20
2022-09-09T16:58:31.216Z,0.20
2022-09-09T17:00:32.172Z,0.30
2022-09-09T17:02:33.373Z,0.25
2022-09-09T17:04:34.372Z,0.55
2022-09-09T17:06:37.013Z,0.42
2022-09-09T17:08:39.372Z,0.40
2022-09-09T17:10:41.008Z,0.30
2022-09-09T17:12:42.475Z,0.55
2022-09-09T17:14:43.511Z,0.20
2022-09-09T17:16:45.155Z,0.30
2022-09-09T17:18:47.301Z,0.30
2022-09-09T17:20:48.371Z,0.20
2022-09-09T17:22:50.159Z,0.30
2022-09-09T17:24:51.146Z,0.90
2022-09-09T17:26:52.768Z,0.20
2022-09-09T17:28:59.275Z,0.20
2022-09-09T17:31:00.752Z,0.28
2022-09-09T17:33:01.728Z,0.30
2022-09-09T17:35:03.079Z,0.23
2022-09-09T17:37:05.439Z,0.20
2022-09-09T17:39:07.070Z,0.25
2022-09-09T17:41:09.924Z,0.30
2022-09-09T17:43:10.899Z,0.30
2022-09-09T17:45:12.358Z,0.20
2022-09-09T17:47:13.280Z,0.20
2022-09-09T17:49:15.537Z,0.20
2022-09-09T17:51:19.660Z,0.30
2022-09-09T17:53:20.707Z,0.20
2022-09-09T17:55:22.748Z,0.25
2022-09-09T17:57:23.917Z,0.20
2022-09-09T17:59:25.440Z,0.30
2022-09-09T18:01:28.361Z,0.20
2022-09-09T18:03:30.414Z,0.78
2022-09-09T18:05:31.325Z,0.33
2022-09-09T18:07:35.976Z,0.20
2022-09-09T18:09:38.516Z,0.15
2022-09-09T18:11:44.646Z,0.20
2022-09-09T18:15:49.862Z,0.55
2022-09-09T18:17:51.971Z,0.30
2022-09-09T18:19:54.336Z,0.20
2022-09-09T18:21:57.586Z,0.57
2022-09-09T18:23:59.803Z,0.20
2022-09-09T18:26:00.764Z,0.20
2022-09-09T18:28:01.945Z,0.75
2022-09-09T18:30:04.851Z,0.23
2022-09-09T18:32:05.864Z,0.20
2022-09-09T18:34:10.154Z,0.95
2022-09-09T18:36:15.438Z,0.45
2022-09-09T18:38:16.976Z,0.20
2022-09-09T18:40:18.795Z,0.20
2022-09-09T18:42:19.802Z,0.20
2022-09-09T18:44:22.507Z,0.55
2022-09-09T18:46:24.660Z,0.30
2022-09-09T18:48:26.476Z,0.20
2022-09-09T18:50:27.463Z,0.20
2022-09-09T18:52:28.380Z,0.30
2022-09-09T18:54:31.453Z,0.45
2022-09-09T18:56:32.448Z,0.25
2022-09-09T18:58:33.734Z,0.20
2022-09-09T19:00:34.757Z,0.30
2022-09-09T19:02:35.629Z,0.20
2022-09-09T19:04:36.556Z,0.82
2022-09-09T19:06:39.188Z,0.23
2022-09-09T19:08:42.022Z,1.75
2022-09-09T19:10:43.346Z,0.20
2022-09-09T19:12:44.287Z,1.77
2022-09-09T19:14:45.501Z,0.20
2022-09-09T19:16:47.917Z,0.20
2022-09-09T19:18:49.478Z,0.78
2022-09-09T19:20:50.438Z,0.60
2022-09-09T19:22:51.362Z,1.00
2022-09-09T19:24:52.297Z,0.35
2022-09-09T19:26:55.621Z,2.35
2022-09-09T19:28:58.953Z,0.20
2022-09-09T19:31:07.414Z,0.68
2022-09-09T19:33:08.314Z,0.95
2022-09-09T19:35:10.433Z,0.33
2022-09-09T19:37:17.664Z,0.35
2022-09-09T19:39:16.450Z,2.40
2022-09-09T19:41:22.478Z,0.45
2022-09-09T19:43:24.197Z,1.60
2022-09-09T19:45:27.039Z,1.00
2022-09-09T19:47:27.949Z,0.88
2022-09-09T19:49:29.573Z,0.50
2022-09-09T19:51:31.043Z,1.10
2022-09-09T19:53:34.365Z,0.82
2022-09-09T19:55:37.120Z,0.60
2022-09-09T19:57:38.095Z,1.25
2022-09-09T19:59:39.038Z,1.22
2022-09-09T20:01:44.647Z,0.20
2022-09-09T20:03:47.099Z,1.05
2022-09-09T20:05:48.749Z,0.20
2022-09-09T20:07:50.950Z,0.40
2022-09-09T20:09:53.279Z,0.20
2022-09-09T20:11:54.206Z,0.62
2022-09-09T20:13:58.083Z,0.20
2022-09-09T20:16:00.156Z,1.90
2022-09-09T20:18:01.027Z,0.60
2022-09-09T20:20:03.306Z,1.55
2022-09-09T20:22:04.270Z,0.82
2022-09-09T20:24:06.947Z,2.02
2022-09-09T20:26:09.949Z,0.60
2022-09-09T20:28:10.857Z,0.20
2022-09-09T20:30:11.790Z,0.45
2022-09-09T20:32:12.717Z,0.25
2022-09-09T20:34:14.829Z,1.00
2022-09-09T20:36:17.427Z,0.30
2022-09-09T20:38:18.289Z,0.60
2022-09-09T20:40:19.754Z,0.20
2022-09-09T20:42:21.030Z,0.28
2022-09-09T20:44:23.449Z,0.20
2022-09-09T20:46:26.037Z,0.55
2022-09-09T20:48:27.366Z,0.20
2022-09-09T20:50:28.284Z,0.60
2022-09-09T20:52:29.384Z,0.25
2022-09-09T20:54:30.363Z,2.05
2022-09-09T20:56:36.906Z,0.20
2022-09-09T20:58:37.962Z,0.30
2022-09-09T21:00:38.925Z,0.40
2022-09-09T21:02:39.913Z,0.30
2022-09-09T21:04:41.501Z,1.40
2022-09-09T21:06:42.467Z,0.40
2022-09-09T21:08:43.693Z,0.20
2022-09-09T21:10:47.361Z,1.40
2022-09-09T21:12:48.629Z,0.90
2022-09-09T21:14:50.905Z,0.20
2022-09-09T21:16:51.864Z,0.20
2022-09-09T21:18:52.971Z,1.15
2022-09-09T21:20:54.748Z,1.32
2022-09-09T21:22:55.738Z,1.60
2022-09-09T21:24:57.001Z,0.20
2022-09-09T21:26:59.866Z,0.30
2022-09-09T21:29:00.870Z,0.40
2022-09-09T21:31:02.637Z,0.65
2022-09-09T21:33:05.812Z,0.10
2022-09-09T21:35:07.217Z,0.20
2022-09-09T21:37:08.986Z,0.30
2022-09-09T21:39:10.424Z,0.20
2022-09-09T21:41:13.085Z,0.25
2022-09-09T21:43:14.062Z,0.20
2022-09-09T21:45:15.053Z,0.20
2022-09-09T21:47:16.105Z,0.20
2022-09-09T21:49:17.074Z,0.20
2022-09-09T21:51:18.244Z,0.23
2022-09-09T21:53:20.631Z,0.75
2022-09-09T21:55:21.595Z,0.88
2022-09-09T21:57:25.029Z,0.30
2022-09-09T21:59:26.142Z,0.28
2022-09-09T22:01:27.165Z,0.10
2022-09-09T22:03:28.269Z,0.30
2022-09-09T22:05:30.709Z,0.28
2022-09-09T22:07:32.426Z,1.10
2022-09-09T22:09:33.407Z,0.20
2022-09-09T22:11:34.357Z,0.40
2022-09-09T22:13:36.614Z,3.62
2022-09-09T22:15:40.460Z,0.20
2022-09-09T22:17:43.631Z,0.20
2022-09-09T22:19:45.424Z,1.85
2022-09-09T22:21:46.414Z,0.20
2022-09-09T22:23:58.303Z,0.20
2022-09-09T22:25:59.738Z,0.82
2022-09-09T22:28:01.290Z,1.12
2022-09-09T22:30:05.946Z,1.87
2022-09-09T22:32:07.370Z,0.20
2022-09-09T22:34:09.316Z,0.80
2022-09-09T22:36:10.261Z,0.13
2022-09-09T22:38:12.597Z,0.10
2022-09-09T22:40:13.868Z,0.42
2022-09-09T22:42:14.806Z,1.15
2022-09-09T22:44:16.133Z,0.93
2022-09-09T22:46:18.124Z,0.20
2022-09-09T22:48:21.891Z,0.93
2022-09-09T22:50:23.283Z,0.30
2022-09-09T22:52:25.503Z,0.15
2022-09-09T22:54:27.461Z,0.88
2022-09-09T22:56:28.419Z,0.40
2022-09-09T22:58:30.899Z,0.85
2022-09-09T23:00:31.809Z,0.20
2022-09-09T23:02:35.529Z,0.50
2022-09-09T23:04:38.427Z,0.57
2022-09-09T23:06:41.557Z,1.30
2022-09-09T23:08:42.494Z,0.30
2022-09-09T23:10:43.754Z,0.20
2022-09-09T23:12:44.792Z,0.53
2022-09-09T23:14:45.732Z,1.05
2022-09-09T23:16:47.531Z,0.40
2022-09-09T23:18:49.668Z,0.28
2022-09-09T23:20:59.119Z,2.02
2022-09-09T23:23:00.536Z,0.60
2022-09-09T23:25:02.148Z,0.10
2022-09-09T23:27:04.090Z,0.72
2022-09-09T23:29:05.050Z,2.25
2022-09-09T23:31:08.936Z,1.60
2022-09-09T23:33:10.035Z,0.20
2022-09-09T23:35:11.004Z,1.15
2022-09-09T23:37:12.038Z,0.60
2022-09-09T23:39:13.074Z,0.33
2022-09-09T23:41:16.175Z,0.57
2022-09-09T23:43:17.971Z,0.82
2022-09-09T23:45:19.132Z,0.50
2022-09-09T23:47:20.909Z,0.20
2022-09-09T23:49:22.081Z,0.20
2022-09-09T23:51:27.459Z,1.80
2022-09-09T23:53:28.388Z,0.30
2022-09-09T23:55:29.913Z,0.62
2022-09-09T23:57:30.860Z,0.23
2022-09-09T23:59:31.892Z,0.20
