createdAt,value
2019-03-29T00:01:43.188Z,63.66
2019-03-29T00:04:12.699Z,63.68
2019-03-29T00:06:42.163Z,63.69
2019-03-29T00:09:13.263Z,63.56
2019-03-29T00:11:42.789Z,63.60
2019-03-29T00:14:12.284Z,63.54
2019-03-29T00:16:41.923Z,63.42
2019-03-29T00:19:11.454Z,63.47
2019-03-29T00:21:40.919Z,63.41
2019-03-29T00:24:10.492Z,63.35
2019-03-29T00:26:40.047Z,63.31
2019-03-29T00:29:09.536Z,63.22
2019-03-29T00:31:39.978Z,63.26
2019-03-29T00:34:09.716Z,63.24
2019-03-29T00:36:39.154Z,63.14
2019-03-29T00:39:09.039Z,63.18
2019-03-29T00:41:38.524Z,63.13
2019-03-29T00:44:08.023Z,63.07
2019-03-29T00:46:37.900Z,63.06
2019-03-29T00:49:07.471Z,63.06
2019-03-29T00:51:36.994Z,63.03
2019-03-29T00:54:06.489Z,63.15
2019-03-29T00:56:35.964Z,62.97
2019-03-29T00:59:05.490Z,62.74
2019-03-29T01:01:35.048Z,62.59
2019-03-29T01:04:05.692Z,62.78
2019-03-29T01:06:35.308Z,62.51
2019-03-29T01:09:05.826Z,62.59
2019-03-29T01:11:35.307Z,62.56
2019-03-29T01:14:04.846Z,62.48
2019-03-29T01:16:34.419Z,62.51
2019-03-29T01:19:04.030Z,62.76
2019-03-29T01:21:33.629Z,62.38
2019-03-29T01:24:03.113Z,62.61
2019-03-29T01:26:32.567Z,62.30
2019-03-29T01:29:02.126Z,61.99
2019-03-29T01:31:34.065Z,62.01
2019-03-29T01:34:03.553Z,61.92
2019-03-29T01:36:33.004Z,61.95
2019-03-29T01:39:02.490Z,61.67
2019-03-29T01:41:32.051Z,61.93
2019-03-29T01:44:02.026Z,61.93
2019-03-29T01:46:31.800Z,61.94
2019-03-29T01:49:01.295Z,62.09
2019-03-29T01:51:50.132Z,62.34
2019-03-29T01:54:19.592Z,62.14
2019-03-29T01:56:49.164Z,62.12
2019-03-29T01:59:18.623Z,62.46
2019-03-29T02:01:48.194Z,62.46
2019-03-29T02:04:17.671Z,62.31
2019-03-29T02:06:47.237Z,62.25
2019-03-29T02:09:16.700Z,62.06
2019-03-29T02:11:46.185Z,62.50
2019-03-29T02:14:15.792Z,62.54
2019-03-29T02:16:45.257Z,62.50
2019-03-29T02:19:14.988Z,62.88
2019-03-29T02:21:44.554Z,62.86
2019-03-29T02:24:14.043Z,62.99
2019-03-29T02:26:43.520Z,63.23
2019-03-29T02:29:13.002Z,63.24
2019-03-29T02:31:43.827Z,63.11
2019-03-29T02:34:13.352Z,63.23
2019-03-29T02:36:44.240Z,63.07
2019-03-29T02:39:13.711Z,63.05
2019-03-29T02:41:43.200Z,63.18
2019-03-29T02:44:12.673Z,63.20
2019-03-29T02:46:42.118Z,63.11
2019-03-29T02:49:12.734Z,62.97
2019-03-29T02:51:44.254Z,63.01
2019-03-29T02:54:13.744Z,63.11
2019-03-29T02:57:02.688Z,63.68
2019-03-29T02:59:32.216Z,63.87
2019-03-29T03:02:01.997Z,63.89
2019-03-29T03:04:50.868Z,64.37
2019-03-29T03:07:20.319Z,64.36
2019-03-29T03:09:49.878Z,64.39
2019-03-29T03:12:19.324Z,64.23
2019-03-29T03:14:48.817Z,64.65
2019-03-29T03:17:18.276Z,64.32
2019-03-29T03:19:47.754Z,64.34
2019-03-29T03:22:17.223Z,64.01
2019-03-29T03:24:46.706Z,64.10
2019-03-29T03:27:16.238Z,64.30
2019-03-29T03:29:48.202Z,64.53
2019-03-29T03:32:17.002Z,65.04
2019-03-29T03:34:46.486Z,64.81
2019-03-29T03:37:15.954Z,64.69
2019-03-29T03:39:45.414Z,65.12
2019-03-29T03:42:14.981Z,65.33
2019-03-29T03:44:44.453Z,65.27
2019-03-29T03:47:13.934Z,65.17
2019-03-29T03:49:43.413Z,65.10
2019-03-29T03:52:12.958Z,65.36
2019-03-29T03:54:42.857Z,65.03
2019-03-29T03:57:13.485Z,65.10
2019-03-29T03:59:44.211Z,65.01
2019-03-29T04:02:13.716Z,64.98
2019-03-29T04:04:43.218Z,65.11
2019-03-29T04:07:12.677Z,64.97
2019-03-29T04:09:50.115Z,65.05
2019-03-29T04:12:13.374Z,65.13
2019-03-29T04:14:42.863Z,65.67
2019-03-29T04:17:12.395Z,65.53
2019-03-29T04:19:41.891Z,65.57
2019-03-29T04:22:11.383Z,65.51
2019-03-29T04:24:40.865Z,65.32
2019-03-29T04:27:10.361Z,65.55
2019-03-29T04:29:39.859Z,65.90
2019-03-29T04:32:09.319Z,66.00
2019-03-29T04:34:38.886Z,65.70
2019-03-29T04:37:08.356Z,65.95
2019-03-29T04:39:37.868Z,66.15
2019-03-29T04:42:07.381Z,66.35
2019-03-29T04:44:36.851Z,66.13
2019-03-29T04:47:06.349Z,66.10
2019-03-29T04:49:35.847Z,66.34
2019-03-29T04:52:05.308Z,66.60
2019-03-29T04:54:34.811Z,66.76
2019-03-29T04:57:04.306Z,66.76
2019-03-29T04:59:33.781Z,66.90
2019-03-29T05:02:03.268Z,66.74
2019-03-29T05:04:32.750Z,66.53
2019-03-29T05:07:02.239Z,66.50
2019-03-29T05:09:33.342Z,66.42
2019-03-29T05:12:04.187Z,66.20
2019-03-29T05:14:33.662Z,66.28
2019-03-29T05:17:03.205Z,66.59
2019-03-29T05:19:32.681Z,66.86
2019-03-29T05:22:02.178Z,66.98
2019-03-29T05:24:31.632Z,66.75
2019-03-29T05:27:01.126Z,66.81
2019-03-29T05:29:30.622Z,66.99
2019-03-29T05:32:00.103Z,66.94
2019-03-29T05:34:31.615Z,67.07
2019-03-29T05:37:00.780Z,67.44
2019-03-29T05:39:30.403Z,67.63
2019-03-29T05:41:59.871Z,67.76
2019-03-29T05:44:29.434Z,67.83
2019-03-29T05:46:58.921Z,67.77
2019-03-29T05:49:28.414Z,67.53
2019-03-29T05:51:57.881Z,67.45
2019-03-29T05:54:27.454Z,67.53
2019-03-29T05:56:57.008Z,67.61
2019-03-29T05:59:26.484Z,67.89
2019-03-29T06:01:56.038Z,68.24
2019-03-29T06:04:25.539Z,68.44
2019-03-29T06:06:55.113Z,68.63
2019-03-29T06:09:24.572Z,68.64
2019-03-29T06:11:54.131Z,68.77
2019-03-29T06:14:23.596Z,68.73
2019-03-29T06:16:53.121Z,68.76
2019-03-29T06:19:22.581Z,68.86
2019-03-29T06:21:52.143Z,69.12
2019-03-29T06:24:21.600Z,69.32
2019-03-29T06:26:51.089Z,69.44
2019-03-29T06:29:20.613Z,69.56
2019-03-29T06:31:50.114Z,69.43
2019-03-29T06:34:19.584Z,69.46
2019-03-29T06:36:50.978Z,69.56
2019-03-29T06:39:21.533Z,69.45
2019-03-29T06:41:50.959Z,69.34
2019-03-29T06:44:20.447Z,69.34
2019-03-29T06:46:49.898Z,69.37
2019-03-29T06:49:19.386Z,69.47
2019-03-29T06:51:48.870Z,69.52
2019-03-29T06:54:18.326Z,69.64
2019-03-29T06:56:47.801Z,69.77
2019-03-29T06:59:17.368Z,69.98
2019-03-29T07:01:46.827Z,70.01
2019-03-29T07:04:16.468Z,70.17
2019-03-29T07:06:46.056Z,70.30
2019-03-29T07:09:15.519Z,70.54
2019-03-29T07:11:45.006Z,70.55
2019-03-29T07:14:14.562Z,70.64
2019-03-29T07:16:44.018Z,70.75
2019-03-29T07:19:13.516Z,70.72
2019-03-29T07:21:43.036Z,70.68
2019-03-29T07:24:12.510Z,70.55
2019-03-29T07:26:42.029Z,70.72
2019-03-29T07:29:30.985Z,70.47
2019-03-29T07:32:19.789Z,70.39
2019-03-29T07:34:49.437Z,70.44
2019-03-29T07:37:19.003Z,69.94
2019-03-29T07:39:48.482Z,69.80
2019-03-29T07:42:17.949Z,69.00
2019-03-29T07:44:47.439Z,68.35
2019-03-29T07:47:16.940Z,67.54
2019-03-29T07:49:46.458Z,67.69
2019-03-29T07:52:15.930Z,66.98
2019-03-29T07:54:45.419Z,66.15
2019-03-29T07:57:14.967Z,66.86
2019-03-29T07:59:44.475Z,66.02
2019-03-29T08:02:13.965Z,65.75
2019-03-29T08:04:46.375Z,64.79
2019-03-29T08:07:26.736Z,64.10
2019-03-29T08:10:06.509Z,63.68
2019-03-29T08:12:36.000Z,63.38
2019-03-29T08:15:09.437Z,62.75
2019-03-29T08:17:39.006Z,62.28
2019-03-29T08:20:37.479Z,62.04
2019-03-29T08:22:39.860Z,61.55
2019-03-29T08:25:10.801Z,60.36
2019-03-29T08:27:40.336Z,60.71
2019-03-29T08:30:10.307Z,59.68
2019-03-29T08:32:39.809Z,60.22
2019-03-29T08:35:09.493Z,59.35
2019-03-29T08:37:38.979Z,58.90
2019-03-29T08:40:08.767Z,58.39
2019-03-29T08:42:38.259Z,58.20
2019-03-29T08:45:08.469Z,57.88
2019-03-29T08:47:37.943Z,56.88
2019-03-29T08:50:08.480Z,56.89
2019-03-29T08:52:38.021Z,56.42
2019-03-29T08:55:08.371Z,56.17
2019-03-29T08:57:38.003Z,56.32
2019-03-29T09:00:08.560Z,55.98
2019-03-29T09:02:38.156Z,55.03
2019-03-29T09:05:08.132Z,53.97
2019-03-29T09:07:44.411Z,53.68
2019-03-29T09:10:28.936Z,53.57
2019-03-29T09:12:58.422Z,52.81
2019-03-29T09:15:27.978Z,52.87
2019-03-29T09:17:59.936Z,52.80
2019-03-29T09:20:29.720Z,52.98
2019-03-29T09:22:59.286Z,52.03
2019-03-29T09:25:28.843Z,52.60
2019-03-29T09:27:58.353Z,51.44
2019-03-29T09:30:27.854Z,50.81
2019-03-29T09:32:57.418Z,51.26
2019-03-29T09:35:27.061Z,50.59
2019-03-29T09:37:56.807Z,50.19
2019-03-29T09:40:26.662Z,49.75
2019-03-29T09:43:07.291Z,50.24
2019-03-29T09:45:27.413Z,50.10
2019-03-29T09:47:56.988Z,49.09
2019-03-29T09:50:26.564Z,49.25
2019-03-29T09:52:56.024Z,49.11
2019-03-29T09:55:25.606Z,49.65
2019-03-29T09:57:55.112Z,48.46
2019-03-29T10:00:24.572Z,48.92
2019-03-29T10:02:54.125Z,47.49
2019-03-29T10:05:23.674Z,48.11
2019-03-29T10:07:53.154Z,47.55
2019-03-29T10:10:22.714Z,47.62
2019-03-29T10:12:52.208Z,46.77
2019-03-29T10:15:21.722Z,46.76
2019-03-29T10:17:51.193Z,46.22
2019-03-29T10:20:20.865Z,46.72
2019-03-29T10:22:50.343Z,45.91
2019-03-29T10:25:20.428Z,45.20
2019-03-29T10:27:50.045Z,45.78
2019-03-29T10:30:41.246Z,46.37
2019-03-29T10:33:10.766Z,43.96
2019-03-29T10:35:51.698Z,44.12
2019-03-29T10:38:11.625Z,44.21
2019-03-29T10:40:41.292Z,44.99
2019-03-29T10:43:10.793Z,43.47
2019-03-29T10:45:40.916Z,43.09
2019-03-29T10:48:10.512Z,43.64
2019-03-29T10:50:40.228Z,43.67
2019-03-29T10:53:09.698Z,43.38
2019-03-29T10:55:39.207Z,42.39
2019-03-29T10:58:09.844Z,42.86
2019-03-29T11:00:40.754Z,41.54
2019-03-29T11:03:10.512Z,42.10
2019-03-29T11:05:40.258Z,41.53
2019-03-29T11:08:11.733Z,41.01
2019-03-29T11:10:41.311Z,41.35
2019-03-29T11:13:13.902Z,41.54
2019-03-29T11:15:42.277Z,42.08
2019-03-29T11:18:11.900Z,40.34
2019-03-29T11:20:41.444Z,40.21
2019-03-29T11:23:10.944Z,41.85
2019-03-29T11:25:40.550Z,41.07
2019-03-29T11:28:10.008Z,40.80
2019-03-29T11:30:42.410Z,39.34
2019-03-29T11:33:10.734Z,41.19
2019-03-29T11:35:40.226Z,41.33
2019-03-29T11:38:09.688Z,39.34
2019-03-29T11:40:39.263Z,39.31
2019-03-29T11:43:08.928Z,39.87
2019-03-29T11:45:38.481Z,39.74
2019-03-29T11:48:09.434Z,39.81
2019-03-29T11:50:39.322Z,39.81
2019-03-29T11:53:08.779Z,39.71
2019-03-29T11:55:38.295Z,38.70
2019-03-29T11:58:07.826Z,41.05
2019-03-29T12:00:38.852Z,39.80
2019-03-29T12:03:09.558Z,38.66
2019-03-29T12:05:39.556Z,40.01
2019-03-29T12:08:09.232Z,38.81
2019-03-29T12:10:38.795Z,38.85
2019-03-29T12:13:09.616Z,38.34
2019-03-29T12:15:39.426Z,38.50
2019-03-29T12:18:09.138Z,38.24
2019-03-29T12:20:38.672Z,38.12
2019-03-29T12:23:08.328Z,38.73
2019-03-29T12:25:38.005Z,38.68
2019-03-29T12:28:07.784Z,37.27
2019-03-29T12:30:37.405Z,36.74
2019-03-29T12:33:06.996Z,38.10
2019-03-29T12:35:36.561Z,37.76
2019-03-29T12:38:06.181Z,37.68
2019-03-29T12:40:35.745Z,38.33
2019-03-29T12:43:05.354Z,38.11
2019-03-29T12:45:35.161Z,37.87
2019-03-29T12:48:04.744Z,38.27
2019-03-29T12:50:34.259Z,39.50
2019-03-29T12:53:03.728Z,39.07
2019-03-29T12:55:33.221Z,37.88
2019-03-29T12:58:02.682Z,37.49
2019-03-29T13:00:32.347Z,37.90
2019-03-29T13:03:01.860Z,38.45
2019-03-29T13:05:31.404Z,37.25
2019-03-29T13:08:00.915Z,37.08
2019-03-29T13:10:30.479Z,37.70
2019-03-29T13:13:00.707Z,37.37
2019-03-29T13:15:30.727Z,38.25
2019-03-29T13:18:00.221Z,37.17
2019-03-29T13:20:29.718Z,36.53
2019-03-29T13:22:59.298Z,36.41
2019-03-29T13:25:29.039Z,36.46
2019-03-29T13:27:59.542Z,37.16
2019-03-29T13:30:29.260Z,36.76
2019-03-29T13:33:00.287Z,36.31
2019-03-29T13:35:29.860Z,37.12
2019-03-29T13:37:59.347Z,36.77
2019-03-29T13:40:28.831Z,35.62
2019-03-29T13:42:58.339Z,37.02
2019-03-29T13:45:28.232Z,37.02
2019-03-29T13:47:57.688Z,35.38
2019-03-29T13:50:27.261Z,36.04
2019-03-29T13:52:56.958Z,37.35
2019-03-29T13:55:26.482Z,36.46
2019-03-29T13:57:56.014Z,36.03
2019-03-29T14:00:25.530Z,36.52
2019-03-29T14:02:55.014Z,36.42
2019-03-29T14:05:24.504Z,35.69
2019-03-29T14:07:54.006Z,35.50
2019-03-29T14:10:23.486Z,36.42
2019-03-29T14:12:52.986Z,35.67
2019-03-29T14:15:22.460Z,35.97
2019-03-29T14:17:53.605Z,35.97
2019-03-29T14:20:32.165Z,35.83
2019-03-29T14:23:03.091Z,36.54
2019-03-29T14:25:32.705Z,36.11
2019-03-29T14:28:02.239Z,35.77
2019-03-29T14:30:31.896Z,35.87
2019-03-29T14:33:01.459Z,35.25
2019-03-29T14:35:30.949Z,36.50
2019-03-29T14:38:00.511Z,35.53
2019-03-29T14:40:30.108Z,35.26
2019-03-29T14:42:59.673Z,34.59
2019-03-29T14:45:29.220Z,35.97
2019-03-29T14:47:58.798Z,35.72
2019-03-29T14:50:28.399Z,34.71
2019-03-29T14:52:57.906Z,35.07
2019-03-29T14:55:28.082Z,34.86
2019-03-29T14:57:57.571Z,34.47
2019-03-29T15:00:39.816Z,34.51
2019-03-29T15:03:09.366Z,35.33
2019-03-29T15:05:39.326Z,34.79
2019-03-29T15:08:09.126Z,34.65
2019-03-29T15:10:38.594Z,36.67
2019-03-29T15:13:08.158Z,34.92
2019-03-29T15:15:37.794Z,35.42
2019-03-29T15:18:07.324Z,35.76
2019-03-29T15:20:36.828Z,35.84
2019-03-29T15:23:06.435Z,35.72
2019-03-29T15:25:35.978Z,35.00
2019-03-29T15:28:05.810Z,35.23
2019-03-29T15:30:36.261Z,34.94
2019-03-29T15:33:05.808Z,35.37
2019-03-29T15:35:36.778Z,35.84
2019-03-29T15:38:06.244Z,35.38
2019-03-29T15:40:35.803Z,35.10
2019-03-29T15:43:05.364Z,35.53
2019-03-29T15:45:34.897Z,35.06
2019-03-29T15:48:04.406Z,34.97
2019-03-29T15:50:33.972Z,35.21
2019-03-29T15:53:03.469Z,34.89
2019-03-29T15:55:32.962Z,34.57
2019-03-29T15:58:02.435Z,34.64
2019-03-29T16:00:31.983Z,35.67
2019-03-29T16:03:01.475Z,36.01
2019-03-29T16:05:31.115Z,35.12
2019-03-29T16:08:00.678Z,35.15
2019-03-29T16:10:30.124Z,34.74
2019-03-29T16:12:59.748Z,35.08
2019-03-29T16:15:36.432Z,34.99
2019-03-29T16:18:00.522Z,35.37
2019-03-29T16:20:30.209Z,35.17
2019-03-29T16:22:59.831Z,35.00
2019-03-29T16:25:29.543Z,34.72
2019-03-29T16:27:59.271Z,35.28
2019-03-29T16:30:28.769Z,35.37
2019-03-29T16:32:58.232Z,35.71
2019-03-29T16:35:27.715Z,35.31
2019-03-29T16:37:57.814Z,35.26
2019-03-29T16:40:30.690Z,35.25
2019-03-29T16:42:58.675Z,34.91
2019-03-29T16:45:28.195Z,35.83
2019-03-29T16:47:57.753Z,35.42
2019-03-29T16:50:27.287Z,36.15
2019-03-29T16:52:56.835Z,35.78
2019-03-29T16:55:26.370Z,35.76
2019-03-29T16:57:55.884Z,35.83
2019-03-29T17:00:25.367Z,36.04
2019-03-29T17:02:54.985Z,36.45
2019-03-29T17:05:24.456Z,35.89
2019-03-29T17:07:53.947Z,35.99
2019-03-29T17:10:23.527Z,36.17
2019-03-29T17:12:53.001Z,36.35
2019-03-29T17:15:22.587Z,36.78
2019-03-29T17:17:52.135Z,36.53
2019-03-29T17:20:40.982Z,36.17
2019-03-29T17:23:10.549Z,36.22
2019-03-29T17:25:40.103Z,36.99
2019-03-29T17:28:09.728Z,36.47
2019-03-29T17:30:54.935Z,36.49
2019-03-29T17:33:24.446Z,36.75
2019-03-29T17:35:54.025Z,36.98
2019-03-29T17:38:23.633Z,37.24
2019-03-29T17:40:53.124Z,37.85
2019-03-29T17:43:22.689Z,38.75
2019-03-29T17:45:52.245Z,38.87
2019-03-29T17:48:21.753Z,39.50
2019-03-29T17:50:51.233Z,40.37
2019-03-29T17:53:20.732Z,40.42
2019-03-29T17:55:50.268Z,40.73
2019-03-29T17:58:19.792Z,41.12
2019-03-29T18:00:49.283Z,41.68
2019-03-29T18:03:18.780Z,41.59
2019-03-29T18:05:48.285Z,42.23
2019-03-29T18:08:17.886Z,42.50
2019-03-29T18:10:47.485Z,43.24
2019-03-29T18:13:16.983Z,43.44
2019-03-29T18:15:46.561Z,43.34
2019-03-29T18:18:16.062Z,44.00
2019-03-29T18:20:45.529Z,44.28
2019-03-29T18:23:15.005Z,44.69
2019-03-29T18:25:44.606Z,45.54
2019-03-29T18:28:14.145Z,45.45
2019-03-29T18:30:44.051Z,45.35
2019-03-29T18:33:13.774Z,45.80
2019-03-29T18:35:43.379Z,46.07
2019-03-29T18:38:12.995Z,46.58
2019-03-29T18:40:42.570Z,47.01
2019-03-29T18:43:12.084Z,46.50
2019-03-29T18:45:41.953Z,47.36
2019-03-29T18:48:11.523Z,47.98
2019-03-29T18:50:41.100Z,47.60
2019-03-29T18:53:10.597Z,48.14
2019-03-29T18:55:40.139Z,48.66
2019-03-29T18:58:09.627Z,48.29
2019-03-29T19:00:39.269Z,48.83
2019-03-29T19:03:11.669Z,49.49
2019-03-29T19:05:39.996Z,49.51
2019-03-29T19:08:09.573Z,49.81
2019-03-29T19:10:39.140Z,50.26
2019-03-29T19:13:08.779Z,50.30
2019-03-29T19:15:38.382Z,50.42
2019-03-29T19:18:08.074Z,50.70
2019-03-29T19:20:37.729Z,50.80
2019-03-29T19:23:07.290Z,51.01
2019-03-29T19:25:36.811Z,51.02
2019-03-29T19:28:06.370Z,51.04
2019-03-29T19:30:35.939Z,51.70
2019-03-29T19:33:05.515Z,51.62
2019-03-29T19:35:35.031Z,51.96
2019-03-29T19:38:04.649Z,51.95
2019-03-29T19:40:34.192Z,52.59
2019-03-29T19:43:03.689Z,52.23
2019-03-29T19:45:34.536Z,52.34
2019-03-29T19:48:04.366Z,52.55
2019-03-29T19:50:33.990Z,52.50
2019-03-29T19:53:03.548Z,52.62
2019-03-29T19:55:33.068Z,52.94
2019-03-29T19:58:02.776Z,53.01
2019-03-29T20:00:41.058Z,53.21
2019-03-29T20:03:10.796Z,53.43
2019-03-29T20:05:40.326Z,53.51
2019-03-29T20:08:10.237Z,53.50
2019-03-29T20:10:39.953Z,53.77
2019-03-29T20:13:09.522Z,53.85
2019-03-29T20:15:39.042Z,53.66
2019-03-29T20:18:08.789Z,54.13
2019-03-29T20:20:38.264Z,53.63
2019-03-29T20:23:07.879Z,54.47
2019-03-29T20:25:37.472Z,54.54
2019-03-29T20:28:07.112Z,54.33
2019-03-29T20:30:36.631Z,54.66
2019-03-29T20:33:06.261Z,54.51
2019-03-29T20:35:35.854Z,54.93
2019-03-29T20:38:05.396Z,54.93
2019-03-29T20:40:34.929Z,54.93
2019-03-29T20:43:04.691Z,55.03
2019-03-29T20:45:34.306Z,55.25
2019-03-29T20:48:03.935Z,55.18
2019-03-29T20:50:33.403Z,55.30
2019-03-29T20:53:22.342Z,55.61
2019-03-29T20:55:51.815Z,55.49
2019-03-29T20:58:21.389Z,55.71
2019-03-29T21:00:50.992Z,55.78
2019-03-29T21:03:20.500Z,55.99
2019-03-29T21:05:50.051Z,55.98
2019-03-29T21:08:19.550Z,56.34
2019-03-29T21:10:55.676Z,56.53
2019-03-29T21:13:20.456Z,56.59
2019-03-29T21:15:50.081Z,56.75
2019-03-29T21:18:19.663Z,56.90
2019-03-29T21:20:50.572Z,56.98
2019-03-29T21:23:20.125Z,57.13
2019-03-29T21:25:49.688Z,57.25
2019-03-29T21:28:19.215Z,57.36
2019-03-29T21:30:48.740Z,57.06
2019-03-29T21:33:18.196Z,57.46
2019-03-29T21:35:47.771Z,57.68
2019-03-29T21:38:17.258Z,57.91
2019-03-29T21:40:46.835Z,57.95
2019-03-29T21:43:16.464Z,57.88
2019-03-29T21:45:46.051Z,58.10
2019-03-29T21:48:28.590Z,58.00
2019-03-29T21:50:46.912Z,58.27
2019-03-29T21:53:16.580Z,58.51
2019-03-29T21:55:46.102Z,58.20
2019-03-29T21:58:15.608Z,58.58
2019-03-29T22:00:45.174Z,58.83
2019-03-29T22:03:14.645Z,58.79
2019-03-29T22:05:44.418Z,58.79
2019-03-29T22:08:13.916Z,58.89
2019-03-29T22:10:43.407Z,58.98
2019-03-29T22:13:12.970Z,59.43
2019-03-29T22:15:42.471Z,59.44
2019-03-29T22:18:11.991Z,59.53
2019-03-29T22:20:41.657Z,59.77
2019-03-29T22:23:11.152Z,59.96
2019-03-29T22:25:40.711Z,59.85
2019-03-29T22:28:10.194Z,59.67
2019-03-29T22:30:39.682Z,59.78
2019-03-29T22:33:09.138Z,60.10
2019-03-29T22:35:38.633Z,60.08
2019-03-29T22:38:08.161Z,60.05
2019-03-29T22:40:37.771Z,60.24
2019-03-29T22:43:07.693Z,60.15
2019-03-29T22:45:37.254Z,60.27
2019-03-29T22:48:06.924Z,60.53
2019-03-29T22:50:36.424Z,60.34
2019-03-29T22:53:05.971Z,60.60
2019-03-29T22:55:35.500Z,60.54
2019-03-29T22:58:05.010Z,60.52
2019-03-29T23:00:40.170Z,60.67
2019-03-29T23:03:09.991Z,60.42
2019-03-29T23:05:39.589Z,60.78
2019-03-29T23:08:09.240Z,60.89
2019-03-29T23:10:38.713Z,60.56
2019-03-29T23:13:08.323Z,61.03
2019-03-29T23:15:37.977Z,60.79
2019-03-29T23:18:07.983Z,60.90
2019-03-29T23:20:37.447Z,61.04
2019-03-29T23:23:07.112Z,61.03
2019-03-29T23:25:36.670Z,61.06
2019-03-29T23:28:06.277Z,61.18
2019-03-29T23:30:35.743Z,61.44
2019-03-29T23:33:05.234Z,61.08
2019-03-29T23:35:34.753Z,61.27
2019-03-29T23:38:04.342Z,61.16
2019-03-29T23:40:33.850Z,61.53
2019-03-29T23:43:03.301Z,61.59
2019-03-29T23:45:32.799Z,61.69
2019-03-29T23:48:02.851Z,61.85
2019-03-29T23:50:32.307Z,61.88
2019-03-29T23:53:01.794Z,61.97
2019-03-29T23:55:31.347Z,61.78
2019-03-29T23:58:00.905Z,61.77
