createdAt,value
2023-03-17T00:01:40.930Z,5.99
2023-03-17T00:04:12.019Z,6.63
2023-03-17T00:06:40.340Z,6.30
2023-03-17T00:09:14.745Z,6.49
2023-03-17T00:11:42.508Z,6.23
2023-03-17T00:14:09.428Z,6.27
2023-03-17T00:16:43.216Z,6.71
2023-03-17T00:19:26.727Z,6.47
2023-03-17T00:21:53.274Z,6.56
2023-03-17T00:24:19.809Z,6.24
2023-03-17T00:26:46.883Z,6.09
2023-03-17T00:29:13.442Z,6.21
2023-03-17T00:31:40.183Z,6.21
2023-03-17T00:34:07.844Z,6.26
2023-03-17T00:36:34.929Z,6.58
2023-03-17T00:39:02.013Z,6.44
2023-03-17T00:41:29.524Z,6.48
2023-03-17T00:43:57.193Z,6.66
2023-03-17T00:46:23.817Z,6.67
2023-03-17T00:48:50.451Z,6.92
2023-03-17T00:51:17.393Z,6.48
2023-03-17T00:53:44.236Z,7.12
2023-03-17T00:56:16.451Z,6.73
2023-03-17T00:58:43.649Z,6.90
2023-03-17T01:01:10.860Z,6.81
2023-03-17T01:03:38.843Z,6.62
2023-03-17T01:06:10.879Z,6.14
2023-03-17T01:08:39.428Z,6.62
2023-03-17T01:11:06.676Z,6.65
2023-03-17T01:13:34.268Z,6.43
2023-03-17T01:16:01.055Z,6.67
2023-03-17T01:18:27.680Z,6.59
2023-03-17T01:20:54.639Z,6.18
2023-03-17T01:23:22.062Z,6.44
2023-03-17T01:25:49.141Z,6.19
2023-03-17T01:28:18.113Z,6.43
2023-03-17T01:30:45.444Z,6.22
2023-03-17T01:33:13.135Z,5.98
2023-03-17T01:35:41.318Z,5.88
2023-03-17T01:38:08.633Z,5.82
2023-03-17T01:40:44.093Z,5.82
2023-03-17T01:43:10.650Z,6.01
2023-03-17T01:46:17.281Z,5.99
2023-03-17T01:49:21.017Z,5.93
2023-03-17T01:51:55.189Z,5.95
2023-03-17T01:54:37.392Z,5.83
2023-03-17T01:57:17.064Z,5.59
2023-03-17T01:59:48.535Z,5.86
2023-03-17T02:02:20.444Z,5.99
2023-03-17T02:04:47.121Z,5.87
2023-03-17T02:07:14.232Z,6.00
2023-03-17T02:09:40.753Z,5.82
2023-03-17T02:12:08.331Z,5.43
2023-03-17T02:14:36.423Z,5.69
2023-03-17T02:17:03.008Z,5.68
2023-03-17T02:19:30.760Z,5.86
2023-03-17T02:21:58.730Z,5.65
2023-03-17T02:24:37.093Z,5.64
2023-03-17T02:27:18.617Z,5.86
2023-03-17T02:29:46.307Z,5.72
2023-03-17T02:32:15.553Z,5.93
2023-03-17T02:34:42.133Z,5.79
2023-03-17T02:37:08.759Z,5.92
2023-03-17T02:39:36.212Z,5.82
2023-03-17T02:42:04.109Z,5.39
2023-03-17T02:44:31.409Z,5.52
2023-03-17T02:46:58.316Z,5.94
2023-03-17T02:49:25.912Z,5.33
2023-03-17T02:51:53.266Z,5.58
2023-03-17T02:54:19.979Z,5.47
2023-03-17T02:56:46.545Z,5.59
2023-03-17T02:59:13.110Z,5.41
2023-03-17T03:01:40.515Z,5.55
2023-03-17T03:04:07.754Z,5.64
2023-03-17T03:06:34.859Z,5.68
2023-03-17T03:09:01.587Z,5.71
2023-03-17T03:11:29.247Z,5.70
2023-03-17T03:13:56.213Z,5.18
2023-03-17T03:16:22.942Z,5.38
2023-03-17T03:18:49.545Z,5.29
2023-03-17T03:21:16.132Z,5.20
2023-03-17T03:23:43.318Z,5.31
2023-03-17T03:26:09.844Z,5.28
2023-03-17T03:28:36.435Z,5.07
2023-03-17T03:31:03.214Z,5.22
2023-03-17T03:33:29.764Z,5.37
2023-03-17T03:35:56.942Z,5.64
2023-03-17T03:38:23.571Z,5.23
2023-03-17T03:40:50.094Z,5.56
2023-03-17T03:43:23.318Z,5.54
2023-03-17T03:45:51.928Z,5.08
2023-03-17T03:48:18.759Z,5.07
2023-03-17T03:50:45.370Z,5.46
2023-03-17T03:53:11.945Z,5.25
2023-03-17T03:55:38.536Z,4.83
2023-03-17T03:58:05.219Z,4.97
2023-03-17T04:00:32.354Z,5.14
2023-03-17T04:03:00.575Z,4.72
2023-03-17T04:05:27.177Z,4.78
2023-03-17T04:07:53.827Z,4.87
2023-03-17T04:10:20.628Z,4.82
2023-03-17T04:12:47.182Z,4.85
2023-03-17T04:15:19.499Z,4.85
2023-03-17T04:17:46.440Z,4.88
2023-03-17T04:20:14.790Z,4.86
2023-03-17T04:22:42.916Z,5.03
2023-03-17T04:25:12.068Z,5.00
2023-03-17T04:27:38.660Z,4.90
2023-03-17T04:30:06.396Z,5.02
2023-03-17T04:32:33.171Z,4.93
2023-03-17T04:34:59.842Z,4.86
2023-03-17T04:37:26.690Z,4.52
2023-03-17T04:39:53.298Z,4.65
2023-03-17T04:42:19.948Z,4.97
2023-03-17T04:44:46.501Z,4.76
2023-03-17T04:47:13.031Z,4.68
2023-03-17T04:49:39.639Z,4.63
2023-03-17T04:52:06.752Z,4.60
2023-03-17T04:54:33.314Z,4.66
2023-03-17T04:57:00.634Z,4.66
2023-03-17T04:59:27.314Z,4.68
2023-03-17T05:01:53.869Z,4.43
2023-03-17T05:04:31.174Z,4.34
2023-03-17T05:06:58.429Z,4.37
2023-03-17T05:09:26.841Z,4.50
2023-03-17T05:11:54.334Z,4.41
2023-03-17T05:14:21.598Z,4.83
2023-03-17T05:16:48.899Z,4.64
2023-03-17T05:19:16.565Z,4.53
2023-03-17T05:21:43.572Z,4.37
2023-03-17T05:24:10.716Z,4.33
2023-03-17T05:26:37.445Z,4.60
2023-03-17T05:29:04.336Z,4.74
2023-03-17T05:31:31.488Z,4.49
2023-03-17T05:33:58.474Z,4.65
2023-03-17T05:36:25.053Z,4.78
2023-03-17T05:38:52.375Z,4.92
2023-03-17T05:41:19.383Z,4.63
2023-03-17T05:43:46.089Z,4.66
2023-03-17T05:46:12.958Z,4.75
2023-03-17T05:48:39.610Z,5.18
2023-03-17T05:51:06.679Z,4.94
2023-03-17T05:53:33.709Z,4.69
2023-03-17T05:56:00.322Z,4.26
2023-03-17T05:58:26.853Z,4.53
2023-03-17T06:00:53.380Z,4.87
2023-03-17T06:03:20.893Z,4.65
2023-03-17T06:05:48.026Z,4.98
2023-03-17T06:08:14.902Z,4.83
2023-03-17T06:10:43.063Z,5.13
2023-03-17T06:13:09.735Z,5.07
2023-03-17T06:15:36.959Z,5.08
2023-03-17T06:18:05.186Z,4.83
2023-03-17T06:20:32.861Z,4.79
2023-03-17T06:23:05.051Z,4.90
2023-03-17T06:25:34.296Z,4.82
2023-03-17T06:28:02.786Z,5.20
2023-03-17T06:30:30.813Z,5.08
2023-03-17T06:32:57.437Z,4.79
2023-03-17T06:35:24.682Z,4.70
2023-03-17T06:37:51.662Z,5.05
2023-03-17T06:40:18.326Z,5.18
2023-03-17T06:42:44.973Z,5.17
2023-03-17T06:45:12.139Z,4.83
2023-03-17T06:47:39.785Z,5.02
2023-03-17T06:50:07.650Z,5.09
2023-03-17T06:52:34.202Z,5.03
2023-03-17T06:55:00.798Z,4.91
2023-03-17T06:57:27.610Z,4.90
2023-03-17T06:59:54.401Z,5.10
2023-03-17T07:02:20.961Z,5.06
2023-03-17T07:04:47.686Z,5.38
2023-03-17T07:07:14.769Z,5.15
2023-03-17T07:09:41.858Z,5.14
2023-03-17T07:12:08.413Z,5.33
2023-03-17T07:14:36.717Z,5.31
2023-03-17T07:17:05.143Z,4.99
2023-03-17T07:19:32.774Z,5.31
2023-03-17T07:21:59.447Z,5.07
2023-03-17T07:24:26.613Z,5.37
2023-03-17T07:26:53.256Z,5.42
2023-03-17T07:29:20.842Z,5.50
2023-03-17T07:31:48.359Z,5.61
2023-03-17T07:34:16.417Z,5.75
2023-03-17T07:36:43.148Z,5.46
2023-03-17T07:39:12.012Z,5.39
2023-03-17T07:41:39.066Z,5.47
2023-03-17T07:44:05.589Z,5.90
2023-03-17T07:46:32.275Z,5.61
2023-03-17T07:48:58.902Z,5.61
2023-03-17T07:51:28.035Z,5.72
2023-03-17T07:54:03.163Z,5.65
2023-03-17T07:56:31.175Z,5.65
2023-03-17T07:58:58.911Z,5.89
2023-03-17T08:01:26.519Z,5.90
2023-03-17T08:03:53.206Z,5.84
2023-03-17T08:06:19.841Z,5.80
2023-03-17T08:08:46.562Z,5.99
2023-03-17T08:11:13.815Z,5.94
2023-03-17T08:13:40.593Z,6.15
2023-03-17T08:16:07.575Z,5.60
2023-03-17T08:18:34.174Z,5.69
2023-03-17T08:21:01.050Z,5.96
2023-03-17T08:23:27.629Z,5.96
2023-03-17T08:26:01.852Z,6.22
2023-03-17T08:28:28.859Z,6.02
2023-03-17T08:31:10.401Z,5.89
2023-03-17T08:33:42.547Z,6.08
2023-03-17T08:36:10.914Z,6.16
2023-03-17T08:38:38.709Z,6.41
2023-03-17T08:41:08.037Z,6.10
2023-03-17T08:43:38.660Z,6.43
2023-03-17T08:46:20.284Z,6.02
2023-03-17T08:48:49.119Z,6.04
2023-03-17T08:51:18.432Z,6.46
2023-03-17T08:53:46.354Z,6.12
2023-03-17T08:56:14.108Z,5.91
2023-03-17T08:58:42.463Z,5.81
2023-03-17T09:01:10.689Z,6.00
2023-03-17T09:03:39.347Z,6.11
2023-03-17T09:06:07.594Z,6.08
2023-03-17T09:08:38.685Z,6.33
2023-03-17T09:11:06.420Z,6.29
2023-03-17T09:13:34.606Z,5.97
2023-03-17T09:16:01.385Z,5.97
2023-03-17T09:18:28.009Z,6.49
2023-03-17T09:20:54.555Z,6.33
2023-03-17T09:23:23.250Z,6.50
2023-03-17T09:25:51.400Z,6.52
2023-03-17T09:28:18.817Z,6.49
2023-03-17T09:30:45.667Z,6.68
2023-03-17T09:33:13.840Z,6.62
2023-03-17T09:35:41.009Z,6.63
2023-03-17T09:38:09.210Z,6.91
2023-03-17T09:41:04.586Z,6.65
2023-03-17T09:44:03.488Z,6.28
2023-03-17T09:46:52.007Z,6.71
2023-03-17T09:49:22.723Z,6.71
2023-03-17T09:51:50.052Z,7.20
2023-03-17T09:54:27.645Z,6.58
2023-03-17T09:57:02.089Z,7.05
2023-03-17T09:59:33.036Z,7.09
2023-03-17T10:01:59.859Z,6.89
2023-03-17T10:04:26.520Z,7.08
2023-03-17T10:07:02.443Z,7.07
2023-03-17T10:09:31.988Z,6.87
2023-03-17T10:12:23.293Z,6.77
2023-03-17T10:15:06.736Z,7.15
2023-03-17T10:17:41.617Z,7.25
2023-03-17T10:20:18.931Z,7.12
2023-03-17T10:22:57.912Z,7.06
2023-03-17T10:25:29.796Z,7.28
2023-03-17T10:28:09.205Z,6.94
2023-03-17T10:30:35.973Z,6.94
2023-03-17T10:33:07.062Z,7.00
2023-03-17T10:35:36.398Z,7.18
2023-03-17T10:38:18.918Z,7.11
2023-03-17T10:40:54.565Z,6.99
2023-03-17T10:43:22.522Z,6.89
2023-03-17T10:46:02.475Z,6.96
2023-03-17T10:48:31.039Z,6.83
2023-03-17T10:50:58.920Z,6.90
2023-03-17T10:53:30.288Z,6.82
2023-03-17T10:56:08.217Z,7.06
2023-03-17T10:58:55.469Z,7.19
2023-03-17T11:01:30.997Z,6.71
2023-03-17T11:03:57.926Z,7.09
2023-03-17T11:06:40.658Z,6.56
2023-03-17T11:09:10.138Z,7.03
2023-03-17T11:11:48.233Z,6.73
2023-03-17T11:14:19.577Z,7.06
2023-03-17T11:16:58.153Z,7.03
2023-03-17T11:19:35.532Z,6.85
2023-03-17T11:22:17.670Z,6.98
2023-03-17T11:24:59.621Z,7.27
2023-03-17T11:27:46.987Z,7.14
2023-03-17T11:31:05.090Z,7.33
2023-03-17T11:33:34.614Z,7.08
2023-03-17T11:36:20.076Z,7.25
2023-03-17T11:38:59.501Z,7.45
2023-03-17T11:41:49.255Z,7.41
2023-03-17T11:44:35.819Z,7.21
2023-03-17T11:47:33.483Z,7.64
2023-03-17T11:50:17.910Z,7.51
2023-03-17T11:53:22.180Z,8.36
2023-03-17T11:56:05.974Z,7.67
2023-03-17T11:58:36.998Z,7.40
2023-03-17T12:01:12.028Z,7.65
2023-03-17T12:03:43.603Z,7.90
2023-03-17T12:06:20.439Z,7.96
2023-03-17T12:09:07.839Z,7.89
2023-03-17T12:11:39.567Z,7.76
2023-03-17T12:14:20.342Z,8.00
2023-03-17T12:17:06.228Z,7.92
2023-03-17T12:19:40.865Z,7.90
2023-03-17T12:22:17.894Z,7.73
2023-03-17T12:25:30.596Z,7.87
2023-03-17T12:28:19.183Z,7.85
2023-03-17T12:31:08.351Z,8.02
2023-03-17T12:34:09.215Z,7.66
2023-03-17T12:36:39.603Z,7.62
2023-03-17T12:39:14.732Z,7.91
2023-03-17T12:41:53.947Z,7.75
2023-03-17T12:44:43.223Z,7.67
2023-03-17T12:47:46.433Z,8.30
2023-03-17T12:50:37.470Z,8.53
2023-03-17T12:53:15.463Z,8.55
2023-03-17T12:55:45.925Z,8.54
2023-03-17T12:58:37.179Z,8.94
2023-03-17T13:01:25.548Z,8.66
2023-03-17T13:04:14.918Z,8.35
2023-03-17T13:06:48.055Z,8.23
2023-03-17T13:09:32.895Z,9.01
2023-03-17T13:12:01.206Z,8.79
2023-03-17T13:14:47.977Z,9.40
2023-03-17T13:17:20.874Z,9.23
2023-03-17T13:20:16.209Z,8.90
2023-03-17T13:23:11.806Z,8.83
2023-03-17T13:25:38.339Z,8.94
2023-03-17T13:28:13.875Z,9.33
2023-03-17T13:30:40.432Z,8.65
2023-03-17T13:33:10.138Z,9.00
2023-03-17T13:35:36.720Z,9.10
2023-03-17T13:38:03.227Z,9.52
2023-03-17T13:40:56.857Z,9.48
2023-03-17T13:43:44.622Z,8.98
2023-03-17T13:46:41.710Z,9.10
2023-03-17T13:49:15.015Z,9.59
2023-03-17T13:51:52.749Z,9.71
2023-03-17T13:54:28.805Z,9.82
2023-03-17T13:56:59.330Z,9.48
2023-03-17T13:59:48.219Z,9.84
2023-03-17T14:02:18.480Z,10.13
2023-03-17T14:05:03.943Z,9.63
2023-03-17T14:07:43.486Z,9.85
2023-03-17T14:10:19.053Z,9.88
2023-03-17T14:13:17.891Z,9.62
2023-03-17T14:15:50.146Z,9.54
2023-03-17T14:18:17.879Z,9.30
2023-03-17T14:20:58.540Z,9.96
2023-03-17T14:23:26.137Z,9.35
2023-03-17T14:25:56.503Z,9.49
2023-03-17T14:28:28.020Z,9.42
2023-03-17T14:31:00.373Z,9.75
2023-03-17T14:33:29.791Z,9.99
2023-03-17T14:35:58.809Z,9.77
2023-03-17T14:38:27.893Z,10.12
2023-03-17T14:41:07.170Z,10.03
2023-03-17T14:43:35.951Z,9.56
2023-03-17T14:46:07.896Z,9.78
2023-03-17T14:48:40.891Z,9.58
2023-03-17T14:51:18.539Z,9.46
2023-03-17T14:53:46.443Z,9.75
2023-03-17T14:56:13.770Z,9.75
2023-03-17T14:58:45.931Z,9.43
2023-03-17T15:01:32.588Z,9.81
2023-03-17T15:04:07.957Z,9.22
2023-03-17T15:06:37.539Z,9.80
2023-03-17T15:09:49.906Z,9.59
2023-03-17T15:12:21.334Z,9.49
2023-03-17T15:14:53.290Z,9.46
2023-03-17T15:17:25.847Z,9.13
2023-03-17T15:19:54.548Z,8.91
2023-03-17T15:22:25.770Z,8.97
2023-03-17T15:25:21.596Z,9.12
2023-03-17T15:27:48.514Z,9.24
2023-03-17T15:30:15.644Z,9.12
2023-03-17T15:32:43.152Z,9.51
2023-03-17T15:35:14.084Z,9.10
2023-03-17T15:37:41.474Z,9.08
2023-03-17T15:40:09.535Z,9.54
2023-03-17T15:42:38.281Z,9.07
2023-03-17T15:45:05.582Z,8.92
2023-03-17T15:47:35.266Z,8.74
2023-03-17T15:50:15.408Z,8.59
2023-03-17T15:52:42.803Z,8.84
2023-03-17T15:55:16.769Z,8.40
2023-03-17T15:57:50.768Z,8.22
2023-03-17T16:00:22.804Z,8.76
2023-03-17T16:02:53.958Z,8.42
2023-03-17T16:05:28.290Z,8.70
2023-03-17T16:07:54.982Z,8.46
2023-03-17T16:10:24.698Z,8.75
2023-03-17T16:12:51.808Z,8.59
2023-03-17T16:15:23.818Z,8.81
2023-03-17T16:18:05.767Z,8.88
2023-03-17T16:20:44.194Z,8.57
2023-03-17T16:23:23.400Z,8.36
2023-03-17T16:25:50.151Z,8.32
2023-03-17T16:28:22.612Z,8.92
2023-03-17T16:30:51.070Z,9.67
2023-03-17T16:33:25.931Z,10.64
2023-03-17T16:35:54.436Z,10.51
2023-03-17T16:38:24.262Z,10.59
2023-03-17T16:40:58.217Z,10.86
2023-03-17T16:43:30.260Z,10.79
2023-03-17T16:46:03.017Z,10.40
2023-03-17T16:48:30.986Z,10.30
2023-03-17T16:50:58.423Z,10.41
2023-03-17T16:53:25.169Z,10.93
2023-03-17T16:55:53.975Z,10.75
2023-03-17T16:58:21.066Z,10.35
2023-03-17T17:00:50.173Z,10.34
2023-03-17T17:03:16.870Z,11.01
2023-03-17T17:05:44.257Z,10.46
2023-03-17T17:08:11.406Z,10.78
2023-03-17T17:10:38.979Z,10.82
2023-03-17T17:13:07.888Z,10.71
2023-03-17T17:15:36.021Z,11.20
2023-03-17T17:18:11.656Z,10.76
2023-03-17T17:20:40.093Z,10.67
2023-03-17T17:23:11.746Z,10.89
2023-03-17T17:25:39.204Z,10.70
2023-03-17T17:28:06.759Z,10.50
2023-03-17T17:30:33.860Z,10.99
2023-03-17T17:33:01.744Z,10.38
2023-03-17T17:35:32.579Z,9.90
2023-03-17T17:38:00.583Z,10.15
2023-03-17T17:40:27.363Z,9.38
2023-03-17T17:42:54.520Z,9.39
2023-03-17T17:45:21.423Z,9.55
2023-03-17T17:47:48.675Z,9.49
2023-03-17T17:50:26.197Z,9.50
2023-03-17T17:52:53.024Z,9.18
2023-03-17T17:55:20.397Z,9.11
2023-03-17T17:57:46.973Z,8.90
2023-03-17T18:00:16.798Z,9.16
2023-03-17T18:02:43.716Z,8.43
2023-03-17T18:05:11.066Z,7.92
2023-03-17T18:07:37.893Z,8.05
2023-03-17T18:10:05.540Z,8.08
2023-03-17T18:12:32.376Z,8.67
2023-03-17T18:14:59.157Z,8.18
2023-03-17T18:17:25.750Z,9.19
2023-03-17T18:19:55.687Z,12.16
2023-03-17T18:22:22.628Z,11.79
2023-03-17T18:24:49.411Z,12.01
2023-03-17T18:27:17.182Z,12.81
2023-03-17T18:29:43.830Z,15.94
2023-03-17T18:32:12.385Z,14.47
2023-03-17T18:34:44.266Z,14.70
2023-03-17T18:37:13.881Z,16.30
2023-03-17T18:39:41.599Z,16.31
2023-03-17T18:42:09.282Z,16.51
2023-03-17T18:44:35.945Z,17.52
2023-03-17T18:47:03.324Z,16.66
2023-03-17T18:49:30.630Z,17.36
2023-03-17T18:51:59.081Z,16.95
2023-03-17T18:54:26.406Z,17.85
2023-03-17T18:56:53.649Z,18.11
2023-03-17T18:59:20.311Z,17.85
2023-03-17T19:01:46.882Z,18.88
2023-03-17T19:04:13.414Z,18.89
2023-03-17T19:06:42.480Z,19.45
2023-03-17T19:09:10.631Z,21.50
2023-03-17T19:11:39.216Z,21.66
2023-03-17T19:14:07.160Z,21.82
2023-03-17T19:16:35.110Z,21.24
2023-03-17T19:19:02.602Z,22.16
2023-03-17T19:21:29.542Z,21.59
2023-03-17T19:23:59.227Z,21.19
2023-03-17T19:26:26.980Z,20.98
2023-03-17T19:28:56.184Z,20.04
2023-03-17T19:31:24.528Z,19.21
2023-03-17T19:33:51.905Z,17.85
2023-03-17T19:36:18.616Z,17.04
2023-03-17T19:38:45.687Z,16.18
2023-03-17T19:41:12.367Z,15.54
2023-03-17T19:43:41.599Z,14.05
2023-03-17T19:46:10.335Z,13.30
2023-03-17T19:48:37.316Z,12.18
2023-03-17T19:51:04.529Z,12.84
2023-03-17T19:53:31.388Z,12.59
2023-03-17T19:55:57.984Z,11.49
2023-03-17T19:58:24.618Z,10.91
2023-03-17T20:00:51.582Z,10.58
2023-03-17T20:03:18.280Z,11.37
2023-03-17T20:05:46.249Z,10.63
2023-03-17T20:08:12.937Z,10.29
2023-03-17T20:10:39.548Z,10.51
2023-03-17T20:13:06.375Z,10.53
2023-03-17T20:15:33.642Z,10.58
2023-03-17T20:18:00.766Z,10.27
2023-03-17T20:20:27.377Z,10.18
2023-03-17T20:22:54.147Z,10.32
2023-03-17T20:25:21.749Z,9.94
2023-03-17T20:27:48.408Z,10.46
2023-03-17T20:30:15.274Z,10.53
2023-03-17T20:32:41.909Z,10.66
2023-03-17T20:35:08.963Z,10.33
2023-03-17T20:37:35.993Z,10.42
2023-03-17T20:40:05.425Z,10.64
2023-03-17T20:42:32.084Z,10.53
2023-03-17T20:44:58.973Z,11.06
2023-03-17T20:47:26.514Z,12.55
2023-03-17T20:49:54.465Z,15.09
2023-03-17T20:52:22.227Z,14.46
2023-03-17T20:54:48.800Z,12.17
2023-03-17T20:57:15.997Z,12.61
2023-03-17T20:59:43.744Z,11.65
2023-03-17T21:02:14.655Z,12.28
2023-03-17T21:04:46.389Z,11.61
2023-03-17T21:07:17.741Z,11.87
2023-03-17T21:09:45.295Z,12.20
2023-03-17T21:12:19.639Z,12.76
2023-03-17T21:14:48.162Z,12.36
2023-03-17T21:17:16.246Z,12.48
2023-03-17T21:19:43.247Z,12.13
2023-03-17T21:22:10.325Z,12.17
2023-03-17T21:24:38.513Z,11.89
2023-03-17T21:27:08.207Z,12.14
2023-03-17T21:29:36.081Z,12.42
2023-03-17T21:32:02.722Z,12.64
2023-03-17T21:34:31.625Z,12.37
2023-03-17T21:36:59.596Z,12.80
2023-03-17T21:39:29.485Z,13.08
2023-03-17T21:41:57.505Z,12.80
2023-03-17T21:44:24.424Z,13.19
2023-03-17T21:46:51.078Z,12.57
2023-03-17T21:49:18.758Z,12.77
2023-03-17T21:51:46.735Z,13.02
2023-03-17T21:54:13.716Z,12.51
2023-03-17T21:56:41.364Z,12.72
2023-03-17T21:59:11.027Z,12.33
2023-03-17T22:01:44.398Z,12.65
2023-03-17T22:04:12.478Z,11.88
2023-03-17T22:06:40.070Z,12.57
2023-03-17T22:09:06.752Z,12.36
2023-03-17T22:11:33.259Z,12.16
2023-03-17T22:13:59.885Z,11.99
2023-03-17T22:16:26.690Z,12.83
2023-03-17T22:18:53.381Z,12.86
2023-03-17T22:21:21.425Z,13.28
2023-03-17T22:23:48.026Z,13.72
2023-03-17T22:26:20.208Z,13.74
2023-03-17T22:28:48.555Z,13.84
2023-03-17T22:31:27.230Z,13.56
2023-03-17T22:33:56.168Z,13.74
2023-03-17T22:36:24.667Z,13.55
2023-03-17T22:38:51.966Z,13.34
2023-03-17T22:41:21.665Z,13.52
2023-03-17T22:43:48.577Z,13.84
2023-03-17T22:46:16.706Z,13.12
2023-03-17T22:48:44.415Z,13.24
2023-03-17T22:51:16.346Z,13.29
2023-03-17T22:53:43.548Z,13.26
2023-03-17T22:56:12.337Z,13.07
2023-03-17T22:58:39.603Z,13.59
2023-03-17T23:01:06.947Z,13.92
2023-03-17T23:03:34.187Z,13.02
2023-03-17T23:06:03.779Z,13.42
2023-03-17T23:08:34.891Z,13.42
2023-03-17T23:11:11.651Z,13.86
2023-03-17T23:13:40.308Z,13.84
2023-03-17T23:16:07.978Z,13.86
2023-03-17T23:18:35.177Z,14.13
2023-03-17T23:21:03.542Z,13.94
2023-03-17T23:23:30.226Z,13.83
2023-03-17T23:25:57.369Z,14.22
2023-03-17T23:28:24.057Z,14.42
2023-03-17T23:30:51.515Z,14.89
2023-03-17T23:33:21.480Z,14.63
2023-03-17T23:35:50.224Z,14.75
2023-03-17T23:38:19.548Z,14.88
2023-03-17T23:40:46.635Z,15.02
2023-03-17T23:43:13.500Z,15.25
2023-03-17T23:45:41.331Z,14.60
2023-03-17T23:48:11.748Z,15.11
2023-03-17T23:50:40.916Z,14.94
2023-03-17T23:53:07.448Z,14.49
2023-03-17T23:55:34.653Z,14.97
2023-03-17T23:58:01.507Z,14.60
