createdAt,value
2019-01-25T00:03:09.898Z,56.27
2019-01-25T00:06:11.596Z,62.77
2019-01-25T00:09:16.855Z,58.90
2019-01-25T00:12:22.005Z,61.43
2019-01-25T00:15:27.344Z,70.50
2019-01-25T00:18:32.600Z,67.63
2019-01-25T00:21:37.845Z,63.53
2019-01-25T00:24:43.868Z,72.90
2019-01-25T00:27:49.026Z,59.13
2019-01-25T00:30:54.228Z,63.77
2019-01-25T00:33:59.361Z,63.07
2019-01-25T00:37:04.674Z,61.30
2019-01-25T00:40:12.084Z,62.93
2019-01-25T00:43:18.755Z,62.37
2019-01-25T00:46:23.923Z,62.70
2019-01-25T00:49:29.910Z,65.47
2019-01-25T00:52:35.041Z,63.60
2019-01-25T00:55:40.209Z,59.90
2019-01-25T00:58:45.345Z,61.17
2019-01-25T01:01:50.542Z,60.30
2019-01-25T01:04:55.712Z,55.90
2019-01-25T01:08:00.862Z,62.40
2019-01-25T01:11:06.040Z,63.73
2019-01-25T01:14:11.170Z,57.23
2019-01-25T01:17:16.442Z,62.27
2019-01-25T01:20:21.958Z,58.33
2019-01-25T01:23:27.133Z,57.47
2019-01-25T01:26:32.265Z,59.23
2019-01-25T01:29:37.431Z,58.30
2019-01-25T01:32:42.550Z,54.07
2019-01-25T01:35:53.307Z,63.13
2019-01-25T01:38:58.397Z,58.80
2019-01-25T01:42:03.604Z,58.80
2019-01-25T01:45:08.831Z,63.37
2019-01-25T01:48:13.953Z,58.63
2019-01-25T01:51:19.098Z,60.93
2019-01-25T01:54:24.298Z,59.20
2019-01-25T01:57:29.447Z,68.23
2019-01-25T02:00:34.676Z,57.57
2019-01-25T02:03:39.838Z,53.87
2019-01-25T02:06:45.079Z,65.00
2019-01-25T02:09:50.224Z,60.43
2019-01-25T02:12:55.411Z,61.17
2019-01-25T02:16:00.515Z,63.50
2019-01-25T02:19:06.084Z,63.30
2019-01-25T02:22:11.201Z,57.00
2019-01-25T02:25:16.599Z,62.30
2019-01-25T02:28:21.672Z,65.23
2019-01-25T02:31:26.977Z,65.47
2019-01-25T02:34:32.173Z,65.03
2019-01-25T02:37:37.315Z,71.80
2019-01-25T02:40:42.448Z,62.30
2019-01-25T02:43:47.594Z,65.30
2019-01-25T02:46:52.748Z,67.30
2019-01-25T02:49:57.881Z,58.43
2019-01-25T02:53:03.933Z,60.63
2019-01-25T02:56:09.351Z,61.40
2019-01-25T02:59:14.494Z,62.77
2019-01-25T03:02:19.578Z,61.47
2019-01-25T03:05:25.650Z,68.20
2019-01-25T03:08:30.768Z,63.37
2019-01-25T03:11:35.936Z,54.03
2019-01-25T03:14:41.020Z,58.50
2019-01-25T03:17:47.343Z,62.10
2019-01-25T03:20:52.498Z,56.90
2019-01-25T03:23:57.623Z,58.80
2019-01-25T03:27:02.743Z,65.67
2019-01-25T03:30:09.639Z,61.10
2019-01-25T03:33:14.700Z,56.13
2019-01-25T03:36:19.802Z,60.07
2019-01-25T03:39:24.970Z,59.03
2019-01-25T03:42:30.077Z,61.20
2019-01-25T03:45:35.196Z,53.20
2019-01-25T03:48:40.282Z,54.17
2019-01-25T03:51:45.435Z,62.33
2019-01-25T03:54:50.555Z,58.17
2019-01-25T03:57:55.669Z,91.80
2019-01-25T04:01:00.768Z,61.10
2019-01-25T04:04:06.045Z,58.93
2019-01-25T04:07:11.151Z,59.20
2019-01-25T04:10:21.158Z,59.03
2019-01-25T04:13:26.291Z,58.13
2019-01-25T04:16:31.342Z,56.63
2019-01-25T04:19:36.485Z,61.93
2019-01-25T04:22:41.612Z,55.67
2019-01-25T04:25:46.748Z,52.50
2019-01-25T04:28:51.857Z,53.93
2019-01-25T04:31:56.971Z,59.80
2019-01-25T04:35:02.078Z,53.37
2019-01-25T04:38:07.238Z,57.07
2019-01-25T04:41:12.360Z,67.87
2019-01-25T04:44:17.569Z,66.20
2019-01-25T04:47:28.526Z,55.90
2019-01-25T04:50:33.647Z,66.07
2019-01-25T04:53:38.856Z,67.40
2019-01-25T04:56:44.033Z,60.67
2019-01-25T04:59:49.218Z,58.23
2019-01-25T05:02:58.958Z,51.87
2019-01-25T05:06:04.742Z,54.90
2019-01-25T05:09:10.200Z,54.53
2019-01-25T05:12:15.360Z,59.40
2019-01-25T05:15:20.439Z,61.83
2019-01-25T05:18:25.571Z,50.27
2019-01-25T05:21:30.714Z,52.40
2019-01-25T05:24:35.822Z,55.70
2019-01-25T05:27:40.954Z,57.40
2019-01-25T05:30:54.680Z,61.07
2019-01-25T05:33:59.790Z,54.77
2019-01-25T05:37:09.352Z,53.80
2019-01-25T05:40:21.016Z,56.57
2019-01-25T05:43:26.253Z,66.73
2019-01-25T05:46:31.389Z,56.47
2019-01-25T05:49:36.606Z,50.17
2019-01-25T05:52:41.728Z,53.53
2019-01-25T05:55:46.879Z,48.77
2019-01-25T05:58:52.048Z,55.23
2019-01-25T06:01:57.233Z,47.40
2019-01-25T06:05:02.339Z,52.97
2019-01-25T06:08:31.975Z,49.77
2019-01-25T06:11:39.239Z,49.40
2019-01-25T06:14:44.419Z,46.23
2019-01-25T06:17:49.559Z,51.00
2019-01-25T06:20:56.247Z,48.97
2019-01-25T06:24:01.344Z,46.80
2019-01-25T06:27:06.476Z,46.43
2019-01-25T06:30:13.724Z,51.33
2019-01-25T06:33:18.898Z,53.73
2019-01-25T06:36:23.972Z,50.10
2019-01-25T06:39:29.162Z,52.73
2019-01-25T06:42:34.264Z,50.60
2019-01-25T06:45:39.421Z,53.27
2019-01-25T06:48:44.641Z,56.80
2019-01-25T06:51:49.789Z,53.30
2019-01-25T06:54:54.909Z,56.10
2019-01-25T06:58:31.247Z,52.77
2019-01-25T07:01:55.193Z,48.80
2019-01-25T07:05:00.450Z,54.23
2019-01-25T07:08:05.647Z,69.63
2019-01-25T07:11:10.839Z,69.87
2019-01-25T07:14:15.977Z,70.73
2019-01-25T07:17:22.331Z,55.93
2019-01-25T07:20:27.468Z,50.43
2019-01-25T07:23:32.646Z,54.40
2019-01-25T07:26:37.764Z,64.40
2019-01-25T07:29:42.936Z,58.93
2019-01-25T07:32:48.098Z,76.63
2019-01-25T07:35:53.299Z,57.73
2019-01-25T07:38:58.460Z,88.90
2019-01-25T07:42:03.641Z,58.33
2019-01-25T07:45:08.813Z,59.47
2019-01-25T07:48:13.989Z,52.77
2019-01-25T07:51:19.300Z,50.03
2019-01-25T07:54:24.485Z,49.97
2019-01-25T07:57:29.653Z,55.40
2019-01-25T08:00:34.796Z,58.23
2019-01-25T08:03:39.983Z,54.93
2019-01-25T08:06:45.133Z,55.00
2019-01-25T08:09:50.315Z,56.90
2019-01-25T08:12:55.455Z,54.63
2019-01-25T08:16:00.759Z,48.60
2019-01-25T08:19:05.921Z,47.40
2019-01-25T08:22:11.093Z,51.67
2019-01-25T08:25:16.426Z,47.90
2019-01-25T08:28:21.571Z,48.97
2019-01-25T08:31:26.823Z,51.57
2019-01-25T08:34:31.949Z,50.17
2019-01-25T08:37:37.096Z,48.80
2019-01-25T08:40:42.242Z,48.00
2019-01-25T08:43:47.310Z,50.60
2019-01-25T08:46:52.507Z,46.90
2019-01-25T08:49:58.640Z,47.43
2019-01-25T08:53:03.763Z,47.57
2019-01-25T08:56:09.126Z,52.77
2019-01-25T08:59:14.195Z,48.03
2019-01-25T09:02:24.828Z,52.23
2019-01-25T09:05:29.983Z,53.57
2019-01-25T09:08:35.136Z,48.63
2019-01-25T09:11:40.353Z,51.30
2019-01-25T09:14:45.471Z,48.83
2019-01-25T09:17:50.627Z,53.60
2019-01-25T09:20:55.807Z,45.20
2019-01-25T09:24:01.010Z,50.93
2019-01-25T09:27:06.312Z,46.70
2019-01-25T09:30:14.398Z,52.97
2019-01-25T09:33:19.607Z,54.53
2019-01-25T09:36:24.809Z,49.10
2019-01-25T09:39:29.996Z,46.50
2019-01-25T09:42:35.183Z,53.27
2019-01-25T09:45:40.410Z,44.57
2019-01-25T09:48:45.596Z,42.80
2019-01-25T09:51:50.726Z,43.20
2019-01-25T09:54:55.875Z,43.40
2019-01-25T09:58:03.353Z,47.07
2019-01-25T10:01:10.454Z,49.00
2019-01-25T10:04:15.739Z,45.40
2019-01-25T10:07:20.891Z,39.50
2019-01-25T10:10:26.038Z,32.93
2019-01-25T10:13:31.181Z,32.43
2019-01-25T10:16:36.370Z,33.70
2019-01-25T10:19:41.522Z,35.70
2019-01-25T10:22:46.684Z,40.60
2019-01-25T10:25:51.829Z,30.40
2019-01-25T10:28:57.074Z,29.70
2019-01-25T10:32:02.222Z,31.20
2019-01-25T10:35:09.067Z,29.97
2019-01-25T10:38:14.311Z,34.43
2019-01-25T10:41:19.555Z,39.13
2019-01-25T10:44:24.691Z,37.80
2019-01-25T10:47:29.866Z,39.63
2019-01-25T10:50:34.956Z,38.37
2019-01-25T10:53:40.094Z,31.47
2019-01-25T10:56:45.333Z,32.03
2019-01-25T10:59:50.429Z,29.60
2019-01-25T11:02:58.313Z,35.37
2019-01-25T11:06:02.381Z,32.40
2019-01-25T11:09:10.118Z,33.43
2019-01-25T11:12:15.228Z,95.13
2019-01-25T11:15:22.060Z,41.70
2019-01-25T11:18:27.238Z,121.83
2019-01-25T11:21:37.415Z,52.30
2019-01-25T11:24:40.222Z,43.40
2019-01-25T11:27:46.410Z,39.83
2019-01-25T11:30:51.671Z,42.27
2019-01-25T11:33:56.830Z,43.13
2019-01-25T11:37:02.010Z,36.87
2019-01-25T11:40:15.255Z,38.80
2019-01-25T11:43:20.435Z,31.60
2019-01-25T11:46:25.530Z,38.80
2019-01-25T11:49:30.689Z,32.93
2019-01-25T11:52:35.796Z,34.33
2019-01-25T11:55:40.922Z,40.23
2019-01-25T11:58:46.142Z,39.00
2019-01-25T12:01:51.259Z,36.70
2019-01-25T12:04:56.423Z,39.60
2019-01-25T12:08:01.649Z,38.40
2019-01-25T12:11:06.848Z,34.30
2019-01-25T12:14:11.995Z,35.53
2019-01-25T12:17:17.125Z,36.70
2019-01-25T12:20:24.462Z,38.60
2019-01-25T12:23:29.625Z,38.50
2019-01-25T12:26:34.784Z,36.23
2019-01-25T12:29:39.922Z,36.63
2019-01-25T12:32:45.094Z,42.33
2019-01-25T12:35:50.304Z,38.40
2019-01-25T12:38:55.542Z,44.53
2019-01-25T12:42:00.680Z,42.20
2019-01-25T12:45:07.391Z,42.73
2019-01-25T12:48:13.631Z,41.17
2019-01-25T12:51:29.066Z,41.73
2019-01-25T12:54:35.257Z,37.67
2019-01-25T12:57:40.452Z,43.13
2019-01-25T13:00:45.652Z,42.03
2019-01-25T13:03:50.783Z,44.77
2019-01-25T13:06:55.891Z,43.10
2019-01-25T13:10:01.103Z,41.07
2019-01-25T13:13:07.451Z,44.20
2019-01-25T13:16:12.595Z,47.43
2019-01-25T13:19:17.796Z,46.87
2019-01-25T13:22:23.000Z,47.33
2019-01-25T13:25:28.139Z,46.97
2019-01-25T13:28:33.305Z,49.53
2019-01-25T13:31:38.527Z,48.03
2019-01-25T13:34:43.697Z,46.23
2019-01-25T13:37:48.875Z,50.27
2019-01-25T13:40:54.105Z,46.93
2019-01-25T13:43:59.251Z,48.87
2019-01-25T13:47:04.413Z,54.73
2019-01-25T13:50:12.012Z,47.57
2019-01-25T13:53:17.143Z,49.20
2019-01-25T13:56:22.527Z,62.93
2019-01-25T13:59:27.663Z,52.03
2019-01-25T14:02:34.165Z,49.30
2019-01-25T14:05:39.408Z,52.60
2019-01-25T14:08:44.590Z,54.30
2019-01-25T14:11:49.737Z,52.20
2019-01-25T14:14:54.897Z,57.77
2019-01-25T14:18:00.161Z,49.67
2019-01-25T14:21:05.612Z,60.17
2019-01-25T14:24:10.790Z,53.03
2019-01-25T14:27:15.910Z,51.87
2019-01-25T14:30:47.645Z,51.27
2019-01-25T14:33:52.867Z,52.33
2019-01-25T14:36:58.112Z,48.57
2019-01-25T14:40:03.280Z,48.07
2019-01-25T14:43:08.513Z,52.37
2019-01-25T14:46:13.765Z,52.43
2019-01-25T14:49:18.926Z,53.27
2019-01-25T14:52:24.111Z,48.77
2019-01-25T14:55:29.228Z,64.57
2019-01-25T14:58:34.427Z,51.93
2019-01-25T15:01:39.625Z,51.97
2019-01-25T15:04:44.803Z,56.00
2019-01-25T15:07:49.947Z,60.83
2019-01-25T15:10:55.099Z,55.77
2019-01-25T15:14:02.355Z,57.93
2019-01-25T15:17:07.178Z,52.30
2019-01-25T15:20:18.550Z,55.47
2019-01-25T15:23:24.929Z,52.97
2019-01-25T15:26:30.046Z,53.50
2019-01-25T15:29:35.189Z,63.00
2019-01-25T15:32:41.380Z,52.43
2019-01-25T15:35:46.619Z,55.57
2019-01-25T15:38:51.949Z,59.13
2019-01-25T15:41:57.238Z,57.03
2019-01-25T15:45:02.371Z,61.70
2019-01-25T15:48:07.595Z,63.07
2019-01-25T15:51:12.753Z,60.17
2019-01-25T15:54:17.930Z,56.93
2019-01-25T15:57:23.012Z,82.03
2019-01-25T16:00:29.684Z,86.53
2019-01-25T16:03:34.901Z,71.37
2019-01-25T16:06:40.061Z,71.20
2019-01-25T16:09:45.193Z,65.07
2019-01-25T16:12:51.065Z,74.27
2019-01-25T16:15:56.195Z,61.53
2019-01-25T16:19:01.353Z,65.43
2019-01-25T16:22:06.504Z,60.30
2019-01-25T16:25:14.504Z,60.50
2019-01-25T16:28:19.627Z,63.13
2019-01-25T16:31:24.749Z,67.67
2019-01-25T16:34:29.859Z,66.47
2019-01-25T16:37:35.189Z,66.67
2019-01-25T16:40:40.375Z,62.63
2019-01-25T16:43:45.552Z,63.70
2019-01-25T16:46:50.682Z,60.23
2019-01-25T16:49:55.832Z,58.93
2019-01-25T16:53:00.954Z,61.13
2019-01-25T16:56:06.289Z,60.80
2019-01-25T16:59:11.406Z,61.07
2019-01-25T17:02:16.521Z,65.00
2019-01-25T17:05:21.886Z,61.43
2019-01-25T17:08:27.173Z,61.80
2019-01-25T17:11:32.313Z,53.37
2019-01-25T17:14:37.517Z,61.27
2019-01-25T17:17:42.907Z,57.73
2019-01-25T17:20:48.098Z,62.07
2019-01-25T17:23:53.244Z,53.47
2019-01-25T17:26:58.381Z,66.30
2019-01-25T17:30:03.490Z,120.20
2019-01-25T17:33:08.716Z,103.77
2019-01-25T17:36:14.025Z,67.07
2019-01-25T17:39:19.177Z,66.97
2019-01-25T17:42:24.310Z,73.47
2019-01-25T17:45:29.451Z,65.80
2019-01-25T17:48:34.603Z,91.83
2019-01-25T17:51:39.949Z,65.60
2019-01-25T17:54:45.149Z,58.67
2019-01-25T17:57:50.368Z,58.20
2019-01-25T18:00:57.080Z,54.73
2019-01-25T18:04:03.539Z,50.10
2019-01-25T18:07:08.737Z,58.60
2019-01-25T18:10:16.762Z,62.70
2019-01-25T18:13:22.095Z,60.03
2019-01-25T18:16:27.218Z,53.60
2019-01-25T18:19:32.447Z,57.60
2019-01-25T18:22:37.669Z,54.57
2019-01-25T18:25:48.846Z,51.83
2019-01-25T18:29:13.177Z,57.00
2019-01-25T18:32:18.417Z,57.33
2019-01-25T18:35:23.619Z,50.63
2019-01-25T18:38:28.732Z,53.80
2019-01-25T18:41:35.385Z,50.57
2019-01-25T18:44:40.656Z,53.17
2019-01-25T18:47:45.816Z,45.23
2019-01-25T18:50:51.135Z,50.13
2019-01-25T18:53:56.337Z,48.23
2019-01-25T18:57:01.636Z,59.47
2019-01-25T19:00:08.785Z,46.10
2019-01-25T19:03:14.161Z,47.90
2019-01-25T19:06:19.364Z,79.00
2019-01-25T19:09:24.571Z,56.23
2019-01-25T19:12:29.726Z,44.37
2019-01-25T19:15:34.873Z,46.03
2019-01-25T19:18:40.064Z,43.87
2019-01-25T19:21:45.216Z,40.03
2019-01-25T19:24:50.445Z,41.60
2019-01-25T19:27:55.698Z,47.87
2019-01-25T19:31:00.853Z,46.83
2019-01-25T19:34:06.041Z,48.20
2019-01-25T19:37:11.251Z,45.20
2019-01-25T19:40:17.426Z,40.67
2019-01-25T19:43:22.621Z,43.33
2019-01-25T19:46:27.819Z,42.93
2019-01-25T19:49:32.980Z,44.77
2019-01-25T19:52:38.241Z,42.13
2019-01-25T19:55:43.569Z,41.90
2019-01-25T19:58:48.732Z,46.03
2019-01-25T20:01:53.903Z,44.80
2019-01-25T20:04:59.114Z,42.03
2019-01-25T20:08:04.895Z,40.30
2019-01-25T20:11:10.071Z,39.80
2019-01-25T20:14:15.281Z,47.23
2019-01-25T20:17:20.433Z,36.73
2019-01-25T20:20:27.766Z,32.77
2019-01-25T20:23:32.912Z,36.67
2019-01-25T20:26:38.133Z,36.00
2019-01-25T20:29:43.393Z,40.10
2019-01-25T20:32:48.672Z,41.20
2019-01-25T20:35:53.955Z,41.37
2019-01-25T20:38:59.667Z,41.13
2019-01-25T20:42:04.888Z,42.67
2019-01-25T20:45:19.018Z,39.87
2019-01-25T20:48:24.212Z,44.33
2019-01-25T20:51:29.408Z,43.73
2019-01-25T20:54:34.589Z,43.40
2019-01-25T20:57:39.854Z,44.57
2019-01-25T21:00:45.315Z,37.20
2019-01-25T21:03:50.522Z,42.27
2019-01-25T21:06:55.889Z,50.20
2019-01-25T21:10:01.032Z,41.83
2019-01-25T21:13:06.627Z,47.93
2019-01-25T21:16:11.761Z,46.97
2019-01-25T21:19:17.079Z,44.80
2019-01-25T21:22:22.296Z,47.57
2019-01-25T21:25:27.562Z,52.23
2019-01-25T21:28:32.759Z,47.20
2019-01-25T21:31:37.874Z,52.40
2019-01-25T21:34:44.539Z,53.43
2019-01-25T21:37:50.098Z,53.37
2019-01-25T21:40:55.443Z,52.90
2019-01-25T21:44:00.588Z,54.63
2019-01-25T21:47:06.072Z,47.27
2019-01-25T21:50:12.880Z,43.90
2019-01-25T21:53:18.089Z,44.07
2019-01-25T21:56:23.264Z,42.40
2019-01-25T21:59:28.473Z,41.03
2019-01-25T22:02:33.690Z,42.07
2019-01-25T22:05:38.811Z,46.97
2019-01-25T22:08:43.902Z,40.40
2019-01-25T22:11:49.071Z,46.47
2019-01-25T22:14:54.205Z,45.30
2019-01-25T22:17:59.412Z,38.07
2019-01-25T22:21:04.698Z,40.83
2019-01-25T22:24:09.917Z,40.83
2019-01-25T22:27:15.151Z,46.50
2019-01-25T22:30:21.936Z,40.43
2019-01-25T22:33:27.071Z,39.73
2019-01-25T22:36:32.303Z,39.40
2019-01-25T22:39:37.462Z,40.70
2019-01-25T22:42:42.644Z,37.17
2019-01-25T22:45:47.827Z,38.67
2019-01-25T22:48:52.998Z,38.07
2019-01-25T22:51:58.230Z,33.17
2019-01-25T22:55:03.484Z,36.27
2019-01-25T22:58:08.590Z,32.37
2019-01-25T23:01:21.225Z,34.30
2019-01-25T23:05:11.730Z,48.23
2019-01-25T23:08:17.105Z,34.83
2019-01-25T23:11:22.294Z,31.77
2019-01-25T23:14:27.564Z,39.43
2019-01-25T23:17:32.752Z,66.57
2019-01-25T23:20:37.886Z,34.37
2019-01-25T23:23:43.011Z,32.27
2019-01-25T23:26:48.098Z,36.97
2019-01-25T23:29:53.268Z,49.40
2019-01-25T23:32:58.490Z,50.53
2019-01-25T23:36:03.998Z,41.77
2019-01-25T23:39:10.973Z,32.87
2019-01-25T23:42:16.338Z,30.43
2019-01-25T23:45:21.567Z,27.37
2019-01-25T23:48:26.696Z,24.17
2019-01-25T23:51:31.854Z,29.60
2019-01-25T23:54:36.951Z,23.03
2019-01-25T23:57:42.103Z,24.03
