createdAt,value
2023-03-15T00:02:16.577Z,80.70
2023-03-15T00:04:45.065Z,80.80
2023-03-15T00:07:13.369Z,80.80
2023-03-15T00:09:41.220Z,81.00
2023-03-15T00:12:09.709Z,81.10
2023-03-15T00:14:39.304Z,78.60
2023-03-15T00:17:07.199Z,81.30
2023-03-15T00:19:36.031Z,81.20
2023-03-15T00:22:04.002Z,81.30
2023-03-15T00:24:32.559Z,81.40
2023-03-15T00:27:00.498Z,81.40
2023-03-15T00:29:28.345Z,81.90
2023-03-15T00:31:57.542Z,82.30
2023-03-15T00:34:26.776Z,82.30
2023-03-15T00:36:54.869Z,82.60
2023-03-15T00:39:25.629Z,83.00
2023-03-15T00:41:56.654Z,83.00
2023-03-15T00:44:24.880Z,83.10
2023-03-15T00:46:52.803Z,83.20
2023-03-15T00:49:22.025Z,83.30
2023-03-15T00:51:49.889Z,83.50
2023-03-15T00:54:17.778Z,83.40
2023-03-15T00:56:45.729Z,83.40
2023-03-15T00:59:13.515Z,83.30
2023-03-15T01:01:44.704Z,83.40
2023-03-15T01:04:13.355Z,83.50
2023-03-15T01:06:43.087Z,83.40
2023-03-15T01:09:11.279Z,84.50
2023-03-15T01:11:39.112Z,83.60
2023-03-15T01:14:08.818Z,83.80
2023-03-15T01:16:37.166Z,83.80
2023-03-15T01:19:05.429Z,83.80
2023-03-15T01:21:33.245Z,84.70
2023-03-15T01:24:02.677Z,83.60
2023-03-15T01:26:30.864Z,83.80
2023-03-15T01:28:58.910Z,83.80
2023-03-15T01:31:30.139Z,83.90
2023-03-15T01:33:59.236Z,84.50
2023-03-15T01:36:27.234Z,84.10
2023-03-15T01:38:55.271Z,85.30
2023-03-15T01:41:25.808Z,83.80
2023-03-15T01:43:53.732Z,84.10
2023-03-15T01:46:26.938Z,84.00
2023-03-15T01:49:02.548Z,84.30
2023-03-15T01:51:39.312Z,84.30
2023-03-15T01:54:11.348Z,84.50
2023-03-15T01:56:44.042Z,84.60
2023-03-15T01:59:16.271Z,84.70
2023-03-15T02:01:46.027Z,84.70
2023-03-15T02:04:18.374Z,84.60
2023-03-15T02:06:48.000Z,85.00
2023-03-15T02:09:18.768Z,85.00
2023-03-15T02:11:48.826Z,85.90
2023-03-15T02:14:16.861Z,85.00
2023-03-15T02:16:45.564Z,85.00
2023-03-15T02:19:36.406Z,84.90
2023-03-15T02:22:16.610Z,85.50
2023-03-15T02:24:52.751Z,85.30
2023-03-15T02:27:28.082Z,85.10
2023-03-15T02:29:55.953Z,85.10
2023-03-15T02:32:23.954Z,85.10
2023-03-15T02:34:51.874Z,84.90
2023-03-15T02:37:19.840Z,85.00
2023-03-15T02:39:47.750Z,85.00
2023-03-15T02:42:16.075Z,85.20
2023-03-15T02:44:46.883Z,85.20
2023-03-15T02:47:19.564Z,85.40
2023-03-15T02:49:51.827Z,86.80
2023-03-15T02:52:19.672Z,85.40
2023-03-15T02:54:47.601Z,85.20
2023-03-15T02:57:17.230Z,85.40
2023-03-15T02:59:47.390Z,85.20
2023-03-15T03:02:15.315Z,85.40
2023-03-15T03:04:43.942Z,85.20
2023-03-15T03:07:11.981Z,85.20
2023-03-15T03:09:39.846Z,85.40
2023-03-15T03:12:08.423Z,85.50
2023-03-15T03:14:36.277Z,85.70
2023-03-15T03:17:05.685Z,85.90
2023-03-15T03:19:33.473Z,85.70
2023-03-15T03:22:01.385Z,85.90
2023-03-15T03:24:29.526Z,85.70
2023-03-15T03:26:58.207Z,85.80
2023-03-15T03:29:26.614Z,85.90
2023-03-15T03:31:54.550Z,86.10
2023-03-15T03:34:23.772Z,85.60
2023-03-15T03:36:51.979Z,85.80
2023-03-15T03:39:19.845Z,85.80
2023-03-15T03:41:47.694Z,85.70
2023-03-15T03:44:15.752Z,85.70
2023-03-15T03:46:43.957Z,85.80
2023-03-15T03:49:12.008Z,85.90
2023-03-15T03:51:41.716Z,85.80
2023-03-15T03:54:09.564Z,86.00
2023-03-15T03:56:37.953Z,85.90
2023-03-15T03:59:05.820Z,86.10
2023-03-15T04:01:33.661Z,86.00
2023-03-15T04:04:01.484Z,86.10
2023-03-15T04:06:29.639Z,86.10
2023-03-15T04:08:58.885Z,86.10
2023-03-15T04:11:26.998Z,86.50
2023-03-15T04:13:55.317Z,86.00
2023-03-15T04:16:24.660Z,86.10
2023-03-15T04:18:56.392Z,86.20
2023-03-15T04:21:24.300Z,87.10
2023-03-15T04:23:52.253Z,86.20
2023-03-15T04:26:21.384Z,86.20
2023-03-15T04:28:49.309Z,86.30
2023-03-15T04:31:17.245Z,86.20
2023-03-15T04:33:45.499Z,87.30
2023-03-15T04:36:18.313Z,86.30
2023-03-15T04:38:47.588Z,86.40
2023-03-15T04:41:16.019Z,86.50
2023-03-15T04:43:46.105Z,86.60
2023-03-15T04:46:14.105Z,86.60
2023-03-15T04:48:43.001Z,86.40
2023-03-15T04:51:10.842Z,86.30
2023-03-15T04:53:39.761Z,86.40
2023-03-15T04:56:08.133Z,86.50
2023-03-15T04:58:36.562Z,86.50
2023-03-15T05:01:06.149Z,86.40
2023-03-15T05:03:34.072Z,86.40
2023-03-15T05:06:07.960Z,86.50
2023-03-15T05:08:36.950Z,86.30
2023-03-15T05:11:05.444Z,86.50
2023-03-15T05:13:33.441Z,86.70
2023-03-15T05:16:01.443Z,86.70
2023-03-15T05:18:30.690Z,86.80
2023-03-15T05:20:58.587Z,86.80
2023-03-15T05:23:26.762Z,87.50
2023-03-15T05:25:55.856Z,86.70
2023-03-15T05:28:25.077Z,87.10
2023-03-15T05:30:53.904Z,87.90
2023-03-15T05:33:22.036Z,87.20
2023-03-15T05:35:53.044Z,87.10
2023-03-15T05:38:26.415Z,87.20
2023-03-15T05:40:54.971Z,87.30
2023-03-15T05:43:23.112Z,89.10
2023-03-15T05:45:51.340Z,88.00
2023-03-15T05:48:19.204Z,87.30
2023-03-15T05:50:46.990Z,87.20
2023-03-15T11:38:25.048Z,69.30
2023-03-15T11:40:57.180Z,68.90
2023-03-15T11:43:30.888Z,69.00
2023-03-15T11:46:01.480Z,69.50
2023-03-15T11:48:32.918Z,67.70
2023-03-15T11:51:02.206Z,67.30
2023-03-15T11:53:37.834Z,67.90
2023-03-15T11:56:23.082Z,67.10
2023-03-15T11:59:05.163Z,65.30
2023-03-15T12:01:36.869Z,65.60
2023-03-15T12:04:46.762Z,66.00
2023-03-15T12:07:36.785Z,64.10
2023-03-15T12:10:32.660Z,65.50
2023-03-15T12:13:08.685Z,65.50
2023-03-15T12:15:46.423Z,66.40
2023-03-15T12:18:25.867Z,66.80
2023-03-15T12:21:06.890Z,65.70
2023-03-15T12:23:41.081Z,65.60
2023-03-15T12:26:24.118Z,65.80
2023-03-15T12:28:54.566Z,64.60
2023-03-15T12:31:22.645Z,65.40
2023-03-15T12:33:58.301Z,65.50
2023-03-15T12:36:35.499Z,64.50
2023-03-15T12:39:22.059Z,61.80
2023-03-15T12:41:52.382Z,61.70
2023-03-15T12:44:38.592Z,61.70
2023-03-15T12:47:07.445Z,62.10
2023-03-15T12:49:42.974Z,62.00
2023-03-15T12:52:40.439Z,61.40
2023-03-15T12:55:15.980Z,60.80
2023-03-15T12:57:50.497Z,59.80
2023-03-15T13:00:22.335Z,59.10
2023-03-15T13:02:54.231Z,60.00
2023-03-15T13:05:26.338Z,60.00
2023-03-15T13:07:57.605Z,60.50
2023-03-15T13:10:37.789Z,60.60
2023-03-15T13:13:18.310Z,60.60
2023-03-15T13:15:58.975Z,59.80
2023-03-15T13:18:34.228Z,59.70
2023-03-15T13:21:14.355Z,60.40
2023-03-15T13:23:49.144Z,58.50
2023-03-15T13:26:26.903Z,58.90
2023-03-15T13:29:01.766Z,57.60
2023-03-15T13:31:32.120Z,57.60
2023-03-15T13:34:12.241Z,57.50
2023-03-15T13:36:46.027Z,56.90
2023-03-15T13:39:20.569Z,57.20
2023-03-15T13:41:48.418Z,55.90
2023-03-15T13:44:22.222Z,56.70
2023-03-15T13:46:50.921Z,56.50
2023-03-15T13:49:19.782Z,57.00
2023-03-15T13:51:49.054Z,57.80
2023-03-15T13:54:19.229Z,57.20
2023-03-15T13:56:57.850Z,56.60
2023-03-15T13:59:33.091Z,56.30
2023-03-15T14:02:03.491Z,55.80
2023-03-15T14:04:36.639Z,55.70
2023-03-15T14:07:27.261Z,56.30
2023-03-15T14:10:23.029Z,54.10
2023-03-15T14:12:52.086Z,53.30
2023-03-15T14:15:24.852Z,54.80
2023-03-15T14:17:55.628Z,54.60
2023-03-15T14:20:29.693Z,54.60
2023-03-15T14:23:03.091Z,53.90
2023-03-15T14:25:36.759Z,52.90
2023-03-15T14:28:06.365Z,53.40
2023-03-15T14:30:38.037Z,53.80
2023-03-15T14:33:08.695Z,53.40
2023-03-15T14:35:46.060Z,54.00
2023-03-15T14:38:20.033Z,54.00
2023-03-15T14:40:48.432Z,52.80
2023-03-15T14:43:16.638Z,52.40
2023-03-15T14:45:48.554Z,52.00
2023-03-15T14:48:23.274Z,51.90
2023-03-15T14:50:51.164Z,52.40
2023-03-15T14:53:21.780Z,51.90
2023-03-15T14:55:49.651Z,51.50
2023-03-15T14:58:19.064Z,52.20
2023-03-15T15:00:50.121Z,49.20
2023-03-15T15:03:22.152Z,52.30
2023-03-15T15:05:52.295Z,52.30
2023-03-15T15:08:22.650Z,51.40
2023-03-15T15:10:53.860Z,51.00
2023-03-15T15:13:24.160Z,51.70
2023-03-15T15:15:57.105Z,52.10
2023-03-15T15:18:26.166Z,50.70
2023-03-15T15:20:56.133Z,50.70
2023-03-15T15:23:26.958Z,50.50
2023-03-15T15:25:57.883Z,50.30
2023-03-15T15:28:33.868Z,49.60
2023-03-15T15:31:06.291Z,49.90
2023-03-15T15:33:34.457Z,50.60
2023-03-15T15:36:02.715Z,50.50
2023-03-15T15:38:34.850Z,51.00
2023-03-15T15:41:03.858Z,50.10
2023-03-15T15:43:33.666Z,50.60
2023-03-15T15:46:02.083Z,50.50
2023-03-15T15:48:31.888Z,50.30
2023-03-15T15:50:59.787Z,49.50
2023-03-15T15:53:33.267Z,49.80
2023-03-15T15:56:01.152Z,49.50
2023-03-15T15:58:29.283Z,49.70
2023-03-15T16:00:57.386Z,49.80
2023-03-15T16:03:26.038Z,49.60
2023-03-15T16:05:55.918Z,49.70
2023-03-15T16:08:25.709Z,48.60
2023-03-15T16:10:55.191Z,48.70
2023-03-15T16:13:23.085Z,48.70
2023-03-15T16:15:51.036Z,48.80
2023-03-15T16:18:19.003Z,49.30
2023-03-15T16:20:46.930Z,49.30
2023-03-15T16:23:21.810Z,49.40
2023-03-15T16:25:51.804Z,49.20
2023-03-15T16:28:19.826Z,49.30
2023-03-15T16:30:47.819Z,48.90
2023-03-15T16:33:17.273Z,48.80
2023-03-15T16:35:46.123Z,49.90
2023-03-15T16:38:24.137Z,49.50
2023-03-15T16:40:53.401Z,49.00
2023-03-15T16:43:21.776Z,49.10
2023-03-15T16:45:49.631Z,49.20
2023-03-15T16:48:17.475Z,48.70
2023-03-15T16:50:46.558Z,48.80
2023-03-15T16:53:15.481Z,48.90
2023-03-15T16:55:45.614Z,48.80
2023-03-15T16:58:19.213Z,48.40
2023-03-15T17:00:48.476Z,49.10
2023-03-15T17:03:17.437Z,49.80
2023-03-15T17:05:47.543Z,49.90
2023-03-15T17:08:18.988Z,49.30
2023-03-15T17:10:49.216Z,50.10
2023-03-15T17:13:21.834Z,50.10
2023-03-15T17:15:49.908Z,50.10
2023-03-15T17:18:20.330Z,49.50
2023-03-15T17:20:50.238Z,49.30
2023-03-15T17:23:21.240Z,49.60
2023-03-15T17:25:50.713Z,49.60
2023-03-15T17:28:18.743Z,49.80
2023-03-15T17:30:46.661Z,50.10
2023-03-15T17:33:15.310Z,50.40
2023-03-15T17:35:48.495Z,50.70
2023-03-15T17:38:19.695Z,50.60
2023-03-15T17:40:47.873Z,51.20
2023-03-15T17:43:18.043Z,51.20
2023-03-15T17:45:45.977Z,51.30
2023-03-15T17:48:14.157Z,51.40
2023-03-15T17:50:45.136Z,51.60
2023-03-15T17:53:16.886Z,51.70
2023-03-15T17:55:47.079Z,52.20
2023-03-15T17:58:21.341Z,52.10
2023-03-15T18:00:50.956Z,52.00
2023-03-15T18:03:19.292Z,52.50
2023-03-15T18:05:47.510Z,52.80
2023-03-15T18:08:18.837Z,53.20
2023-03-15T18:10:49.063Z,53.20
2023-03-15T18:13:21.580Z,53.40
2023-03-15T18:15:53.296Z,53.50
2023-03-15T18:18:22.041Z,53.70
2023-03-15T18:20:50.431Z,53.50
2023-03-15T18:23:18.993Z,53.60
2023-03-15T18:25:48.490Z,53.20
2023-03-15T18:28:17.878Z,53.10
2023-03-15T18:30:46.409Z,53.70
2023-03-15T18:33:15.962Z,53.80
2023-03-15T18:35:44.887Z,53.90
2023-03-15T18:38:12.739Z,53.80
2023-03-15T18:40:40.698Z,54.20
2023-03-15T18:43:12.438Z,53.90
2023-03-15T18:45:42.984Z,54.30
2023-03-15T18:48:10.902Z,54.50
2023-03-15T18:50:38.923Z,54.30
2023-03-15T18:53:06.875Z,54.20
2023-03-15T18:55:35.820Z,54.30
2023-03-15T18:58:04.687Z,54.60
2023-03-15T19:00:35.964Z,54.60
2023-03-15T19:03:06.741Z,54.60
2023-03-15T19:05:36.924Z,55.00
2023-03-15T19:08:05.012Z,54.80
2023-03-15T19:10:33.092Z,54.90
2023-03-15T19:13:02.438Z,54.90
2023-03-15T19:15:32.671Z,55.00
2023-03-15T19:18:00.944Z,56.60
2023-03-15T19:20:30.759Z,55.10
2023-03-15T19:22:58.598Z,55.20
2023-03-15T19:25:26.738Z,55.60
2023-03-15T19:27:54.563Z,55.60
2023-03-15T19:30:22.562Z,55.90
2023-03-15T19:32:51.603Z,56.30
2023-03-15T19:35:21.395Z,57.00
2023-03-15T19:37:51.260Z,57.40
2023-03-15T19:40:20.292Z,57.20
2023-03-15T19:42:49.538Z,57.40
2023-03-15T19:45:18.502Z,57.20
2023-03-15T19:47:47.057Z,57.60
2023-03-15T19:50:16.095Z,57.50
2023-03-15T19:52:46.891Z,57.40
2023-03-15T19:55:18.303Z,59.60
2023-03-15T19:57:46.217Z,57.00
2023-03-15T20:00:15.951Z,57.20
2023-03-15T20:02:45.430Z,57.30
2023-03-15T20:05:15.375Z,57.00
2023-03-15T20:07:44.550Z,57.50
2023-03-15T20:10:13.592Z,57.90
2023-03-15T20:12:45.346Z,57.80
2023-03-15T20:15:14.620Z,57.70
2023-03-15T20:17:44.063Z,58.30
2023-03-15T20:20:13.811Z,58.20
2023-03-15T20:22:44.509Z,58.00
2023-03-15T20:25:13.713Z,58.10
2023-03-15T20:27:42.948Z,58.00
2023-03-15T20:30:14.498Z,58.60
2023-03-15T20:32:42.891Z,58.70
2023-03-15T20:35:11.961Z,58.70
2023-03-15T20:37:42.989Z,59.70
2023-03-15T20:40:14.322Z,59.30
2023-03-15T20:42:44.337Z,59.00
2023-03-15T20:45:13.814Z,58.90
2023-03-15T20:47:41.934Z,58.90
2023-03-15T20:50:11.441Z,58.80
2023-03-15T20:52:39.306Z,58.80
2023-03-15T20:55:08.072Z,58.90
2023-03-15T20:57:39.547Z,59.20
2023-03-15T21:00:13.869Z,59.50
2023-03-15T21:02:42.364Z,59.70
2023-03-15T21:05:13.095Z,59.50
2023-03-15T21:07:41.417Z,59.40
2023-03-15T21:10:14.122Z,59.30
2023-03-15T21:12:44.065Z,59.40
2023-03-15T21:15:19.113Z,59.60
2023-03-15T21:17:49.284Z,59.70
2023-03-15T21:20:17.766Z,59.90
2023-03-15T21:22:45.800Z,60.00
2023-03-15T21:25:13.744Z,60.00
2023-03-15T21:27:41.943Z,60.10
2023-03-15T21:30:16.165Z,60.20
2023-03-15T21:32:45.805Z,60.30
2023-03-15T21:35:14.128Z,60.70
2023-03-15T21:37:43.092Z,61.00
2023-03-15T21:40:13.896Z,60.90
2023-03-15T21:42:43.115Z,61.50
2023-03-15T21:45:12.816Z,61.60
2023-03-15T21:47:43.220Z,61.70
2023-03-15T21:50:12.904Z,61.70
2023-03-15T21:52:40.864Z,61.80
2023-03-15T21:55:10.049Z,61.70
2023-03-15T21:57:38.770Z,61.80
2023-03-15T22:00:11.771Z,62.40
2023-03-15T22:02:41.084Z,62.20
2023-03-15T22:05:10.922Z,62.50
2023-03-15T22:07:38.886Z,62.40
2023-03-15T22:10:09.659Z,62.30
2023-03-15T22:12:38.779Z,62.60
2023-03-15T22:15:08.019Z,62.30
2023-03-15T22:17:36.112Z,62.70
2023-03-15T22:20:16.391Z,62.40
2023-03-15T22:22:45.102Z,62.70
2023-03-15T22:25:13.615Z,62.40
2023-03-15T22:27:41.700Z,63.00
2023-03-15T22:30:10.851Z,62.60
2023-03-15T22:32:38.758Z,63.10
2023-03-15T22:35:08.911Z,62.90
2023-03-15T22:37:37.272Z,62.70
2023-03-15T22:40:06.461Z,62.60
2023-03-15T22:42:34.496Z,62.70
2023-03-15T22:45:04.361Z,62.60
2023-03-15T22:47:32.710Z,62.70
2023-03-15T22:50:00.655Z,62.50
2023-03-15T22:52:29.985Z,62.90
2023-03-15T22:54:57.856Z,63.00
2023-03-15T22:57:25.681Z,63.10
2023-03-15T22:59:53.524Z,63.50
2023-03-15T23:02:21.553Z,63.10
2023-03-15T23:04:49.487Z,63.50
2023-03-15T23:07:17.382Z,63.40
2023-03-15T23:09:47.166Z,63.30
2023-03-15T23:12:18.138Z,63.90
2023-03-15T23:14:49.619Z,63.80
2023-03-15T23:17:17.519Z,63.70
2023-03-15T23:19:45.762Z,64.50
2023-03-15T23:22:13.769Z,63.60
2023-03-15T23:24:41.663Z,63.80
2023-03-15T23:27:11.685Z,63.80
2023-03-15T23:29:53.306Z,64.10
2023-03-15T23:32:22.788Z,64.20
2023-03-15T23:34:51.035Z,64.30
2023-03-15T23:37:19.047Z,64.20
2023-03-15T23:39:46.994Z,64.40
2023-03-15T23:42:16.597Z,64.80
2023-03-15T23:44:45.655Z,65.00
2023-03-15T23:47:13.894Z,64.80
2023-03-15T23:49:43.058Z,65.10
2023-03-15T23:52:11.016Z,64.90
2023-03-15T23:54:41.223Z,66.00
2023-03-15T23:57:11.054Z,65.50
2023-03-15T23:59:41.675Z,65.50
