createdAt,value
2023-03-14T00:01:48.124Z,9.87
2023-03-14T00:04:16.593Z,9.81
2023-03-14T00:06:44.581Z,9.75
2023-03-14T00:09:12.525Z,9.73
2023-03-14T00:11:40.438Z,9.72
2023-03-14T00:14:08.295Z,9.73
2023-03-14T00:16:40.969Z,9.72
2023-03-14T00:19:08.868Z,9.70
2023-03-14T00:21:36.682Z,9.69
2023-03-14T00:24:04.573Z,9.68
2023-03-14T00:26:35.046Z,9.63
2023-03-14T00:29:02.915Z,9.65
2023-03-14T00:31:30.930Z,9.56
2023-03-14T00:33:58.861Z,9.48
2023-03-14T00:36:27.003Z,9.36
2023-03-14T00:38:54.926Z,9.24
2023-03-14T00:41:27.083Z,9.16
2023-03-14T00:43:54.968Z,9.10
2023-03-14T00:46:24.312Z,9.10
2023-03-14T00:48:52.219Z,9.07
2023-03-14T00:51:20.081Z,9.10
2023-03-14T00:53:48.011Z,9.13
2023-03-14T00:56:16.115Z,9.13
2023-03-14T00:58:43.983Z,9.10
2023-03-14T01:01:16.874Z,9.07
2023-03-14T01:03:44.747Z,9.06
2023-03-14T01:06:48.895Z,9.01
2023-03-14T01:09:16.733Z,9.01
2023-03-14T01:11:46.204Z,9.00
2023-03-14T01:14:15.062Z,8.98
2023-03-14T01:16:42.983Z,9.03
2023-03-14T01:19:11.372Z,9.03
2023-03-14T01:21:39.258Z,9.02
2023-03-14T01:24:07.880Z,9.01
2023-03-14T01:26:36.386Z,9.05
2023-03-14T01:29:04.511Z,9.03
2023-03-14T01:31:32.531Z,9.01
2023-03-14T01:34:00.602Z,8.93
2023-03-14T01:36:30.499Z,8.94
2023-03-14T01:38:59.633Z,8.93
2023-03-14T01:41:27.635Z,8.93
2023-03-14T01:43:55.598Z,8.90
2023-03-14T01:46:28.861Z,8.88
2023-03-14T01:49:09.940Z,8.87
2023-03-14T01:51:44.863Z,8.87
2023-03-14T01:54:15.163Z,8.87
2023-03-14T01:56:44.430Z,8.87
2023-03-14T01:59:12.285Z,8.87
2023-03-14T02:01:40.650Z,8.88
2023-03-14T02:04:08.661Z,8.88
2023-03-14T02:07:01.905Z,8.90
2023-03-14T02:09:29.753Z,8.90
2023-03-14T02:11:57.663Z,8.89
2023-03-14T02:14:32.446Z,8.88
2023-03-14T02:17:00.389Z,8.87
2023-03-14T02:19:58.617Z,8.88
2023-03-14T02:22:26.541Z,8.90
2023-03-14T02:25:00.463Z,8.89
2023-03-14T02:27:28.388Z,8.88
2023-03-14T02:30:04.754Z,8.87
2023-03-14T02:32:34.180Z,8.89
2023-03-14T02:35:04.339Z,8.89
2023-03-14T02:38:02.962Z,8.89
2023-03-14T02:40:30.730Z,8.90
2023-03-14T02:42:58.731Z,8.91
2023-03-14T02:45:26.402Z,8.95
2023-03-14T02:47:59.981Z,8.91
2023-03-14T02:50:29.397Z,8.88
2023-03-14T02:52:57.278Z,8.85
2023-03-14T02:55:25.737Z,8.86
2023-03-14T02:57:53.665Z,8.85
2023-03-14T03:00:21.890Z,8.84
2023-03-14T03:02:49.766Z,8.84
2023-03-14T03:05:17.882Z,8.84
2023-03-14T03:07:45.642Z,8.86
2023-03-14T03:10:13.897Z,8.86
2023-03-14T03:12:41.733Z,8.85
2023-03-14T03:15:09.943Z,8.88
2023-03-14T03:17:37.919Z,8.88
2023-03-14T03:20:07.222Z,8.92
2023-03-14T03:22:35.248Z,8.94
2023-03-14T03:25:03.140Z,8.95
2023-03-14T03:27:33.782Z,8.93
2023-03-14T03:30:01.807Z,8.95
2023-03-14T03:32:29.717Z,8.97
2023-03-14T03:34:57.591Z,8.97
2023-03-14T03:37:25.567Z,8.94
2023-03-14T03:39:53.907Z,8.93
2023-03-14T03:42:21.747Z,8.93
2023-03-14T03:44:50.496Z,8.93
2023-03-14T03:47:18.456Z,8.92
2023-03-14T03:49:46.378Z,8.95
2023-03-14T03:52:14.206Z,8.97
2023-03-14T03:54:42.033Z,8.96
2023-03-14T03:57:10.153Z,8.98
2023-03-14T03:59:38.185Z,9.01
2023-03-14T04:02:06.112Z,9.00
2023-03-14T04:04:34.047Z,8.96
2023-03-14T04:07:02.304Z,8.98
2023-03-14T04:09:30.180Z,8.97
2023-03-14T04:11:58.031Z,8.97
2023-03-14T04:14:25.974Z,8.97
2023-03-14T04:16:53.810Z,8.95
2023-03-14T04:19:22.326Z,8.95
2023-03-14T04:21:50.321Z,8.93
2023-03-14T04:24:18.190Z,8.93
2023-03-14T04:26:46.300Z,8.92
2023-03-14T04:29:14.172Z,8.93
2023-03-14T04:31:42.172Z,8.91
2023-03-14T04:34:10.083Z,8.94
2023-03-14T04:36:51.682Z,8.92
2023-03-14T04:39:19.606Z,8.88
2023-03-14T04:41:48.049Z,8.88
2023-03-14T04:44:15.899Z,8.86
2023-03-14T04:46:43.808Z,8.83
2023-03-14T04:49:11.770Z,8.83
2023-03-14T04:51:39.599Z,8.82
2023-03-14T04:54:07.631Z,8.84
2023-03-14T04:56:35.540Z,8.86
2023-03-14T04:59:03.688Z,8.85
2023-03-14T05:01:31.557Z,8.84
2023-03-14T05:03:59.506Z,8.84
2023-03-14T05:06:27.362Z,8.86
2023-03-14T05:08:55.308Z,8.88
2023-03-14T05:11:23.184Z,8.86
2023-03-14T05:13:51.648Z,8.88
2023-03-14T05:16:19.574Z,8.86
2023-03-14T05:18:47.525Z,8.87
2023-03-14T05:21:15.702Z,8.83
2023-03-14T05:23:43.552Z,8.83
2023-03-14T05:26:11.541Z,8.80
2023-03-14T05:28:39.503Z,8.81
2023-03-14T05:31:11.108Z,8.79
2023-03-14T05:33:39.043Z,8.79
2023-03-14T05:36:07.569Z,8.78
2023-03-14T05:38:35.651Z,8.75
2023-03-14T05:41:03.552Z,8.74
2023-03-14T05:43:31.584Z,8.73
2023-03-14T05:45:59.416Z,8.71
2023-03-14T05:48:27.323Z,8.69
2023-03-14T05:50:59.031Z,8.69
2023-03-14T05:53:27.139Z,8.70
2023-03-14T05:55:57.502Z,8.68
2023-03-14T05:58:26.117Z,8.66
2023-03-14T06:00:53.973Z,8.65
2023-03-14T06:03:21.889Z,8.64
2023-03-14T06:05:52.276Z,8.63
2023-03-14T06:08:20.229Z,8.66
2023-03-14T06:10:48.113Z,8.66
2023-03-14T06:13:17.489Z,8.69
2023-03-14T06:15:45.476Z,8.69
2023-03-14T06:18:14.385Z,8.70
2023-03-14T06:20:42.279Z,8.72
2023-03-14T06:23:10.519Z,8.73
2023-03-14T06:25:38.413Z,8.72
2023-03-14T06:28:06.495Z,8.72
2023-03-14T06:30:34.570Z,8.76
2023-03-14T06:33:02.492Z,8.72
2023-03-14T06:35:30.494Z,8.72
2023-03-14T06:37:58.316Z,8.74
2023-03-14T06:40:26.377Z,8.76
2023-03-14T06:42:54.375Z,8.79
2023-03-14T06:45:22.298Z,8.82
2023-03-14T06:47:50.204Z,8.84
2023-03-14T06:50:18.209Z,8.84
2023-03-14T06:52:50.057Z,8.80
2023-03-14T06:55:19.203Z,8.72
2023-03-14T06:57:47.986Z,8.65
2023-03-14T07:00:16.326Z,8.63
2023-03-14T07:02:44.273Z,8.62
2023-03-14T07:05:15.124Z,8.69
2023-03-14T07:07:43.093Z,8.70
2023-03-14T07:10:11.483Z,8.81
2023-03-14T07:12:39.344Z,8.88
2023-03-14T07:15:18.134Z,8.93
2023-03-14T07:17:47.275Z,8.96
2023-03-14T07:20:15.143Z,9.00
2023-03-14T07:25:14.386Z,9.05
2023-03-14T07:27:42.392Z,9.06
2023-03-14T07:30:10.960Z,9.07
2023-03-14T07:32:38.917Z,9.06
2023-03-14T07:35:07.501Z,9.09
2023-03-14T07:37:35.379Z,9.13
2023-03-14T07:40:03.305Z,9.11
2023-03-14T07:42:31.572Z,9.13
2023-03-14T07:44:59.374Z,9.12
2023-03-14T07:47:27.260Z,9.13
2023-03-14T07:49:55.011Z,9.17
2023-03-14T07:52:22.824Z,9.23
2023-03-14T07:54:50.722Z,9.24
2023-03-14T07:57:18.972Z,9.16
2023-03-14T07:59:46.982Z,9.24
2023-03-14T08:02:15.281Z,9.25
2023-03-14T08:04:43.307Z,9.32
2023-03-14T08:07:11.243Z,9.31
2023-03-14T08:09:39.121Z,9.37
2023-03-14T08:12:07.361Z,9.38
2023-03-14T08:14:35.245Z,9.43
2023-03-14T08:17:03.317Z,9.42
2023-03-14T08:19:31.136Z,9.50
2023-03-14T08:21:59.383Z,9.57
2023-03-14T08:24:27.377Z,9.70
2023-03-14T08:26:55.251Z,9.73
2023-03-14T08:29:23.029Z,9.66
2023-03-14T08:31:51.266Z,9.82
2023-03-14T08:34:19.252Z,9.80
2023-03-14T08:36:47.315Z,9.85
2023-03-14T08:39:16.706Z,9.89
2023-03-14T08:41:46.563Z,9.99
2023-03-14T08:44:15.437Z,10.02
2023-03-14T08:46:44.809Z,10.09
2023-03-14T08:49:12.775Z,10.18
2023-03-14T08:51:40.561Z,10.28
2023-03-14T08:54:08.416Z,10.32
2023-03-14T08:56:36.360Z,10.42
2023-03-14T08:59:04.228Z,10.51
2023-03-14T09:01:32.356Z,10.59
2023-03-14T09:04:00.475Z,10.74
2023-03-14T09:06:28.390Z,10.85
2023-03-14T09:08:56.279Z,10.88
2023-03-14T09:11:24.184Z,11.07
2023-03-14T09:13:52.002Z,11.25
2023-03-14T09:16:20.039Z,11.40
2023-03-14T09:18:47.861Z,11.26
2023-03-14T09:21:16.591Z,11.40
2023-03-14T09:23:46.688Z,11.54
2023-03-14T09:26:14.854Z,11.98
2023-03-14T09:28:42.815Z,12.21
2023-03-14T09:31:11.891Z,12.38
2023-03-14T09:33:39.784Z,12.59
2023-03-14T09:36:09.860Z,12.59
2023-03-14T09:38:37.735Z,12.67
2023-03-14T09:41:12.436Z,12.61
2023-03-14T09:43:40.354Z,12.55
2023-03-14T09:46:08.568Z,12.52
2023-03-14T09:48:37.007Z,12.32
2023-03-14T09:51:14.032Z,12.10
2023-03-14T09:53:44.864Z,12.13
2023-03-14T09:56:19.336Z,12.40
2023-03-14T09:58:50.301Z,12.51
2023-03-14T10:01:19.207Z,12.73
2023-03-14T10:03:47.258Z,12.73
2023-03-14T10:06:16.099Z,12.65
2023-03-14T10:08:44.902Z,12.56
2023-03-14T10:11:19.950Z,12.35
2023-03-14T10:14:05.199Z,12.23
2023-03-14T10:16:35.311Z,12.15
2023-03-14T10:19:08.325Z,12.00
2023-03-14T10:21:43.745Z,11.85
2023-03-14T10:24:28.748Z,11.89
2023-03-14T10:26:57.932Z,11.80
2023-03-14T10:29:26.294Z,11.70
2023-03-14T10:31:55.359Z,11.68
2023-03-14T10:34:32.138Z,11.67
2023-03-14T10:37:02.029Z,11.52
2023-03-14T10:39:31.297Z,11.64
2023-03-14T10:42:19.316Z,11.66
2023-03-14T10:44:48.157Z,11.57
2023-03-14T10:47:24.779Z,11.44
2023-03-14T10:49:52.949Z,11.45
2023-03-14T10:52:51.033Z,11.49
2023-03-14T10:55:14.134Z,11.36
2023-03-14T10:57:45.228Z,11.27
2023-03-14T11:00:24.337Z,10.94
2023-03-14T11:02:52.270Z,10.90
2023-03-14T11:05:37.078Z,10.69
2023-03-14T11:08:20.048Z,10.38
2023-03-14T11:10:49.379Z,10.30
2023-03-14T11:13:39.815Z,10.16
2023-03-14T11:16:41.286Z,10.13
2023-03-14T11:19:34.458Z,10.08
2023-03-14T11:22:35.513Z,10.09
2023-03-14T11:25:22.301Z,10.04
2023-03-14T11:28:08.635Z,10.11
2023-03-14T11:30:56.644Z,10.18
2023-03-14T11:33:37.622Z,10.10
2023-03-14T11:36:12.859Z,10.12
2023-03-14T11:38:50.335Z,10.15
2023-03-14T11:41:25.861Z,10.19
2023-03-14T11:43:57.049Z,10.09
2023-03-14T11:46:33.980Z,10.02
2023-03-14T11:49:22.427Z,9.86
2023-03-14T11:51:52.185Z,9.61
2023-03-14T11:54:30.028Z,9.63
2023-03-14T11:57:00.542Z,9.53
2023-03-14T11:59:50.096Z,9.48
2023-03-14T12:02:37.676Z,9.46
2023-03-14T12:05:11.638Z,9.27
2023-03-14T12:07:45.095Z,9.13
2023-03-14T12:10:13.291Z,9.08
2023-03-14T12:12:41.483Z,8.92
2023-03-14T12:15:21.804Z,8.85
2023-03-14T12:17:49.729Z,8.73
2023-03-14T12:20:23.492Z,8.56
2023-03-14T12:22:59.159Z,8.23
2023-03-14T12:25:28.844Z,8.11
2023-03-14T12:27:57.062Z,8.04
2023-03-14T12:30:44.722Z,7.90
2023-03-14T12:33:19.507Z,7.82
2023-03-14T12:35:51.063Z,7.72
2023-03-14T12:38:38.492Z,7.65
2023-03-14T12:41:33.993Z,7.65
2023-03-14T12:44:45.307Z,7.74
2023-03-14T12:47:20.563Z,7.62
2023-03-14T12:49:50.363Z,7.68
2023-03-14T12:52:24.252Z,7.74
2023-03-14T12:55:12.621Z,7.77
2023-03-14T12:58:09.235Z,7.90
2023-03-14T13:00:38.197Z,7.94
2023-03-14T13:03:24.633Z,8.06
2023-03-14T13:06:03.424Z,8.12
2023-03-14T13:08:49.753Z,8.27
2023-03-14T13:11:18.890Z,8.78
2023-03-14T13:13:51.122Z,9.05
2023-03-14T13:16:23.006Z,9.34
2023-03-14T13:18:53.693Z,9.73
2023-03-14T13:21:22.428Z,10.23
2023-03-14T13:24:26.534Z,10.33
2023-03-14T13:26:56.209Z,10.43
2023-03-14T13:29:33.539Z,10.35
2023-03-14T13:32:03.313Z,10.33
2023-03-14T13:34:32.657Z,10.21
2023-03-14T13:37:01.237Z,10.18
2023-03-14T13:39:31.350Z,10.17
2023-03-14T13:42:03.254Z,9.87
2023-03-14T13:44:38.962Z,9.44
2023-03-14T13:47:11.776Z,9.09
2023-03-14T13:49:39.710Z,9.00
2023-03-14T13:52:32.843Z,9.21
2023-03-14T13:55:02.068Z,9.65
2023-03-14T13:57:29.977Z,10.20
2023-03-14T14:00:08.740Z,10.73
2023-03-14T14:02:38.364Z,11.08
2023-03-14T14:05:06.966Z,11.27
2023-03-14T14:07:35.887Z,11.33
2023-03-14T14:10:04.608Z,11.22
2023-03-14T14:12:54.323Z,11.12
2023-03-14T14:15:24.638Z,10.94
2023-03-14T14:17:56.468Z,10.46
2023-03-14T14:20:34.735Z,10.48
2023-03-14T14:23:07.913Z,10.46
2023-03-14T14:25:36.216Z,10.38
2023-03-14T14:28:22.872Z,10.46
2023-03-14T14:31:06.735Z,10.75
2023-03-14T14:33:42.586Z,10.92
2023-03-14T14:36:20.770Z,11.24
2023-03-14T14:39:08.726Z,11.11
2023-03-14T14:41:37.746Z,11.09
2023-03-14T14:44:06.312Z,11.21
2023-03-14T14:46:35.794Z,11.17
2023-03-14T14:49:21.903Z,10.92
2023-03-14T14:51:52.975Z,10.82
2023-03-14T14:54:22.465Z,10.71
2023-03-14T14:56:54.552Z,10.45
2023-03-14T14:59:32.531Z,10.34
2023-03-14T15:02:01.961Z,10.27
2023-03-14T15:04:32.700Z,10.31
2023-03-14T15:07:00.616Z,10.23
2023-03-14T15:09:28.654Z,10.19
2023-03-14T15:11:56.898Z,10.16
2023-03-14T15:14:24.772Z,10.04
2023-03-14T15:16:52.628Z,10.05
2023-03-14T15:19:25.993Z,10.00
2023-03-14T15:21:55.089Z,9.92
2023-03-14T15:24:23.397Z,9.87
2023-03-14T15:26:51.252Z,9.75
2023-03-14T15:29:19.236Z,9.79
2023-03-14T15:31:47.248Z,9.85
2023-03-14T15:34:15.145Z,9.84
2023-03-14T15:36:43.982Z,9.83
2023-03-14T15:39:12.541Z,9.83
2023-03-14T15:41:40.426Z,9.77
2023-03-14T15:44:08.283Z,9.69
2023-03-14T15:46:36.580Z,9.66
2023-03-14T15:49:04.445Z,9.63
2023-03-14T15:51:32.473Z,9.58
2023-03-14T15:54:00.361Z,9.59
2023-03-14T15:56:30.128Z,9.56
2023-03-14T15:58:58.577Z,9.55
2023-03-14T16:01:27.146Z,9.55
2023-03-14T16:03:55.379Z,9.53
2023-03-14T16:06:23.291Z,9.47
2023-03-14T16:08:51.152Z,9.46
2023-03-14T16:11:23.011Z,9.44
2023-03-14T16:13:51.199Z,9.46
2023-03-14T16:16:19.266Z,9.43
2023-03-14T16:18:47.279Z,9.44
2023-03-14T16:21:19.717Z,9.44
2023-03-14T16:23:47.840Z,9.49
2023-03-14T16:26:17.647Z,9.46
2023-03-14T16:28:45.863Z,9.42
2023-03-14T16:31:15.916Z,9.43
2023-03-14T16:33:44.096Z,9.39
2023-03-14T16:36:13.472Z,9.43
2023-03-14T16:38:43.333Z,9.44
2023-03-14T16:41:15.958Z,9.38
2023-03-14T16:43:44.323Z,9.34
2023-03-14T16:46:18.628Z,9.27
2023-03-14T16:48:46.918Z,9.28
2023-03-14T16:54:02.368Z,9.27
2023-03-14T16:56:30.280Z,9.23
2023-03-14T16:58:58.194Z,9.22
2023-03-14T17:01:26.209Z,9.19
2023-03-14T17:03:54.428Z,9.16
2023-03-14T17:06:27.227Z,9.17
2023-03-14T17:08:56.030Z,9.15
2023-03-14T17:11:26.967Z,9.14
2023-03-14T17:13:55.026Z,9.12
2023-03-14T17:16:24.361Z,9.09
2023-03-14T17:18:52.929Z,9.06
2023-03-14T17:21:20.920Z,9.07
2023-03-14T17:23:48.938Z,9.07
2023-03-14T17:26:17.558Z,9.06
2023-03-14T17:28:51.350Z,8.96
2023-03-14T17:31:25.414Z,8.97
2023-03-14T17:33:53.697Z,8.92
2023-03-14T17:36:23.665Z,8.87
2023-03-14T17:38:51.517Z,8.81
2023-03-14T17:41:19.480Z,8.66
2023-03-14T17:43:47.483Z,8.46
2023-03-14T17:46:16.986Z,8.37
2023-03-14T17:48:46.179Z,8.19
2023-03-14T17:51:19.567Z,8.07
2023-03-14T17:53:47.724Z,8.09
2023-03-14T17:56:15.581Z,7.96
2023-03-14T17:58:45.395Z,7.90
2023-03-14T18:01:18.019Z,7.78
2023-03-14T18:03:46.867Z,7.68
2023-03-14T18:06:16.093Z,7.66
2023-03-14T18:11:27.505Z,7.46
2023-03-14T18:13:55.412Z,7.45
2023-03-14T18:16:24.457Z,7.45
2023-03-14T18:18:52.435Z,7.45
2023-03-14T18:21:20.429Z,7.46
2023-03-14T18:23:49.607Z,7.41
2023-03-14T18:26:17.538Z,7.40
2023-03-14T18:28:45.555Z,7.40
2023-03-14T18:31:14.424Z,7.38
2023-03-14T18:33:43.578Z,7.39
2023-03-14T18:36:12.372Z,7.38
2023-03-14T18:38:49.634Z,7.32
2023-03-14T18:41:20.101Z,7.25
2023-03-14T18:43:49.200Z,7.25
2023-03-14T18:46:18.394Z,7.17
2023-03-14T18:48:46.488Z,7.13
2023-03-14T18:51:19.941Z,7.12
2023-03-14T18:53:50.022Z,7.08
2023-03-14T18:56:18.150Z,7.09
2023-03-14T18:58:46.248Z,7.06
2023-03-14T19:01:14.288Z,6.99
2023-03-14T19:03:43.254Z,6.95
2023-03-14T19:06:11.566Z,6.95
2023-03-14T19:08:39.691Z,6.94
2023-03-14T19:11:08.604Z,6.95
2023-03-14T19:13:36.745Z,6.87
2023-03-14T19:16:07.328Z,6.84
2023-03-14T19:18:35.224Z,6.72
2023-03-14T19:21:04.836Z,6.68
2023-03-14T19:23:33.424Z,6.53
2023-03-14T19:26:01.529Z,6.44
2023-03-14T19:28:29.734Z,6.39
2023-03-14T19:30:57.639Z,6.20
2023-03-14T19:33:25.836Z,6.11
2023-03-14T19:35:54.026Z,6.08
2023-03-14T19:38:22.154Z,6.06
2023-03-14T19:40:51.707Z,6.04
2023-03-14T19:43:19.669Z,6.07
2023-03-14T19:45:47.792Z,6.00
2023-03-14T19:48:16.311Z,5.97
2023-03-14T19:50:44.602Z,5.97
2023-03-14T19:53:13.337Z,5.96
2023-03-14T19:55:47.695Z,5.97
2023-03-14T19:58:15.553Z,5.90
2023-03-14T20:00:45.758Z,5.86
2023-03-14T20:03:13.829Z,5.85
2023-03-14T20:05:43.048Z,5.57
2023-03-14T20:08:10.869Z,5.43
2023-03-14T20:10:38.877Z,5.40
2023-03-14T20:13:19.225Z,5.38
2023-03-14T20:15:48.914Z,5.24
2023-03-14T20:18:17.365Z,5.17
2023-03-14T20:20:45.235Z,5.06
2023-03-14T20:23:14.282Z,5.09
2023-03-14T20:25:42.344Z,5.05
2023-03-14T20:28:10.350Z,5.06
2023-03-14T20:30:38.211Z,5.08
2023-03-14T20:33:06.329Z,5.11
2023-03-14T20:35:34.339Z,5.06
2023-03-14T20:38:02.265Z,5.09
2023-03-14T20:40:30.327Z,5.10
2023-03-14T20:42:58.273Z,5.11
2023-03-14T20:45:26.401Z,5.13
2023-03-14T20:47:54.267Z,5.13
2023-03-14T20:50:22.423Z,5.14
2023-03-14T20:52:50.449Z,5.10
2023-03-14T20:55:18.735Z,4.97
2023-03-14T20:57:47.499Z,4.96
2023-03-14T21:00:19.095Z,4.90
2023-03-14T21:02:47.394Z,4.89
2023-03-14T21:05:15.618Z,4.88
2023-03-14T21:07:45.090Z,4.90
2023-03-14T21:10:14.168Z,4.92
2023-03-14T21:12:44.425Z,4.99
2023-03-14T21:15:16.092Z,5.02
2023-03-14T21:17:48.589Z,5.08
2023-03-14T21:20:17.876Z,5.10
2023-03-14T21:22:46.587Z,5.09
2023-03-14T21:25:15.512Z,5.07
2023-03-14T21:27:43.693Z,5.11
2023-03-14T21:30:14.902Z,5.07
2023-03-14T21:32:43.965Z,5.06
2023-03-14T21:35:12.278Z,5.06
2023-03-14T21:37:40.275Z,5.11
2023-03-14T21:40:10.247Z,5.14
2023-03-14T21:42:40.601Z,5.15
2023-03-14T21:45:10.040Z,5.12
2023-03-14T21:47:39.129Z,5.16
2023-03-14T21:50:07.867Z,5.20
2023-03-14T21:52:35.925Z,5.20
2023-03-14T21:55:05.654Z,5.20
2023-03-14T21:57:34.472Z,5.22
2023-03-14T22:00:03.059Z,5.21
2023-03-14T22:02:31.292Z,5.23
2023-03-14T22:04:59.175Z,5.24
2023-03-14T22:07:27.238Z,5.22
2023-03-14T22:09:56.158Z,5.26
2023-03-14T22:12:27.054Z,5.27
2023-03-14T22:14:55.124Z,5.29
2023-03-14T22:17:23.127Z,5.31
2023-03-14T22:19:52.569Z,5.32
2023-03-14T22:22:20.659Z,5.35
2023-03-14T22:24:48.701Z,5.38
2023-03-14T22:27:16.838Z,5.35
2023-03-14T22:29:44.970Z,5.39
2023-03-14T22:32:13.152Z,5.39
2023-03-14T22:34:41.072Z,5.38
2023-03-14T22:37:09.095Z,5.39
2023-03-14T22:39:37.260Z,5.37
2023-03-14T22:42:05.816Z,5.37
2023-03-14T22:44:34.172Z,5.41
2023-03-14T22:47:05.872Z,5.43
2023-03-14T22:49:33.866Z,5.44
2023-03-14T22:52:02.038Z,5.44
2023-03-14T22:54:30.499Z,5.43
2023-03-14T22:56:59.176Z,5.40
2023-03-14T22:59:27.060Z,5.41
2023-03-14T23:01:55.507Z,5.41
2023-03-14T23:04:23.704Z,5.42
2023-03-14T23:06:51.689Z,5.44
2023-03-14T23:09:19.705Z,5.44
2023-03-14T23:11:47.573Z,5.43
2023-03-14T23:14:15.420Z,5.45
2023-03-14T23:16:43.272Z,5.43
2023-03-14T23:19:12.290Z,5.46
2023-03-14T23:21:40.335Z,5.46
2023-03-14T23:24:08.586Z,5.49
2023-03-14T23:26:37.668Z,5.45
2023-03-14T23:29:08.524Z,5.47
2023-03-14T23:31:36.368Z,5.49
2023-03-14T23:34:04.752Z,5.51
2023-03-14T23:36:32.812Z,5.49
2023-03-14T23:39:00.718Z,5.49
2023-03-14T23:41:29.192Z,5.52
2023-03-14T23:43:57.098Z,5.45
2023-03-14T23:46:26.965Z,5.43
2023-03-14T23:48:56.297Z,5.38
2023-03-14T23:51:24.367Z,5.40
2023-03-14T23:53:52.227Z,5.37
2023-03-14T23:56:20.305Z,5.26
2023-03-14T23:58:48.379Z,5.18
