createdAt,value
2023-03-08T00:00:00.124Z,15.9
2023-03-08T00:05:00.208Z,13.9
2023-03-08T00:10:00.145Z,14.2
2023-03-08T00:15:00.098Z,13.3
2023-03-08T00:20:00.136Z,14.6
2023-03-08T00:25:00.099Z,14.6
2023-03-08T00:30:00.214Z,15.2
2023-03-08T00:35:00.130Z,12.9
2023-03-08T00:40:00.141Z,16
2023-03-08T00:45:00.117Z,13.2
2023-03-08T00:50:00.110Z,14.6
2023-03-08T00:55:00.122Z,14.6
2023-03-08T01:00:00.176Z,13
2023-03-08T01:05:00.144Z,14
2023-03-08T01:10:00.152Z,14
2023-03-08T01:15:00.100Z,15.1
2023-03-08T01:20:00.110Z,16.7
2023-03-08T01:25:00.110Z,16.7
2023-03-08T01:30:00.138Z,13.7
2023-03-08T01:35:00.121Z,15.2
2023-03-08T01:40:00.114Z,14.1
2023-03-08T01:45:00.132Z,13.4
2023-03-08T01:50:00.102Z,15.5
2023-03-08T01:55:00.102Z,15.5
2023-03-08T02:00:00.145Z,11.7
2023-03-08T02:05:00.122Z,14.3
2023-03-08T02:10:00.121Z,13.6
2023-03-08T02:15:00.153Z,12.5
2023-03-08T02:20:00.113Z,11.6
2023-03-08T02:25:00.125Z,11.6
2023-03-08T02:30:00.130Z,12.4
2023-03-08T02:35:00.149Z,12.8
2023-03-08T02:40:00.117Z,12.2
2023-03-08T02:45:00.137Z,13.2
2023-03-08T02:50:00.127Z,13.4
2023-03-08T02:55:00.144Z,13.4
2023-03-08T03:00:00.119Z,13.2
2023-03-08T03:05:00.144Z,13
2023-03-08T03:10:00.145Z,14.8
2023-03-08T03:15:00.131Z,14.3
2023-03-08T03:20:00.109Z,11.9
2023-03-08T03:25:00.168Z,11.9
2023-03-08T03:30:00.128Z,13.1
2023-03-08T03:35:00.095Z,13.3
2023-03-08T03:40:00.115Z,13.5
2023-03-08T03:45:00.130Z,14.9
2023-03-08T03:50:00.115Z,14.4
2023-03-08T03:55:00.141Z,14.4
2023-03-08T04:00:00.145Z,12.5
2023-03-08T04:05:00.120Z,14.5
2023-03-08T04:10:00.137Z,13.9
2023-03-08T04:15:00.148Z,14.3
2023-03-08T04:20:00.145Z,14.6
2023-03-08T04:25:00.114Z,14.6
2023-03-08T04:30:00.121Z,15.9
2023-03-08T04:35:00.153Z,15.6
2023-03-08T04:40:00.143Z,14.2
2023-03-08T04:45:00.141Z,15.2
2023-03-08T04:50:00.123Z,15.8
2023-03-08T04:55:00.120Z,15.8
2023-03-08T05:00:00.135Z,15.5
2023-03-08T05:05:00.194Z,17.9
2023-03-08T05:10:00.148Z,15.9
2023-03-08T05:15:00.146Z,16.9
2023-03-08T05:20:00.143Z,16.4
2023-03-08T05:25:00.676Z,16.4
2023-03-08T05:30:00.111Z,15.1
2023-03-08T05:35:00.125Z,16.4
2023-03-08T05:40:00.108Z,15.4
2023-03-08T05:45:00.135Z,16.7
2023-03-08T05:50:00.113Z,16.3
2023-03-08T05:55:00.098Z,16.3
2023-03-08T06:00:00.089Z,16.5
2023-03-08T06:05:00.094Z,15.4
2023-03-08T06:10:00.176Z,16.4
2023-03-08T06:15:00.121Z,18.5
2023-03-08T06:20:00.104Z,17.9
2023-03-08T06:25:00.116Z,17.9
2023-03-08T06:30:00.109Z,15.9
2023-03-08T06:35:00.105Z,17.9
2023-03-08T06:40:00.147Z,16.5
2023-03-08T06:45:00.142Z,18.1
2023-03-08T06:50:00.149Z,19.1
2023-03-08T06:55:00.125Z,19.1
2023-03-08T07:00:00.185Z,17
2023-03-08T07:05:00.110Z,18.7
2023-03-08T07:10:00.103Z,17.8
2023-03-08T07:15:00.127Z,17.7
2023-03-08T07:20:00.124Z,19.1
2023-03-08T07:25:00.105Z,19.1
2023-03-08T07:30:00.149Z,22.4
2023-03-08T07:35:00.142Z,21.6
2023-03-08T07:40:00.125Z,20.8
2023-03-08T07:45:00.116Z,22.7
2023-03-08T07:50:00.134Z,21.9
2023-03-08T07:55:00.099Z,21.9
2023-03-08T08:00:00.141Z,21.4
2023-03-08T08:05:00.156Z,20.7
2023-03-08T08:10:00.124Z,16.8
2023-03-08T08:15:00.131Z,16.8
2023-03-08T08:20:00.119Z,19.8
2023-03-08T08:25:00.153Z,19.8
2023-03-08T08:30:00.108Z,17.3
2023-03-08T08:35:00.442Z,28
2023-03-08T08:40:00.111Z,23.1
2023-03-08T08:45:00.109Z,20
2023-03-08T08:50:00.105Z,19.8
2023-03-08T08:55:00.117Z,19.8
2023-03-08T09:00:00.134Z,19.8
2023-03-08T09:05:00.178Z,20
2023-03-08T09:10:00.124Z,20.1
2023-03-08T09:15:00.156Z,19.5
2023-03-08T09:20:00.136Z,18.9
2023-03-08T09:25:00.142Z,18.9
2023-03-08T09:30:00.101Z,21.1
2023-03-08T09:35:00.135Z,26
2023-03-08T09:40:00.120Z,23.1
2023-03-08T09:45:00.172Z,24.6
2023-03-08T09:50:00.127Z,21.6
2023-03-08T09:55:00.182Z,21.6
2023-03-08T10:00:00.106Z,19.7
2023-03-08T10:05:12.124Z,21.9
2023-03-08T10:10:00.127Z,21.1
2023-03-08T10:15:00.121Z,18.4
2023-03-08T10:20:00.147Z,17
2023-03-08T10:25:00.260Z,17
2023-03-08T10:30:00.153Z,21.1
2023-03-08T10:35:00.127Z,18.2
2023-03-08T10:40:00.136Z,15.9
2023-03-08T10:45:00.258Z,15.3
2023-03-08T10:50:00.545Z,19.7
2023-03-08T10:55:00.132Z,19.7
2023-03-08T11:00:00.167Z,16.2
2023-03-08T11:05:00.252Z,14.8
2023-03-08T11:10:00.156Z,15.6
2023-03-08T11:15:00.269Z,17.8
2023-03-08T11:20:00.292Z,17.2
2023-03-08T11:25:00.152Z,17.2
2023-03-08T11:30:00.129Z,16.1
2023-03-08T11:35:00.143Z,15.2
2023-03-08T11:40:00.114Z,16.2
2023-03-08T11:45:00.110Z,20.6
2023-03-08T11:50:00.099Z,19.8
2023-03-08T11:55:00.212Z,19.8
2023-03-08T12:00:00.107Z,17.3
2023-03-08T12:05:00.216Z,21.8
2023-03-08T12:10:00.249Z,17.8
2023-03-08T12:15:00.213Z,20
2023-03-08T12:20:00.112Z,19.6
2023-03-08T12:25:00.122Z,19.6
2023-03-08T12:30:00.117Z,20.6
2023-03-08T12:35:00.139Z,19.4
2023-03-08T12:40:00.096Z,22.2
2023-03-08T12:45:00.129Z,18.7
2023-03-08T12:50:00.209Z,20.9
2023-03-08T12:55:00.160Z,20.9
2023-03-08T13:00:00.119Z,21.1
2023-03-08T13:05:00.190Z,33.3
2023-03-08T13:10:00.131Z,36.1
2023-03-08T13:15:00.129Z,26.1
2023-03-08T13:20:00.157Z,31
2023-03-08T13:25:00.179Z,31
2023-03-08T13:30:00.248Z,39.8
2023-03-08T13:35:00.155Z,36.7
2023-03-08T13:40:00.116Z,23
2023-03-08T13:45:00.134Z,20.1
2023-03-08T13:50:00.114Z,22.2
2023-03-08T13:55:00.232Z,22.2
2023-03-08T14:00:00.165Z,30.3
2023-03-08T14:05:00.202Z,27.9
2023-03-08T14:10:00.131Z,20.1
2023-03-08T14:15:00.276Z,20.5
2023-03-08T14:20:00.207Z,20.8
2023-03-08T14:25:00.207Z,20.8
2023-03-08T14:30:00.163Z,24.6
2023-03-08T14:35:00.115Z,25.9
2023-03-08T14:40:00.099Z,29.1
2023-03-08T14:45:00.096Z,25.7
2023-03-08T14:50:00.099Z,27.3
2023-03-08T14:55:00.132Z,27.3
2023-03-08T15:00:00.095Z,26.6
2023-03-08T15:05:00.108Z,24.5
2023-03-08T15:10:00.125Z,24.9
2023-03-08T15:15:00.112Z,22.4
2023-03-08T15:20:00.132Z,24.3
2023-03-08T15:25:00.119Z,24.3
2023-03-08T15:30:00.115Z,28.6
2023-03-08T15:35:00.146Z,33.8
2023-03-08T15:40:00.142Z,32.1
2023-03-08T15:45:00.139Z,31.2
2023-03-08T15:50:00.139Z,26.5
2023-03-08T15:55:00.142Z,26.5
2023-03-08T16:00:00.117Z,34.3
2023-03-08T16:05:00.182Z,25.2
2023-03-08T16:10:00.111Z,35.1
2023-03-08T16:15:00.173Z,26.5
2023-03-08T16:20:00.124Z,25.6
2023-03-08T16:25:00.104Z,25.6
2023-03-08T16:30:00.116Z,30.4
2023-03-08T16:35:00.116Z,33.1
2023-03-08T16:40:00.152Z,21.9
2023-03-08T16:45:00.151Z,17.1
2023-03-08T16:50:00.121Z,19.5
2023-03-08T16:55:00.171Z,19.5
2023-03-08T17:00:00.149Z,17.6
2023-03-08T17:05:00.135Z,20
2023-03-08T17:10:00.160Z,19.3
2023-03-08T17:15:00.119Z,15.9
2023-03-08T17:20:00.107Z,15.2
2023-03-08T17:25:00.140Z,15.2
2023-03-08T17:30:00.194Z,11.2
2023-03-08T17:35:00.122Z,12.5
2023-03-08T17:40:00.199Z,11.8
2023-03-08T17:45:00.117Z,12.8
2023-03-08T17:50:00.219Z,11.6
2023-03-08T17:55:00.101Z,11.6
2023-03-08T18:00:00.109Z,13.8
2023-03-08T18:05:00.151Z,12.8
2023-03-08T18:10:00.116Z,13
2023-03-08T18:15:00.120Z,11.9
2023-03-08T18:20:00.110Z,12.4
2023-03-08T18:25:00.136Z,12.4
2023-03-08T18:30:00.133Z,10.3
2023-03-08T18:35:00.110Z,8.7
2023-03-08T18:40:00.129Z,6.7
2023-03-08T18:45:00.128Z,7.6
2023-03-08T18:50:00.128Z,2.5
2023-03-08T18:55:00.114Z,2.5
2023-03-08T19:00:00.121Z,2.2
2023-03-08T19:05:00.138Z,2.1
2023-03-08T19:10:00.128Z,2
2023-03-08T19:15:00.138Z,2.4
2023-03-08T19:20:00.110Z,2.5
2023-03-08T19:25:00.126Z,2.5
2023-03-08T19:30:00.123Z,2.8
2023-03-08T19:35:00.120Z,2.6
2023-03-08T19:40:01.358Z,2.2
2023-03-08T19:45:00.131Z,3.4
2023-03-08T19:50:00.123Z,3.3
2023-03-08T19:55:00.122Z,3.3
2023-03-08T20:00:00.133Z,2.8
2023-03-08T20:05:00.120Z,5.3
2023-03-08T20:10:10.479Z,3.5
2023-03-08T20:15:00.118Z,3.1
2023-03-08T20:20:00.116Z,2.7
2023-03-08T20:25:00.119Z,2.7
2023-03-08T20:30:00.120Z,4.6
2023-03-08T20:35:00.126Z,5.7
2023-03-08T20:40:00.148Z,5.5
2023-03-08T20:45:00.115Z,6.6
2023-03-08T20:50:00.151Z,6.4
2023-03-08T20:55:00.117Z,6.4
2023-03-08T21:00:00.206Z,5.2
2023-03-08T21:05:00.126Z,4.4
2023-03-08T21:10:00.168Z,4.3
2023-03-08T21:15:00.145Z,3.9
2023-03-08T21:20:00.153Z,4
2023-03-08T21:25:00.169Z,4
2023-03-08T21:30:00.109Z,3
2023-03-08T21:35:00.116Z,2.5
2023-03-08T21:40:00.096Z,3.2
2023-03-08T21:45:00.106Z,2
2023-03-08T21:50:00.112Z,2.3
2023-03-08T21:55:00.099Z,2.3
2023-03-08T22:00:00.123Z,2.3
2023-03-08T22:05:00.128Z,2.5
2023-03-08T22:10:00.093Z,2.2
2023-03-08T22:15:00.122Z,3.4
2023-03-08T22:20:00.086Z,2.2
2023-03-08T22:25:00.159Z,2.2
2023-03-08T22:30:00.112Z,2.9
2023-03-08T22:35:00.126Z,1.6
2023-03-08T22:40:00.107Z,1.9
2023-03-08T22:45:00.140Z,2.8
2023-03-08T22:50:00.117Z,1.4
2023-03-08T22:55:00.144Z,1.4
2023-03-08T23:00:00.127Z,3
2023-03-08T23:05:00.128Z,1.7
2023-03-08T23:10:00.127Z,1.4
2023-03-08T23:15:00.125Z,1.8
2023-03-08T23:20:00.116Z,2.3
2023-03-08T23:25:00.137Z,2.3
2023-03-08T23:30:00.162Z,2.3
2023-03-08T23:35:00.150Z,2.2
2023-03-08T23:40:00.194Z,3.2
2023-03-08T23:45:00.153Z,5.9
2023-03-08T23:50:00.118Z,3.6
2023-03-08T23:55:00.225Z,3.6
