createdAt,value
2019-03-09T00:01:12.901Z,7.20
2019-03-09T00:03:42.188Z,7.30
2019-03-09T00:06:13.443Z,7.30
2019-03-09T00:08:42.491Z,7.30
2019-03-09T00:11:11.784Z,7.00
2019-03-09T00:13:41.176Z,6.80
2019-03-09T00:16:10.522Z,6.90
2019-03-09T00:18:39.836Z,6.90
2019-03-09T00:21:09.159Z,6.90
2019-03-09T00:23:56.718Z,6.90
2019-03-09T00:26:27.655Z,6.90
2019-03-09T00:29:01.567Z,6.80
2019-03-09T00:31:35.090Z,6.80
2019-03-09T00:34:04.478Z,6.90
2019-03-09T00:36:33.765Z,6.90
2019-03-09T00:39:04.648Z,6.90
2019-03-09T00:41:35.574Z,7.00
2019-03-09T00:44:04.879Z,7.00
2019-03-09T00:46:34.170Z,6.90
2019-03-09T00:49:03.480Z,7.00
2019-03-09T00:51:32.785Z,7.00
2019-03-09T00:54:02.110Z,6.80
2019-03-09T00:56:31.481Z,6.60
2019-03-09T00:59:00.785Z,6.50
2019-03-09T01:01:30.083Z,6.60
2019-03-09T01:03:59.391Z,6.70
2019-03-09T01:06:28.703Z,6.80
2019-03-09T01:08:58.006Z,6.90
2019-03-09T01:11:27.303Z,7.00
2019-03-09T01:13:56.615Z,7.10
2019-03-09T01:16:26.104Z,7.20
2019-03-09T01:18:55.442Z,7.20
2019-03-09T01:21:24.740Z,7.30
2019-03-09T01:23:54.130Z,7.30
2019-03-09T01:26:23.426Z,7.30
2019-03-09T01:28:52.730Z,7.40
2019-03-09T01:31:22.022Z,7.50
2019-03-09T01:33:51.341Z,7.40
2019-03-09T01:36:20.646Z,7.60
2019-03-09T01:38:49.962Z,7.70
2019-03-09T01:41:19.284Z,7.80
2019-03-09T01:43:48.593Z,7.80
2019-03-09T01:46:17.891Z,7.90
2019-03-09T01:48:47.190Z,7.90
2019-03-09T01:51:16.492Z,8.10
2019-03-09T01:53:45.795Z,8.20
2019-03-09T01:56:15.106Z,8.20
2019-03-09T01:58:44.424Z,8.30
2019-03-09T02:01:13.730Z,8.30
2019-03-09T02:03:43.032Z,8.30
2019-03-09T02:06:12.417Z,8.20
2019-03-09T02:08:41.712Z,8.30
2019-03-09T02:11:11.009Z,8.40
2019-03-09T02:13:40.311Z,8.50
2019-03-09T02:16:09.669Z,8.40
2019-03-09T02:18:38.982Z,8.60
2019-03-09T02:21:08.346Z,8.70
2019-03-09T02:23:37.704Z,8.70
2019-03-09T02:26:07.024Z,8.80
2019-03-09T02:28:36.317Z,8.90
2019-03-09T02:31:05.612Z,9.10
2019-03-09T02:33:34.922Z,9.10
2019-03-09T02:36:04.220Z,9.20
2019-03-09T02:38:35.159Z,9.20
2019-03-09T02:41:05.428Z,9.20
2019-03-09T02:43:34.784Z,9.30
2019-03-09T02:46:04.130Z,9.20
2019-03-09T02:48:33.472Z,9.10
2019-03-09T02:51:02.810Z,9.10
2019-03-09T02:53:32.131Z,9.10
2019-03-09T02:56:02.501Z,9.00
2019-03-09T02:58:31.855Z,8.90
2019-03-09T03:01:11.879Z,8.90
2019-03-09T03:03:41.160Z,8.80
2019-03-09T03:06:10.535Z,8.90
2019-03-09T03:08:39.830Z,9.00
2019-03-09T03:11:09.142Z,9.00
2019-03-09T03:13:38.414Z,9.10
2019-03-09T03:16:07.792Z,9.10
2019-03-09T03:18:37.104Z,9.10
2019-03-09T03:21:06.394Z,9.30
2019-03-09T03:23:35.708Z,9.30
2019-03-09T03:26:05.005Z,9.30
2019-03-09T03:28:34.308Z,9.40
2019-03-09T03:31:03.622Z,9.30
2019-03-09T03:33:32.926Z,9.20
2019-03-09T03:36:02.394Z,9.20
2019-03-09T03:38:31.680Z,9.40
2019-03-09T03:41:01.047Z,9.40
2019-03-09T03:43:30.344Z,9.50
2019-03-09T03:45:59.784Z,9.50
2019-03-09T03:48:29.168Z,9.40
2019-03-09T03:50:58.464Z,9.50
2019-03-09T03:53:27.771Z,9.60
2019-03-09T03:55:57.142Z,9.70
2019-03-09T03:58:26.489Z,9.80
2019-03-09T04:00:55.851Z,9.80
2019-03-09T04:03:25.174Z,9.90
2019-03-09T04:05:54.462Z,10.00
2019-03-09T04:08:23.834Z,10.00
2019-03-09T04:10:53.211Z,10.10
2019-03-09T04:13:22.536Z,10.20
2019-03-09T04:15:51.829Z,10.20
2019-03-09T04:18:21.218Z,10.10
2019-03-09T04:20:50.502Z,10.00
2019-03-09T04:23:19.836Z,10.00
2019-03-09T04:25:49.190Z,10.00
2019-03-09T04:28:18.509Z,10.10
2019-03-09T04:30:48.780Z,10.00
2019-03-09T04:33:18.095Z,10.00
2019-03-09T04:35:47.379Z,9.90
2019-03-09T04:38:16.738Z,9.50
2019-03-09T04:40:46.035Z,9.50
2019-03-09T04:43:15.403Z,9.50
2019-03-09T04:45:44.694Z,9.50
2019-03-09T04:48:13.999Z,9.50
2019-03-09T04:50:43.286Z,9.30
2019-03-09T04:53:12.656Z,9.20
2019-03-09T04:55:41.944Z,9.30
2019-03-09T04:58:11.264Z,9.40
2019-03-09T05:00:40.554Z,9.40
2019-03-09T05:03:09.859Z,9.20
2019-03-09T05:05:39.159Z,9.20
2019-03-09T05:08:11.871Z,9.10
2019-03-09T05:10:47.046Z,9.10
2019-03-09T05:13:22.892Z,9.00
2019-03-09T05:15:52.191Z,9.10
2019-03-09T05:18:21.498Z,8.90
2019-03-09T05:20:50.794Z,8.70
2019-03-09T05:23:20.087Z,8.80
2019-03-09T05:25:49.394Z,8.80
2019-03-09T05:28:18.711Z,8.70
2019-03-09T05:30:48.010Z,8.70
2019-03-09T05:33:17.317Z,8.70
2019-03-09T05:35:46.630Z,8.70
2019-03-09T05:38:15.914Z,8.80
2019-03-09T05:40:45.199Z,8.80
2019-03-09T05:43:14.490Z,8.70
2019-03-09T05:45:43.806Z,8.70
2019-03-09T05:48:13.091Z,8.80
2019-03-09T05:50:42.406Z,8.80
2019-03-09T05:53:14.414Z,8.90
2019-03-09T05:55:43.803Z,9.00
2019-03-09T05:58:13.108Z,9.10
2019-03-09T06:00:43.035Z,9.20
2019-03-09T06:03:12.336Z,9.10
2019-03-09T06:05:46.859Z,8.80
2019-03-09T06:08:16.176Z,8.80
2019-03-09T06:10:45.466Z,8.70
2019-03-09T06:13:14.761Z,8.70
2019-03-09T06:15:44.173Z,8.70
2019-03-09T06:18:13.534Z,8.70
2019-03-09T06:20:42.835Z,8.90
2019-03-09T06:23:12.154Z,8.90
2019-03-09T06:25:41.463Z,8.70
2019-03-09T06:28:10.758Z,8.70
2019-03-09T06:30:40.105Z,8.90
2019-03-09T06:33:23.127Z,8.90
2019-03-09T06:36:10.634Z,9.00
2019-03-09T06:38:45.802Z,9.00
2019-03-09T06:41:39.936Z,8.80
2019-03-09T06:44:09.217Z,8.70
2019-03-09T06:46:38.555Z,8.70
2019-03-09T06:49:07.846Z,8.80
2019-03-09T06:51:37.159Z,8.90
2019-03-09T06:54:07.542Z,8.90
2019-03-09T06:56:36.848Z,8.90
2019-03-09T06:59:06.145Z,8.90
2019-03-09T07:01:35.461Z,9.00
2019-03-09T07:04:04.821Z,9.00
2019-03-09T07:06:34.210Z,9.00
2019-03-09T07:09:04.963Z,9.00
2019-03-09T07:11:35.898Z,9.00
2019-03-09T07:14:41.967Z,9.00
2019-03-09T07:17:11.270Z,9.10
2019-03-09T07:19:40.572Z,9.00
2019-03-09T07:22:09.884Z,9.00
2019-03-09T07:24:39.203Z,9.10
2019-03-09T07:27:08.524Z,9.30
2019-03-09T07:29:37.859Z,9.30
2019-03-09T07:32:07.175Z,9.40
2019-03-09T07:34:36.493Z,9.40
2019-03-09T07:37:05.781Z,9.30
2019-03-09T07:39:35.106Z,9.30
2019-03-09T07:42:04.407Z,9.10
2019-03-09T07:44:33.715Z,9.20
2019-03-09T07:47:03.012Z,9.20
2019-03-09T07:49:32.338Z,9.30
2019-03-09T07:52:01.628Z,9.40
2019-03-09T07:54:30.956Z,9.30
2019-03-09T07:57:00.256Z,9.30
2019-03-09T07:59:29.570Z,9.30
2019-03-09T08:01:59.836Z,9.40
2019-03-09T08:04:29.477Z,9.40
2019-03-09T08:06:58.851Z,9.50
2019-03-09T08:09:28.151Z,9.40
2019-03-09T08:11:57.461Z,9.30
2019-03-09T08:14:26.778Z,9.10
2019-03-09T08:16:56.112Z,9.30
2019-03-09T08:19:25.436Z,9.40
2019-03-09T08:21:54.806Z,9.30
2019-03-09T08:24:24.133Z,9.30
2019-03-09T08:26:53.434Z,9.30
2019-03-09T08:29:22.740Z,9.40
2019-03-09T08:31:52.061Z,9.40
2019-03-09T08:34:21.492Z,9.40
2019-03-09T08:36:50.814Z,9.40
2019-03-09T08:39:20.120Z,9.40
2019-03-09T08:41:49.507Z,9.60
2019-03-09T08:44:18.863Z,9.90
2019-03-09T08:46:48.232Z,10.00
2019-03-09T08:49:17.557Z,10.00
2019-03-09T08:51:46.893Z,10.10
2019-03-09T08:54:16.263Z,10.20
2019-03-09T08:56:46.663Z,10.00
2019-03-09T08:59:16.021Z,10.00
2019-03-09T09:01:45.382Z,10.00
2019-03-09T09:04:14.694Z,10.10
2019-03-09T09:06:44.023Z,9.80
2019-03-09T09:09:13.348Z,9.80
2019-03-09T09:11:42.739Z,10.00
2019-03-09T09:14:12.044Z,10.30
2019-03-09T09:16:41.347Z,10.00
2019-03-09T09:19:10.668Z,10.10
2019-03-09T09:21:39.984Z,10.20
2019-03-09T09:24:09.303Z,10.20
2019-03-09T09:26:38.595Z,10.30
2019-03-09T09:29:07.945Z,10.30
2019-03-09T09:31:37.246Z,10.30
2019-03-09T09:34:06.700Z,10.50
2019-03-09T09:36:36.251Z,10.40
2019-03-09T09:39:07.690Z,10.40
2019-03-09T09:41:38.625Z,10.40
2019-03-09T09:44:07.931Z,10.30
2019-03-09T09:46:37.230Z,10.40
2019-03-09T09:49:06.620Z,10.50
2019-03-09T09:51:35.923Z,10.60
2019-03-09T09:54:06.210Z,10.70
2019-03-09T09:56:35.511Z,10.70
2019-03-09T09:59:04.839Z,10.60
2019-03-09T10:01:34.475Z,10.70
2019-03-09T10:04:04.956Z,10.70
2019-03-09T10:06:34.563Z,10.70
2019-03-09T10:09:05.634Z,10.60
2019-03-09T10:11:37.072Z,10.50
2019-03-09T10:14:06.463Z,10.50
2019-03-09T10:16:35.775Z,10.70
2019-03-09T10:19:05.079Z,10.70
2019-03-09T10:21:34.391Z,11.00
2019-03-09T10:24:03.714Z,11.10
2019-03-09T10:26:33.012Z,11.10
2019-03-09T10:29:02.326Z,11.10
2019-03-09T10:31:31.670Z,11.00
2019-03-09T10:34:01.012Z,10.80
2019-03-09T10:36:30.320Z,10.70
2019-03-09T10:38:59.648Z,10.70
2019-03-09T10:41:29.016Z,10.80
2019-03-09T10:43:58.322Z,11.00
2019-03-09T10:46:27.638Z,11.20
2019-03-09T10:48:56.951Z,11.20
2019-03-09T10:51:26.258Z,11.10
2019-03-09T10:53:55.586Z,11.00
2019-03-09T10:56:24.895Z,11.00
2019-03-09T10:58:54.207Z,11.00
2019-03-09T11:01:23.515Z,11.00
2019-03-09T11:03:52.835Z,10.90
2019-03-09T11:06:22.182Z,11.00
2019-03-09T11:08:51.465Z,11.00
2019-03-09T11:11:20.838Z,11.00
2019-03-09T11:13:52.148Z,11.20
2019-03-09T11:16:21.227Z,11.30
2019-03-09T11:18:50.548Z,11.40
2019-03-09T11:21:19.846Z,11.20
2019-03-09T11:23:49.197Z,10.80
2019-03-09T11:26:18.634Z,10.70
2019-03-09T11:28:48.015Z,10.70
2019-03-09T11:31:17.339Z,10.80
2019-03-09T11:33:46.653Z,10.90
2019-03-09T11:36:16.003Z,11.00
2019-03-09T11:38:45.382Z,11.20
2019-03-09T11:41:19.039Z,11.20
2019-03-09T11:43:45.756Z,11.40
2019-03-09T11:46:15.073Z,11.30
2019-03-09T11:48:44.383Z,11.40
2019-03-09T11:51:13.720Z,11.40
2019-03-09T11:53:43.046Z,11.40
2019-03-09T11:56:12.371Z,11.30
2019-03-09T11:58:41.675Z,11.40
2019-03-09T12:01:11.024Z,11.60
2019-03-09T12:03:40.382Z,11.50
2019-03-09T12:06:09.734Z,11.40
2019-03-09T12:08:39.027Z,11.40
2019-03-09T12:11:08.402Z,11.40
2019-03-09T12:13:37.709Z,11.40
2019-03-09T12:16:07.040Z,11.60
2019-03-09T12:18:36.366Z,11.60
2019-03-09T12:21:05.673Z,11.50
2019-03-09T12:23:34.986Z,11.40
2019-03-09T12:26:04.307Z,11.40
2019-03-09T12:28:33.665Z,11.20
2019-03-09T12:31:02.968Z,11.20
2019-03-09T12:33:32.285Z,11.20
2019-03-09T12:36:01.579Z,11.50
2019-03-09T12:38:30.899Z,11.70
2019-03-09T12:41:00.204Z,11.80
2019-03-09T12:43:29.773Z,11.70
2019-03-09T12:45:59.099Z,11.70
2019-03-09T12:48:28.427Z,11.60
2019-03-09T12:50:57.806Z,11.60
2019-03-09T12:53:27.122Z,11.50
2019-03-09T12:55:56.422Z,11.50
2019-03-09T12:58:25.823Z,11.50
2019-03-09T13:00:55.189Z,11.50
2019-03-09T13:03:24.561Z,11.40
2019-03-09T13:05:53.909Z,11.40
2019-03-09T13:08:23.669Z,11.30
2019-03-09T13:10:53.153Z,11.20
2019-03-09T13:13:22.587Z,11.30
2019-03-09T13:15:51.893Z,11.50
2019-03-09T13:18:21.220Z,11.50
2019-03-09T13:20:50.523Z,11.60
2019-03-09T13:23:19.833Z,11.50
2019-03-09T13:25:50.370Z,11.60
2019-03-09T13:28:19.664Z,11.50
2019-03-09T13:30:48.962Z,11.60
2019-03-09T13:33:18.332Z,11.40
2019-03-09T13:35:47.647Z,11.50
2019-03-09T13:38:16.955Z,11.50
2019-03-09T13:40:46.262Z,11.30
2019-03-09T13:43:15.651Z,11.30
2019-03-09T13:45:44.973Z,11.10
2019-03-09T13:48:14.292Z,11.20
2019-03-09T13:50:43.597Z,11.20
2019-03-09T13:53:12.901Z,11.30
2019-03-09T13:55:42.205Z,11.20
2019-03-09T13:58:11.508Z,11.20
2019-03-09T14:00:41.063Z,11.20
2019-03-09T14:03:10.511Z,11.10
2019-03-09T14:05:39.829Z,11.20
2019-03-09T14:08:09.137Z,11.40
2019-03-09T14:10:38.485Z,11.50
2019-03-09T14:13:07.801Z,11.70
2019-03-09T14:15:37.154Z,11.70
2019-03-09T14:18:06.450Z,11.50
2019-03-09T14:20:35.763Z,11.30
2019-03-09T14:23:05.067Z,11.30
2019-03-09T14:25:34.400Z,11.20
2019-03-09T14:28:03.700Z,11.30
2019-03-09T14:30:33.028Z,11.30
2019-03-09T14:33:02.340Z,11.20
2019-03-09T14:35:31.663Z,11.10
2019-03-09T14:38:00.971Z,11.00
2019-03-09T14:40:30.301Z,10.90
2019-03-09T14:42:59.612Z,11.00
2019-03-09T14:45:28.927Z,11.10
2019-03-09T14:47:58.248Z,11.30
2019-03-09T14:50:27.591Z,11.40
2019-03-09T14:52:56.898Z,11.60
2019-03-09T14:55:27.271Z,11.60
2019-03-09T14:57:56.578Z,11.40
2019-03-09T15:00:28.674Z,11.20
2019-03-09T15:02:57.979Z,11.00
2019-03-09T15:05:27.279Z,11.00
2019-03-09T15:07:56.585Z,11.10
2019-03-09T15:10:25.974Z,11.10
2019-03-09T15:12:55.300Z,11.20
2019-03-09T15:15:24.607Z,11.20
2019-03-09T15:17:53.935Z,11.20
2019-03-09T15:20:43.422Z,11.20
2019-03-09T15:23:12.752Z,11.30
2019-03-09T15:25:42.047Z,11.30
2019-03-09T15:28:11.363Z,11.60
2019-03-09T15:30:40.676Z,11.60
2019-03-09T15:33:10.018Z,11.60
2019-03-09T15:35:39.350Z,11.50
2019-03-09T15:38:08.711Z,11.50
2019-03-09T15:40:38.019Z,11.40
2019-03-09T15:43:07.343Z,11.40
2019-03-09T15:45:36.699Z,11.50
2019-03-09T15:48:06.001Z,11.50
2019-03-09T15:50:35.398Z,11.40
2019-03-09T15:53:04.786Z,11.30
2019-03-09T15:55:35.280Z,11.30
2019-03-09T15:58:04.671Z,11.30
2019-03-09T16:00:34.286Z,11.20
2019-03-09T16:03:03.774Z,11.20
2019-03-09T16:05:33.090Z,11.30
2019-03-09T16:08:03.501Z,11.50
2019-03-09T16:10:32.811Z,11.50
2019-03-09T16:13:02.144Z,11.40
2019-03-09T16:15:32.519Z,11.40
2019-03-09T16:18:01.841Z,11.40
2019-03-09T16:20:31.138Z,11.40
2019-03-09T16:23:00.456Z,11.50
2019-03-09T16:25:30.715Z,11.50
2019-03-09T16:28:00.050Z,11.30
2019-03-09T16:30:30.341Z,11.20
2019-03-09T16:32:59.656Z,11.20
2019-03-09T16:35:28.964Z,11.10
2019-03-09T16:37:58.287Z,11.10
2019-03-09T16:40:27.656Z,11.20
2019-03-09T16:42:56.978Z,11.30
2019-03-09T16:45:26.334Z,11.30
2019-03-09T16:47:55.662Z,11.30
2019-03-09T16:50:24.983Z,11.30
2019-03-09T16:52:54.304Z,11.40
2019-03-09T16:55:23.610Z,11.30
2019-03-09T16:57:52.924Z,11.30
2019-03-09T17:00:24.342Z,11.30
2019-03-09T17:02:53.704Z,11.30
2019-03-09T17:05:23.047Z,11.40
2019-03-09T17:07:52.404Z,11.50
2019-03-09T17:10:21.780Z,11.40
2019-03-09T17:12:51.102Z,11.50
2019-03-09T17:15:22.004Z,11.60
2019-03-09T17:17:51.423Z,11.70
2019-03-09T17:20:20.707Z,11.70
2019-03-09T17:22:50.290Z,11.80
2019-03-09T17:25:19.582Z,11.70
2019-03-09T17:27:48.898Z,11.90
2019-03-09T17:30:19.233Z,11.80
2019-03-09T17:32:48.595Z,11.70
2019-03-09T17:35:17.906Z,11.70
2019-03-09T17:37:47.286Z,11.70
2019-03-09T17:40:17.437Z,11.80
2019-03-09T17:42:46.769Z,11.90
2019-03-09T17:45:19.151Z,11.90
2019-03-09T17:47:49.449Z,12.00
2019-03-09T17:50:18.737Z,12.00
2019-03-09T17:52:48.060Z,11.90
2019-03-09T17:55:17.378Z,11.90
2019-03-09T17:57:46.727Z,11.80
2019-03-09T18:00:21.813Z,11.80
2019-03-09T18:02:51.134Z,11.70
2019-03-09T18:05:20.507Z,11.80
2019-03-09T18:07:49.815Z,11.80
2019-03-09T18:10:22.532Z,11.80
2019-03-09T18:12:52.802Z,11.90
2019-03-09T18:15:22.202Z,12.00
2019-03-09T18:17:52.497Z,11.90
2019-03-09T18:20:21.779Z,11.90
2019-03-09T18:22:51.089Z,11.80
2019-03-09T18:25:20.410Z,11.80
2019-03-09T18:27:49.723Z,12.00
2019-03-09T18:30:19.182Z,12.00
2019-03-09T18:32:48.542Z,11.90
2019-03-09T18:35:17.911Z,11.80
2019-03-09T18:37:47.178Z,11.80
2019-03-09T18:40:17.379Z,11.80
2019-03-09T18:42:46.711Z,11.90
2019-03-09T18:45:18.142Z,11.90
2019-03-09T18:47:47.440Z,12.00
2019-03-09T18:50:16.751Z,12.00
2019-03-09T18:52:47.411Z,12.00
2019-03-09T18:55:16.751Z,12.00
2019-03-09T18:57:46.216Z,12.00
2019-03-09T19:00:19.771Z,12.10
2019-03-09T19:02:49.258Z,12.10
2019-03-09T19:05:18.686Z,12.00
2019-03-09T19:07:48.174Z,12.00
2019-03-09T19:10:19.207Z,11.90
2019-03-09T19:12:48.530Z,11.90
2019-03-09T19:15:18.870Z,11.90
2019-03-09T19:17:48.185Z,11.90
2019-03-09T19:20:18.638Z,11.90
2019-03-09T19:22:48.020Z,11.90
2019-03-09T19:25:17.421Z,11.90
2019-03-09T19:27:46.730Z,12.00
2019-03-09T19:30:21.072Z,12.00
2019-03-09T19:32:59.995Z,12.10
2019-03-09T19:35:21.472Z,12.20
2019-03-09T19:37:51.855Z,12.10
2019-03-09T19:40:22.007Z,11.80
2019-03-09T19:42:51.318Z,11.80
2019-03-09T19:45:21.698Z,11.80
2019-03-09T19:47:51.063Z,11.90
2019-03-09T19:50:27.552Z,11.80
2019-03-09T19:52:58.920Z,11.90
2019-03-09T19:55:27.987Z,12.00
2019-03-09T19:57:57.323Z,12.10
2019-03-09T20:00:26.674Z,12.20
2019-03-09T20:02:55.984Z,12.10
2019-03-09T20:05:25.354Z,12.00
2019-03-09T20:07:54.652Z,12.00
2019-03-09T20:10:24.413Z,12.00
2019-03-09T20:12:55.043Z,11.90
2019-03-09T20:15:24.509Z,11.90
2019-03-09T20:17:53.809Z,11.80
2019-03-09T20:20:23.141Z,11.90
2019-03-09T20:22:52.615Z,12.00
2019-03-09T20:25:21.926Z,12.10
2019-03-09T20:27:51.280Z,12.10
2019-03-09T20:30:21.658Z,12.10
2019-03-09T20:32:50.958Z,12.10
2019-03-09T20:35:20.281Z,12.00
2019-03-09T20:37:49.635Z,12.10
2019-03-09T20:40:19.023Z,12.10
2019-03-09T20:42:48.442Z,11.90
2019-03-09T20:45:19.990Z,11.90
2019-03-09T20:47:49.456Z,12.10
2019-03-09T20:50:23.086Z,12.20
2019-03-09T20:52:52.607Z,12.10
2019-03-09T20:55:21.909Z,12.20
2019-03-09T20:57:51.215Z,12.00
2019-03-09T21:00:21.883Z,12.10
2019-03-09T21:02:51.317Z,11.90
2019-03-09T21:05:20.757Z,12.10
2019-03-09T21:07:50.202Z,12.10
2019-03-09T21:10:20.495Z,12.00
2019-03-09T21:13:01.127Z,12.10
2019-03-09T21:15:31.634Z,12.20
2019-03-09T21:18:00.927Z,12.30
2019-03-09T21:20:30.362Z,12.10
2019-03-09T21:22:59.751Z,12.10
2019-03-09T21:25:30.003Z,11.90
2019-03-09T21:27:59.306Z,12.00
2019-03-09T21:30:29.691Z,12.00
2019-03-09T21:32:58.999Z,12.10
2019-03-09T21:35:28.298Z,12.10
2019-03-09T21:37:57.613Z,12.10
2019-03-09T21:40:26.909Z,12.10
2019-03-09T21:42:56.223Z,12.40
2019-03-09T21:45:25.523Z,12.50
2019-03-09T21:47:54.830Z,12.20
2019-03-09T21:50:24.122Z,12.20
2019-03-09T21:52:53.435Z,12.10
2019-03-09T21:55:22.735Z,12.10
2019-03-09T21:57:52.063Z,12.00
2019-03-09T22:00:22.010Z,12.10
2019-03-09T22:02:51.325Z,12.20
2019-03-09T22:05:20.643Z,12.10
2019-03-09T22:07:49.957Z,12.20
2019-03-09T22:10:19.261Z,12.20
2019-03-09T22:12:48.568Z,12.20
2019-03-09T22:15:20.637Z,12.20
2019-03-09T22:17:49.936Z,12.20
2019-03-09T22:20:20.722Z,12.20
2019-03-09T22:22:50.202Z,12.20
2019-03-09T22:25:19.482Z,12.20
2019-03-09T22:27:48.774Z,12.10
2019-03-09T22:30:19.742Z,12.10
2019-03-09T22:32:49.041Z,12.10
2019-03-09T22:35:18.339Z,12.20
2019-03-09T22:37:47.643Z,12.20
2019-03-09T22:40:20.390Z,12.20
2019-03-09T22:42:49.681Z,12.30
2019-03-09T22:45:18.969Z,12.30
2019-03-09T22:47:48.265Z,12.30
2019-03-09T22:50:20.663Z,12.30
2019-03-09T22:52:49.958Z,12.40
2019-03-09T22:55:19.373Z,12.40
2019-03-09T23:00:42.859Z,12.40
2019-03-09T23:03:13.531Z,12.40
2019-03-09T23:05:42.853Z,12.30
2019-03-09T23:08:12.230Z,12.30
2019-03-09T23:10:41.543Z,12.50
2019-03-09T23:13:10.843Z,12.40
2019-03-09T23:15:40.149Z,12.50
2019-03-09T23:18:09.462Z,12.50
2019-03-09T23:20:38.779Z,12.60
2019-03-09T23:23:08.076Z,12.40
2019-03-09T23:25:37.392Z,12.40
2019-03-09T23:28:06.714Z,12.50
2019-03-09T23:30:36.018Z,12.50
2019-03-09T23:33:06.393Z,12.60
2019-03-09T23:35:35.695Z,12.60
2019-03-09T23:38:05.014Z,12.40
2019-03-09T23:40:34.295Z,12.50
2019-03-09T23:43:03.603Z,12.50
2019-03-09T23:45:32.902Z,12.50
2019-03-09T23:48:02.293Z,12.60
2019-03-09T23:50:31.623Z,12.50
2019-03-09T23:53:00.947Z,12.30
2019-03-09T23:55:30.304Z,12.40
2019-03-09T23:57:59.610Z,12.50
