createdAt,value
2018-07-10T00:02:13.734Z,4.90
2018-07-10T00:04:52.967Z,4.58
2018-07-10T00:07:36.893Z,4.58
2018-07-10T00:12:17.301Z,5.40
2018-07-10T00:14:45.263Z,5.30
2018-07-10T00:17:13.184Z,5.20
2018-07-10T00:19:43.725Z,5.10
2018-07-10T00:22:13.602Z,5.20
2018-07-10T00:24:42.450Z,5.40
2018-07-10T00:27:10.737Z,5.47
2018-07-10T00:29:38.912Z,6.03
2018-07-10T00:32:07.076Z,5.75
2018-07-10T00:34:35.123Z,6.42
2018-07-10T00:37:03.179Z,5.60
2018-07-10T00:39:30.992Z,6.33
2018-07-10T00:41:58.916Z,6.37
2018-07-10T00:44:26.725Z,6.05
2018-07-10T00:46:54.684Z,6.23
2018-07-10T00:49:22.749Z,6.10
2018-07-10T00:51:50.757Z,7.12
2018-07-10T00:54:18.774Z,6.30
2018-07-10T00:56:46.582Z,6.50
2018-07-10T00:59:14.816Z,6.50
2018-07-10T01:01:43.120Z,7.00
2018-07-10T01:04:11.091Z,7.10
2018-07-10T01:06:39.110Z,7.22
2018-07-10T01:09:11.712Z,7.10
2018-07-10T01:11:39.454Z,7.00
2018-07-10T01:14:07.570Z,7.55
2018-07-10T01:16:36.624Z,7.08
2018-07-10T01:19:09.173Z,6.97
2018-07-10T01:21:38.531Z,6.80
2018-07-10T01:24:06.347Z,8.00
2018-07-10T01:26:36.086Z,7.58
2018-07-10T01:29:10.380Z,7.37
2018-07-10T01:31:39.736Z,7.12
2018-07-10T01:34:07.808Z,7.25
2018-07-10T01:36:35.629Z,7.28
2018-07-10T01:39:04.363Z,7.40
2018-07-10T01:41:32.135Z,7.87
2018-07-10T01:44:00.182Z,7.83
2018-07-10T01:46:28.507Z,7.17
2018-07-10T01:48:56.588Z,7.20
2018-07-10T01:51:24.645Z,6.95
2018-07-10T01:53:52.612Z,7.00
2018-07-10T01:56:20.744Z,6.40
2018-07-10T01:58:49.174Z,7.30
2018-07-10T02:01:17.278Z,7.12
2018-07-10T02:03:45.634Z,6.03
2018-07-10T02:06:13.761Z,7.00
2018-07-10T02:08:41.854Z,6.80
2018-07-10T02:11:09.664Z,7.00
2018-07-10T02:13:37.705Z,6.60
2018-07-10T02:57:43.897Z,5.97
2018-07-10T03:00:12.170Z,6.25
2018-07-10T03:02:40.440Z,6.10
2018-07-10T03:05:08.732Z,6.10
2018-07-10T03:07:38.276Z,5.67
2018-07-10T03:10:06.983Z,5.65
2018-07-10T03:12:35.583Z,6.37
2018-07-10T03:15:10.889Z,6.17
2018-07-10T03:17:39.243Z,5.97
2018-07-10T03:20:08.163Z,6.10
2018-07-10T03:22:36.693Z,6.60
2018-07-10T03:25:05.501Z,6.30
2018-07-10T03:27:33.985Z,6.63
2018-07-10T03:30:02.707Z,6.80
2018-07-10T03:32:31.340Z,7.10
2018-07-10T03:34:59.716Z,6.90
2018-07-10T03:37:28.385Z,6.00
2018-07-10T03:39:56.779Z,6.40
2018-07-10T03:42:26.759Z,6.90
2018-07-10T03:44:55.084Z,5.90
2018-07-10T03:47:25.732Z,5.78
2018-07-10T03:49:54.007Z,6.50
2018-07-10T03:52:30.933Z,7.28
2018-07-10T03:55:01.268Z,5.90
2018-07-10T03:57:29.618Z,6.03
2018-07-10T04:00:03.389Z,5.42
2018-07-10T04:02:31.709Z,6.47
2018-07-10T04:05:00.143Z,5.80
2018-07-10T04:07:28.659Z,5.85
2018-07-10T04:09:57.320Z,5.92
2018-07-10T04:12:31.038Z,5.58
2018-07-10T04:14:59.327Z,5.97
2018-07-10T04:17:36.345Z,6.10
2018-07-10T04:20:04.541Z,5.80
2018-07-10T04:22:32.738Z,5.40
2018-07-10T04:25:01.162Z,5.80
2018-07-10T04:27:35.704Z,6.00
2018-07-10T04:31:11.080Z,6.50
2018-07-10T04:33:39.467Z,5.20
2018-07-10T04:36:07.877Z,5.40
2018-07-10T04:38:36.116Z,5.20
2018-07-10T04:41:09.758Z,6.08
2018-07-10T04:43:41.948Z,5.90
2018-07-10T04:46:10.317Z,5.70
2018-07-10T04:48:42.547Z,5.60
2018-07-10T04:51:18.547Z,5.90
2018-07-10T04:53:51.959Z,5.60
2018-07-10T04:56:20.347Z,5.83
2018-07-10T04:58:53.691Z,5.40
2018-07-10T05:01:29.684Z,5.60
2018-07-10T05:03:59.153Z,5.60
2018-07-10T05:06:27.640Z,5.70
2018-07-10T05:08:55.819Z,5.22
2018-07-10T05:11:24.308Z,4.90
2018-07-10T05:13:53.107Z,5.62
2018-07-10T05:16:21.489Z,5.67
2018-07-10T05:18:49.884Z,5.50
2018-07-10T05:21:18.120Z,6.15
2018-07-10T05:23:47.691Z,5.30
2018-07-10T05:26:16.823Z,5.53
2018-07-10T05:28:45.054Z,5.30
2018-07-10T05:31:13.408Z,5.10
2018-07-10T05:33:46.092Z,5.50
2018-07-10T05:36:14.357Z,5.15
2018-07-10T05:38:45.615Z,4.97
2018-07-10T05:41:22.096Z,4.70
2018-07-10T05:43:52.347Z,5.35
2018-07-10T05:46:23.885Z,5.23
2018-07-10T05:48:57.110Z,5.50
2018-07-10T05:51:28.517Z,4.80
2018-07-10T05:53:56.911Z,4.78
2018-07-10T05:56:25.368Z,5.00
2018-07-10T05:58:53.731Z,4.60
2018-07-10T06:01:21.718Z,4.87
2018-07-10T06:03:50.080Z,5.03
2018-07-10T06:06:18.392Z,5.30
2018-07-10T06:08:47.157Z,4.85
2018-07-10T06:11:15.240Z,4.70
2018-07-10T06:13:43.558Z,4.72
2018-07-10T06:16:12.507Z,4.60
2018-07-10T06:18:40.911Z,4.70
2018-07-10T06:21:09.155Z,5.10
2018-07-10T06:23:41.995Z,4.70
2018-07-10T06:26:10.856Z,4.92
2018-07-10T06:28:43.830Z,5.12
2018-07-10T06:31:14.635Z,5.20
2018-07-10T06:33:45.735Z,5.40
2018-07-10T06:36:24.784Z,5.37
2018-07-10T06:38:53.752Z,5.70
2018-07-10T06:41:23.899Z,4.90
2018-07-10T06:43:56.069Z,5.80
2018-07-10T06:46:35.294Z,4.90
2018-07-10T06:49:12.960Z,5.50
2018-07-10T06:51:41.275Z,5.35
2018-07-10T06:54:09.537Z,5.10
2018-07-10T06:56:37.928Z,5.65
2018-07-10T06:59:06.184Z,5.30
2018-07-10T07:01:34.436Z,5.00
2018-07-10T07:04:05.724Z,5.40
2018-07-10T07:06:34.055Z,5.67
2018-07-10T07:09:01.971Z,6.33
2018-07-10T07:11:30.105Z,5.50
2018-07-10T07:13:57.926Z,5.87
2018-07-10T07:16:26.156Z,5.85
2018-07-10T07:18:54.457Z,5.60
2018-07-10T07:21:22.652Z,5.65
2018-07-10T07:23:51.553Z,5.62
2018-07-10T07:26:19.780Z,5.10
2018-07-10T07:28:48.195Z,5.10
2018-07-10T07:31:16.537Z,5.00
2018-07-10T07:33:44.427Z,4.70
2018-07-10T07:36:12.701Z,4.90
2018-07-10T07:38:41.090Z,5.08
2018-07-10T07:41:09.448Z,4.67
2018-07-10T07:43:37.738Z,5.08
2018-07-10T07:46:05.692Z,4.95
2018-07-10T07:48:33.687Z,4.20
2018-07-10T07:51:02.272Z,4.50
2018-07-10T07:53:30.800Z,3.98
2018-07-10T07:55:59.221Z,3.85
2018-07-10T07:58:27.111Z,5.12
2018-07-10T08:00:55.484Z,3.90
2018-07-10T08:03:23.643Z,4.10
2018-07-10T08:05:52.768Z,3.90
2018-07-10T08:08:20.908Z,4.60
2018-07-10T08:10:48.903Z,3.93
2018-07-10T08:13:17.167Z,3.65
2018-07-10T08:15:45.455Z,3.90
2018-07-10T08:18:13.712Z,3.55
2018-07-10T08:20:41.612Z,3.80
2018-07-10T08:23:10.486Z,3.67
2018-07-10T08:25:38.898Z,3.25
2018-07-10T08:28:07.126Z,3.62
2018-07-10T08:30:35.152Z,3.80
2018-07-10T08:33:03.237Z,3.60
2018-07-10T08:35:31.587Z,3.58
2018-07-10T08:38:00.049Z,3.30
2018-07-10T08:40:28.256Z,3.27
2018-07-10T08:42:56.480Z,2.92
2018-07-10T08:45:24.680Z,3.00
2018-07-10T08:47:53.108Z,3.30
2018-07-10T08:50:21.351Z,3.00
2018-07-10T08:52:49.644Z,3.45
2018-07-10T08:55:18.010Z,3.30
2018-07-10T08:57:46.427Z,3.20
2018-07-10T09:00:14.648Z,3.30
2018-07-10T09:02:42.840Z,3.10
2018-07-10T09:05:11.104Z,3.07
2018-07-10T09:07:39.413Z,3.42
2018-07-10T09:10:07.556Z,3.10
2018-07-10T09:12:35.875Z,3.23
2018-07-10T09:15:03.965Z,3.10
2018-07-10T09:17:32.107Z,3.30
2018-07-10T09:20:02.694Z,3.40
2018-07-10T09:22:31.204Z,3.20
2018-07-10T09:25:00.134Z,3.00
2018-07-10T09:27:28.383Z,3.60
2018-07-10T09:29:57.096Z,3.47
2018-07-10T09:32:31.119Z,3.40
2018-07-10T09:34:59.364Z,3.50
2018-07-10T09:37:35.941Z,3.50
2018-07-10T09:40:10.341Z,3.50
2018-07-10T09:42:40.788Z,3.90
2018-07-10T09:45:09.204Z,3.60
2018-07-10T09:47:37.481Z,3.50
2018-07-10T09:50:05.706Z,3.70
2018-07-10T09:52:33.862Z,3.35
2018-07-10T09:55:02.540Z,3.50
2018-07-10T09:57:31.503Z,3.35
2018-07-10T09:59:59.852Z,3.47
2018-07-10T10:02:30.391Z,4.08
2018-07-10T10:05:00.199Z,3.80
2018-07-10T10:07:29.025Z,3.70
2018-07-10T10:09:57.136Z,3.50
2018-07-10T10:12:25.456Z,3.40
2018-07-10T10:14:53.687Z,4.00
2018-07-10T10:17:22.895Z,4.58
2018-07-10T10:19:52.015Z,3.55
2018-07-10T10:22:20.419Z,4.30
2018-07-10T10:24:49.709Z,4.17
2018-07-10T10:27:18.016Z,3.90
2018-07-10T10:29:46.354Z,3.85
2018-07-10T10:32:14.644Z,4.12
2018-07-10T10:34:42.903Z,4.10
2018-07-10T10:37:10.895Z,3.90
2018-07-10T10:39:39.172Z,4.20
2018-07-10T10:42:07.263Z,4.22
2018-07-10T10:44:35.536Z,4.00
2018-07-10T10:47:03.780Z,4.30
2018-07-10T10:49:31.739Z,3.90
2018-07-10T10:52:00.144Z,4.20
2018-07-10T10:54:28.589Z,4.85
2018-07-10T10:56:56.896Z,4.55
2018-07-10T10:59:25.191Z,4.80
2018-07-10T11:01:54.285Z,4.92
2018-07-10T11:04:22.681Z,4.47
2018-07-10T11:06:50.900Z,4.60
2018-07-10T11:09:19.126Z,3.80
2018-07-10T11:11:47.408Z,4.30
2018-07-10T11:14:15.705Z,4.03
2018-07-10T11:16:43.954Z,3.87
2018-07-10T11:19:17.376Z,3.35
2018-07-10T11:21:57.206Z,3.30
2018-07-10T11:24:25.467Z,3.30
2018-07-10T11:26:53.788Z,3.60
2018-07-10T11:29:22.026Z,3.33
2018-07-10T11:31:50.424Z,3.10
2018-07-10T11:34:18.776Z,3.00
2018-07-10T11:36:46.875Z,3.20
2018-07-10T11:39:15.185Z,2.98
2018-07-10T11:41:46.580Z,3.40
2018-07-10T11:44:14.769Z,3.05
2018-07-10T11:46:43.050Z,3.10
2018-07-10T11:49:11.430Z,3.00
2018-07-10T11:51:39.610Z,2.90
2018-07-10T11:54:07.975Z,2.90
2018-07-10T11:56:36.160Z,2.80
2018-07-10T11:59:04.751Z,3.17
2018-07-10T12:01:33.936Z,3.30
2018-07-10T12:04:02.647Z,3.05
2018-07-10T12:06:31.092Z,3.10
2018-07-10T12:08:59.913Z,3.50
2018-07-10T12:11:30.441Z,3.70
2018-07-10T12:13:58.635Z,3.30
2018-07-10T12:16:26.883Z,3.45
2018-07-10T12:18:55.179Z,4.00
2018-07-10T12:21:23.430Z,3.20
2018-07-10T12:23:51.514Z,3.12
2018-07-10T12:26:20.027Z,3.90
2018-07-10T12:28:48.334Z,3.58
2018-07-10T12:31:16.547Z,3.70
2018-07-10T12:33:44.743Z,3.83
2018-07-10T12:36:12.912Z,4.10
2018-07-10T12:38:41.364Z,3.67
2018-07-10T12:41:09.672Z,4.10
2018-07-10T12:43:37.956Z,3.92
2018-07-10T12:46:06.357Z,3.85
2018-07-10T12:48:34.541Z,3.70
2018-07-10T12:51:03.103Z,3.25
2018-07-10T12:53:31.457Z,3.70
2018-07-10T12:55:59.760Z,3.50
2018-07-10T12:58:29.206Z,3.50
2018-07-10T13:00:57.453Z,3.00
2018-07-10T13:03:26.344Z,3.10
2018-07-10T13:05:55.527Z,3.42
2018-07-10T13:08:23.699Z,3.30
2018-07-10T13:10:51.999Z,3.35
2018-07-10T13:13:20.356Z,3.35
2018-07-10T13:15:48.624Z,3.50
2018-07-10T13:18:21.482Z,3.22
2018-07-10T13:20:49.583Z,3.70
2018-07-10T13:23:17.887Z,3.30
2018-07-10T13:25:46.140Z,4.00
2018-07-10T13:28:14.480Z,3.30
2018-07-10T13:30:42.814Z,3.77
2018-07-10T13:33:11.065Z,3.57
2018-07-10T13:35:39.690Z,3.85
2018-07-10T13:38:08.045Z,4.07
2018-07-10T13:40:37.212Z,4.25
2018-07-10T13:43:05.531Z,4.58
2018-07-10T13:45:33.817Z,4.93
2018-07-10T13:48:02.039Z,4.25
2018-07-10T13:50:32.538Z,4.50
2018-07-10T13:53:02.025Z,5.10
2018-07-10T13:55:30.924Z,5.10
2018-07-10T13:58:17.948Z,5.00
2018-07-10T14:00:52.195Z,4.70
2018-07-10T14:03:20.908Z,4.50
2018-07-10T14:05:49.292Z,4.90
2018-07-10T14:08:17.404Z,4.03
2018-07-10T14:10:45.680Z,4.50
2018-07-10T14:13:13.906Z,4.08
2018-07-10T14:15:42.122Z,4.00
2018-07-10T14:18:10.740Z,5.07
2018-07-10T14:20:44.446Z,4.67
2018-07-10T14:23:13.259Z,5.67
2018-07-10T14:25:41.568Z,5.22
2018-07-10T14:28:09.843Z,5.97
2018-07-10T14:30:37.927Z,5.30
2018-07-10T14:33:06.379Z,5.55
2018-07-10T14:35:34.800Z,5.95
2018-07-10T14:38:05.390Z,4.47
2018-07-10T14:40:36.594Z,4.80
2018-07-10T14:43:04.874Z,5.00
2018-07-10T14:45:33.371Z,4.60
2018-07-10T14:48:03.391Z,4.70
2018-07-10T14:50:31.797Z,6.40
2018-07-10T14:53:00.159Z,4.60
2018-07-10T14:55:28.462Z,4.10
2018-07-10T14:57:56.788Z,4.85
2018-07-10T15:00:25.087Z,6.90
2018-07-10T15:02:53.331Z,7.80
2018-07-10T15:05:21.735Z,8.73
2018-07-10T15:07:50.192Z,11.15
2018-07-10T15:10:18.438Z,11.93
2018-07-10T15:12:46.445Z,13.93
2018-07-10T15:15:14.579Z,17.65
2018-07-10T15:17:48.088Z,17.13
2018-07-10T15:20:16.054Z,14.90
2018-07-10T15:22:44.084Z,16.50
2018-07-10T15:25:12.124Z,18.85
2018-07-10T15:27:39.969Z,17.30
2018-07-10T15:30:08.024Z,17.62
2018-07-10T15:32:36.104Z,17.40
2018-07-10T15:35:04.144Z,14.33
2018-07-10T15:37:32.214Z,13.58
2018-07-10T15:40:00.261Z,16.10
2018-07-10T15:42:28.365Z,16.97
2018-07-10T15:44:56.380Z,17.37
2018-07-10T15:47:24.433Z,16.30
2018-07-10T15:49:52.589Z,18.65
2018-07-10T15:52:20.620Z,15.60
2018-07-10T15:54:48.430Z,15.80
2018-07-10T15:57:16.469Z,18.37
2018-07-10T15:59:44.575Z,16.83
2018-07-10T16:02:12.776Z,18.35
2018-07-10T16:04:40.807Z,16.37
2018-07-10T16:07:09.717Z,16.30
2018-07-10T16:09:37.828Z,15.63
2018-07-10T16:12:06.295Z,16.02
2018-07-10T16:14:36.621Z,16.30
2018-07-10T16:17:10.708Z,16.30
2018-07-10T16:19:43.037Z,15.43
2018-07-10T16:22:16.834Z,15.10
2018-07-10T16:24:50.013Z,14.70
2018-07-10T16:27:24.034Z,15.28
2018-07-10T16:29:52.115Z,15.93
2018-07-10T16:32:20.178Z,16.40
2018-07-10T16:34:48.258Z,15.60
2018-07-10T16:37:16.306Z,15.58
2018-07-10T16:39:44.380Z,16.75
2018-07-10T16:42:17.791Z,15.98
2018-07-10T16:44:45.923Z,15.40
2018-07-10T16:47:23.592Z,15.65
2018-07-10T16:49:51.470Z,15.10
2018-07-10T16:52:31.911Z,15.05
2018-07-10T16:55:00.018Z,16.40
2018-07-10T16:57:28.108Z,17.37
2018-07-10T16:59:56.327Z,17.43
2018-07-10T17:02:24.380Z,16.32
2018-07-10T17:04:52.924Z,15.30
2018-07-10T17:07:20.949Z,15.53
2018-07-10T17:09:49.008Z,14.30
2018-07-10T17:12:16.991Z,12.95
2018-07-10T17:14:51.357Z,13.55
2018-07-10T17:17:19.558Z,12.75
2018-07-10T17:19:47.596Z,13.85
2018-07-10T17:22:15.712Z,14.85
2018-07-10T17:24:43.773Z,14.95
2018-07-10T17:27:11.863Z,14.47
2018-07-10T17:29:39.869Z,14.60
2018-07-10T17:32:07.928Z,14.80
2018-07-10T17:34:36.207Z,14.37
2018-07-10T17:37:05.146Z,14.50
2018-07-10T17:39:33.137Z,13.90
2018-07-10T17:42:01.176Z,15.55
2018-07-10T17:44:28.989Z,14.10
2018-07-10T17:46:57.022Z,14.78
2018-07-10T17:49:25.073Z,15.20
2018-07-10T17:51:53.224Z,14.18
2018-07-10T17:54:21.315Z,12.80
2018-07-10T17:56:49.338Z,13.62
2018-07-10T17:59:17.397Z,13.40
2018-07-10T18:01:45.392Z,13.40
2018-07-10T18:04:13.460Z,14.18
2018-07-10T18:06:41.420Z,14.18
2018-07-10T18:09:10.022Z,13.45
2018-07-10T18:11:38.028Z,15.43
2018-07-10T18:14:06.133Z,13.80
2018-07-10T18:16:35.484Z,14.95
2018-07-10T18:19:04.485Z,13.40
2018-07-10T18:21:33.875Z,13.85
2018-07-10T18:24:01.949Z,13.65
2018-07-10T18:26:29.995Z,13.10
2018-07-10T18:28:57.968Z,12.78
2018-07-10T18:31:25.996Z,12.90
2018-07-10T18:33:54.092Z,13.27
2018-07-10T18:36:22.168Z,12.20
2018-07-10T18:38:50.119Z,12.73
2018-07-10T18:41:18.214Z,12.97
2018-07-10T18:43:46.504Z,13.80
2018-07-10T18:46:14.818Z,15.13
2018-07-10T18:48:43.005Z,14.93
2018-07-10T18:51:11.045Z,14.87
2018-07-10T18:53:39.157Z,15.03
2018-07-10T18:56:07.224Z,13.72
2018-07-10T18:58:42.638Z,14.18
2018-07-10T19:01:29.537Z,14.85
2018-07-10T19:03:58.877Z,14.18
2018-07-10T19:06:26.906Z,14.93
2018-07-10T19:08:54.941Z,14.90
2018-07-10T19:11:26.015Z,15.85
2018-07-10T19:13:54.937Z,17.05
2018-07-10T19:16:23.840Z,16.82
2018-07-10T19:18:52.672Z,16.30
2018-07-10T19:21:28.512Z,15.95
2018-07-10T19:24:02.557Z,16.82
2018-07-10T19:26:30.359Z,17.20
2018-07-10T19:29:11.115Z,16.50
2018-07-10T19:31:39.232Z,16.20
2018-07-10T19:34:07.256Z,16.77
2018-07-10T19:36:35.267Z,17.80
2018-07-10T19:39:05.304Z,15.50
2018-07-10T19:41:33.375Z,17.20
2018-07-10T19:44:01.930Z,17.12
2018-07-10T19:46:31.408Z,16.40
2018-07-10T19:48:59.524Z,16.07
2018-07-10T19:51:28.335Z,16.10
2018-07-10T19:54:06.333Z,17.40
2018-07-10T19:56:34.545Z,17.00
2018-07-10T19:59:03.536Z,15.60
2018-07-10T20:02:05.176Z,17.25
2018-07-10T20:04:40.910Z,17.48
2018-07-10T20:07:15.252Z,17.48
2018-07-10T20:10:07.396Z,18.80
2018-07-10T20:12:41.011Z,19.98
2018-07-10T20:16:13.465Z,19.50
2018-07-10T20:21:00.714Z,20.02
2018-07-10T20:24:08.845Z,21.30
2018-07-10T20:26:47.732Z,22.48
2018-07-10T20:29:54.012Z,22.22
2018-07-10T20:32:30.724Z,23.80
2018-07-10T20:35:15.766Z,24.20
2018-07-10T20:37:46.928Z,21.93
2018-07-10T20:40:15.419Z,23.60
2018-07-10T20:42:43.217Z,23.70
2018-07-10T20:45:11.285Z,23.22
2018-07-10T20:47:47.395Z,23.95
2018-07-10T20:50:58.931Z,22.77
2018-07-10T20:53:39.504Z,23.22
2018-07-10T20:56:18.682Z,23.22
2018-07-10T20:58:53.088Z,23.85
2018-07-10T21:01:27.173Z,22.15
2018-07-10T21:03:59.293Z,24.23
2018-07-10T21:06:43.065Z,22.90
2018-07-10T21:09:13.646Z,22.42
2018-07-10T21:12:52.816Z,24.50
2018-07-10T21:15:28.393Z,23.60
2018-07-10T21:18:21.941Z,24.67
2018-07-10T21:21:18.856Z,24.85
2018-07-10T21:24:26.017Z,24.63
2018-07-10T21:27:11.012Z,25.50
2018-07-10T21:29:50.352Z,25.70
2018-07-10T21:32:27.473Z,26.73
2018-07-10T21:34:56.043Z,25.80
2018-07-10T21:37:32.108Z,26.15
2018-07-10T21:40:11.029Z,26.23
2018-07-10T21:43:49.117Z,26.77
2018-07-10T21:46:37.037Z,26.35
2018-07-10T21:49:11.169Z,27.90
2018-07-10T21:51:41.010Z,28.38
2018-07-10T21:54:09.084Z,30.27
2018-07-10T21:56:37.106Z,29.00
2018-07-10T21:59:05.404Z,28.23
2018-07-10T22:01:47.964Z,29.42
2018-07-10T22:04:19.008Z,30.77
2018-07-10T22:06:48.407Z,29.60
2018-07-10T22:09:16.858Z,29.07
2018-07-10T22:11:46.209Z,28.40
2018-07-10T22:14:14.299Z,29.57
2018-07-10T22:16:42.324Z,28.57
2018-07-10T22:19:10.692Z,27.40
2018-07-10T22:21:39.394Z,29.23
2018-07-10T22:24:07.381Z,29.63
2018-07-10T22:26:36.663Z,29.35
2018-07-10T22:29:04.748Z,28.35
2018-07-10T22:31:38.832Z,26.90
2018-07-10T22:34:06.871Z,27.58
2018-07-10T22:36:34.879Z,25.82
2018-07-10T22:39:03.821Z,28.12
2018-07-10T22:41:31.612Z,27.65
2018-07-10T22:44:00.912Z,28.10
2018-07-10T22:46:28.923Z,26.87
2018-07-10T22:49:03.600Z,27.85
2018-07-10T22:51:31.736Z,26.17
2018-07-10T22:54:00.872Z,25.50
2018-07-10T22:56:29.981Z,26.62
2018-07-10T22:58:58.491Z,26.70
2018-07-10T23:01:26.538Z,25.80
2018-07-10T23:03:55.284Z,23.47
2018-07-10T23:06:23.251Z,24.52
2018-07-10T23:08:51.861Z,23.40
2018-07-10T23:11:19.595Z,23.07
2018-07-10T23:13:48.416Z,24.30
2018-07-10T23:16:16.205Z,22.20
2018-07-10T23:18:45.775Z,20.12
2018-07-10T23:21:16.590Z,19.07
2018-07-10T23:23:44.636Z,18.15
2018-07-10T23:26:14.478Z,16.80
2018-07-10T23:28:42.582Z,16.45
2018-07-10T23:31:12.284Z,16.02
2018-07-10T23:33:41.515Z,16.57
2018-07-10T23:36:09.572Z,15.98
2018-07-10T23:38:58.646Z,16.33
2018-07-10T23:41:29.363Z,16.30
2018-07-10T23:43:57.523Z,14.85
2018-07-10T23:46:35.548Z,15.85
2018-07-10T23:49:15.843Z,15.88
2018-07-10T23:51:54.923Z,14.47
2018-07-10T23:54:23.034Z,15.30
2018-07-10T23:56:51.140Z,14.65
2018-07-10T23:59:19.230Z,15.10
