createdAt,value
2022-09-03T00:00:59.798Z,100778.13
2022-09-03T00:03:40.090Z,100777.19
2022-09-03T00:06:20.682Z,100779.94
2022-09-03T00:09:23.410Z,100787.38
2022-09-03T00:12:12.242Z,100791.66
2022-09-03T00:14:50.151Z,100792.44
2022-09-03T00:17:25.110Z,100799.59
2022-09-03T00:20:09.851Z,100807.63
2022-09-03T00:22:45.688Z,100807.75
2022-09-03T00:25:22.016Z,100818.94
2022-09-03T00:27:59.787Z,100817.00
2022-09-03T00:30:31.477Z,100813.75
2022-09-03T00:33:13.114Z,100813.75
2022-09-03T00:35:58.639Z,100816.38
2022-09-03T00:38:30.008Z,100820.47
2022-09-03T00:41:12.682Z,100832.78
2022-09-03T00:44:00.985Z,100833.13
2022-09-03T00:46:54.158Z,100839.94
2022-09-03T00:50:06.257Z,100836.38
2022-09-03T00:52:48.199Z,100826.97
2022-09-03T00:55:59.421Z,100837.06
2022-09-03T00:59:08.160Z,100847.75
2022-09-03T01:01:41.667Z,100847.75
2022-09-03T01:04:28.846Z,100843.53
2022-09-03T01:07:21.204Z,100851.47
2022-09-03T01:10:29.623Z,100850.63
2022-09-03T01:13:17.575Z,100855.53
2022-09-03T01:16:29.188Z,100865.94
2022-09-03T01:19:33.580Z,100866.94
2022-09-03T01:22:29.472Z,100868.06
2022-09-03T01:25:20.692Z,100870.00
2022-09-03T01:28:25.357Z,100865.63
2022-09-03T01:31:26.456Z,100869.91
2022-09-03T01:34:22.526Z,100867.47
2022-09-03T01:37:18.264Z,100866.53
2022-09-03T01:43:06.516Z,100870.97
2022-09-03T01:46:02.423Z,100876.84
2022-09-03T01:48:48.684Z,100882.25
2022-09-03T01:51:25.834Z,100877.72
2022-09-03T01:57:35.638Z,100883.88
2022-09-03T02:00:12.709Z,100877.56
2022-09-03T02:02:45.693Z,100876.78
2022-09-03T02:05:28.479Z,100876.81
2022-09-03T02:08:03.880Z,100869.34
2022-09-03T02:10:45.438Z,100879.41
2022-09-03T02:13:34.335Z,100875.94
2022-09-03T02:16:13.454Z,100880.53
2022-09-03T02:18:48.827Z,100886.53
2022-09-03T02:21:22.704Z,100881.00
2022-09-03T02:23:53.465Z,100885.41
2022-09-03T02:26:26.991Z,100888.88
2022-09-03T02:28:58.441Z,100895.34
2022-09-03T02:31:30.339Z,100891.16
2022-09-03T02:34:01.247Z,100898.69
2022-09-03T02:36:36.738Z,100895.22
2022-09-03T02:39:07.580Z,100896.03
2022-09-03T02:41:38.195Z,100896.03
2022-09-03T02:44:30.489Z,100891.88
2022-09-03T02:47:02.268Z,100896.25
2022-09-03T02:49:33.420Z,100896.09
2022-09-03T02:52:12.324Z,100899.22
2022-09-03T02:54:43.846Z,100896.13
2022-09-03T02:57:17.597Z,100891.13
2022-09-03T02:59:57.631Z,100891.63
2022-09-03T03:02:27.895Z,100892.41
2022-09-03T03:04:58.473Z,100888.34
2022-09-03T03:07:30.517Z,100884.16
2022-09-03T03:10:02.095Z,100881.44
2022-09-03T03:12:32.999Z,100891.06
2022-09-03T08:56:44.709Z,100462.47
2022-09-03T08:59:15.434Z,100467.63
2022-09-03T09:02:05.955Z,100477.34
2022-09-03T09:05:06.075Z,100484.63
2022-09-03T09:07:53.514Z,100491.78
2022-09-03T09:11:17.045Z,100493.69
2022-09-03T09:14:00.796Z,100499.22
2022-09-03T09:16:38.201Z,100501.97
2022-09-03T09:20:10.856Z,100503.59
2022-09-03T09:22:52.015Z,100500.84
2022-09-03T09:25:26.023Z,100505.88
2022-09-03T09:28:15.771Z,100511.41
2022-09-03T09:30:50.180Z,100500.69
2022-09-03T09:33:22.955Z,100503.81
2022-09-03T09:35:53.722Z,100500.06
2022-09-03T09:38:35.889Z,100496.16
2022-09-03T09:41:24.199Z,100500.88
2022-09-03T09:44:05.600Z,100495.34
2022-09-03T09:46:42.220Z,100499.59
2022-09-03T09:49:34.488Z,100495.19
2022-09-03T09:52:14.722Z,100492.44
2022-09-03T09:54:48.541Z,100484.47
2022-09-03T09:57:25.369Z,100482.84
2022-09-03T10:00:16.167Z,100482.84
2022-09-03T10:02:57.585Z,100502.19
2022-09-03T10:05:30.948Z,100500.88
2022-09-03T10:08:07.970Z,100517.00
2022-09-03T10:10:47.566Z,100524.59
2022-09-03T10:13:25.223Z,100516.31
2022-09-03T10:16:06.617Z,100511.47
2022-09-03T10:18:42.753Z,100506.75
2022-09-03T10:21:19.161Z,100507.53
2022-09-03T10:24:20.239Z,100504.78
2022-09-03T10:26:50.943Z,100510.63
2022-09-03T10:29:32.852Z,100516.66
2022-09-03T10:32:37.853Z,100519.75
2022-09-03T10:35:30.960Z,100513.41
2022-09-03T10:38:36.843Z,100516.50
2022-09-03T10:41:31.536Z,100517.31
2022-09-03T10:44:13.853Z,100531.47
2022-09-03T10:47:15.700Z,100563.78
2022-09-03T10:50:12.904Z,100584.25
2022-09-03T10:53:10.355Z,100609.94
2022-09-03T10:56:12.652Z,100619.66
2022-09-03T10:59:15.780Z,100624.75
2022-09-03T11:02:05.127Z,100640.97
2022-09-03T11:05:02.854Z,100643.25
2022-09-03T11:07:51.651Z,100651.53
2022-09-03T11:10:52.873Z,100654.63
2022-09-03T11:13:49.399Z,100664.38
2022-09-03T11:16:34.321Z,100661.59
2022-09-03T11:19:10.822Z,100649.41
2022-09-03T11:21:44.644Z,100647.63
2022-09-03T11:24:25.008Z,100650.41
2022-09-03T11:27:05.154Z,100647.00
2022-09-03T11:29:55.772Z,100638.72
2022-09-03T11:32:34.626Z,100631.41
2022-09-03T11:35:16.443Z,100621.16
2022-09-03T11:38:23.815Z,100615.16
2022-09-03T11:41:18.304Z,100625.75
2022-09-03T11:43:49.629Z,100617.13
2022-09-03T11:46:26.472Z,100618.59
2022-09-03T11:49:14.755Z,100616.97
2022-09-03T11:51:46.722Z,100624.41
2022-09-03T11:54:26.500Z,100630.59
2022-09-03T11:57:15.914Z,100638.72
2022-09-03T11:59:47.710Z,100639.34
2022-09-03T12:02:43.406Z,100637.09
2022-09-03T12:05:38.404Z,100642.31
2022-09-03T12:08:23.932Z,100636.59
2022-09-03T12:11:12.509Z,100638.88
2022-09-03T12:14:17.824Z,100639.69
2022-09-03T12:17:05.684Z,100637.44
2022-09-03T12:19:42.849Z,100638.06
2022-09-03T12:22:18.457Z,100644.09
2022-09-03T12:24:49.359Z,100648.63
2022-09-03T12:27:27.379Z,100647.81
2022-09-03T12:30:02.724Z,100648.97
2022-09-03T12:32:39.764Z,100655.91
2022-09-03T12:38:13.813Z,100671.03
2022-09-03T12:43:39.149Z,100660.63
2022-09-03T12:46:18.226Z,100667.78
2022-09-03T12:51:53.622Z,100671.53
2022-09-03T12:54:27.639Z,100677.84
2022-09-03T12:57:02.434Z,100672.00
2022-09-03T12:59:38.360Z,100687.91
2022-09-03T13:02:23.520Z,100687.72
2022-09-03T13:04:55.439Z,100698.41
2022-09-03T13:07:50.356Z,100711.41
2022-09-03T13:10:33.799Z,100718.72
2022-09-03T13:13:10.474Z,100719.03
2022-09-03T13:15:41.293Z,100725.53
2022-09-03T13:18:27.064Z,100722.94
2022-09-03T13:21:14.937Z,100731.22
2022-09-03T13:24:09.057Z,100730.75
2022-09-03T13:26:47.970Z,100733.50
2022-09-03T13:29:52.739Z,100736.09
2022-09-03T13:32:37.005Z,100743.94
2022-09-03T13:35:35.192Z,100737.28
2022-09-03T13:38:41.199Z,100729.97
2022-09-03T13:41:23.935Z,100737.78
2022-09-03T13:44:12.137Z,100743.47
2022-09-03T13:46:52.103Z,100738.56
2022-09-03T13:50:13.132Z,100738.56
2022-09-03T13:52:46.813Z,100742.34
2022-09-03T13:55:36.115Z,100746.88
2022-09-03T13:58:22.325Z,100747.03
2022-09-03T14:01:05.716Z,100754.19
2022-09-03T14:03:51.507Z,100760.53
2022-09-03T14:06:50.408Z,100768.97
2022-09-03T14:09:27.100Z,100771.91
2022-09-03T14:12:10.835Z,100772.72
2022-09-03T14:15:08.487Z,100776.47
2022-09-03T14:18:00.821Z,100778.25
2022-09-03T14:20:57.673Z,100777.59
2022-09-03T14:24:05.742Z,100786.88
2022-09-03T14:26:40.861Z,100785.72
2022-09-03T14:29:20.079Z,100793.72
2022-09-03T14:32:08.802Z,100793.72
2022-09-03T14:34:51.481Z,100792.09
2022-09-03T14:37:46.168Z,100798.91
2022-09-03T14:40:16.940Z,100801.16
2022-09-03T14:43:08.388Z,100800.66
2022-09-03T14:45:59.284Z,100798.06
2022-09-03T14:48:40.951Z,100813.03
2022-09-03T14:52:01.428Z,100823.75
2022-09-03T14:55:09.742Z,100831.22
2022-09-03T14:57:52.667Z,100829.28
2022-09-03T15:01:01.424Z,100833.66
2022-09-03T15:03:50.940Z,100840.81
2022-09-03T15:06:58.657Z,100846.84
2022-09-03T15:09:34.212Z,100849.09
2022-09-03T15:12:13.340Z,100853.81
2022-09-03T15:15:22.724Z,100852.19
2022-09-03T15:18:24.192Z,100859.34
2022-09-03T15:21:22.727Z,100859.03
2022-09-03T15:24:16.863Z,100852.38
2022-09-03T15:27:10.758Z,100857.91
2022-09-03T15:30:04.546Z,100859.34
2022-09-03T15:32:59.632Z,100861.59
2022-09-03T15:35:54.853Z,100863.41
2022-09-03T15:38:31.492Z,100857.69
2022-09-03T15:41:11.041Z,100852.38
2022-09-03T15:43:43.398Z,100844.72
2022-09-03T15:46:32.947Z,100835.31
2022-09-03T15:49:21.047Z,100849.09
2022-09-03T15:52:10.114Z,100848.28
2022-09-03T15:54:59.814Z,100837.56
2022-09-03T15:57:41.905Z,100848.28
2022-09-03T16:00:22.558Z,100843.09
2022-09-03T16:03:11.692Z,100843.44
2022-09-03T16:05:49.657Z,100842.25
2022-09-03T16:08:45.167Z,100844.22
2022-09-03T16:11:53.849Z,100840.16
2022-09-03T16:14:34.402Z,100844.88
2022-09-03T16:17:27.560Z,100845.50
2022-09-03T16:20:04.351Z,100850.22
2022-09-03T16:22:50.067Z,100850.72
2022-09-03T16:25:26.324Z,100844.38
2022-09-03T16:28:11.449Z,100849.59
2022-09-03T16:30:43.509Z,100850.22
2022-09-03T16:33:21.680Z,100845.19
2022-09-03T16:36:30.286Z,100846.00
2022-09-03T16:39:31.615Z,100843.22
2022-09-03T16:42:25.067Z,100835.78
2022-09-03T16:45:02.595Z,100838.84
2022-09-03T16:47:40.132Z,100839.16
2022-09-03T16:50:27.285Z,100846.81
2022-09-03T16:53:18.976Z,100841.44
2022-09-03T16:56:19.414Z,100839.81
2022-09-03T16:59:14.901Z,100838.34
2022-09-03T17:01:57.954Z,100834.78
2022-09-03T17:04:34.847Z,100836.56
2022-09-03T17:07:41.047Z,100839.00
2022-09-03T17:10:27.562Z,100849.41
2022-09-03T17:13:16.731Z,100848.44
2022-09-03T17:16:06.767Z,100842.91
2022-09-03T17:18:40.224Z,100848.72
2022-09-03T17:21:19.732Z,100842.06
2022-09-03T17:24:02.320Z,100833.78
2022-09-03T17:26:35.766Z,100837.38
2022-09-03T17:29:25.428Z,100818.34
2022-09-03T17:32:23.770Z,100827.78
2022-09-03T17:35:24.690Z,100822.91
2022-09-03T17:38:17.867Z,100826.81
2022-09-03T17:41:18.142Z,100826.31
2022-09-03T17:44:27.171Z,100823.22
2022-09-03T17:47:22.358Z,100826.94
2022-09-03T17:50:00.823Z,100815.41
2022-09-03T17:52:52.621Z,100822.06
2022-09-03T17:55:40.347Z,100822.88
2022-09-03T17:58:18.113Z,100815.41
2022-09-03T18:01:18.414Z,100819.28
2022-09-03T18:04:17.558Z,100820.94
2022-09-03T18:06:54.577Z,100822.06
2022-09-03T18:09:43.777Z,100821.56
2022-09-03T18:12:41.650Z,100821.25
2022-09-03T18:15:16.640Z,100816.03
2022-09-03T18:18:02.466Z,100823.19
2022-09-03T18:21:22.225Z,100818.63
2022-09-03T18:24:16.228Z,100814.41
2022-09-03T18:27:19.675Z,100810.34
2022-09-03T18:30:24.937Z,100802.41
2022-09-03T18:33:13.931Z,100808.41
2022-09-03T18:36:05.766Z,100805.16
2022-09-03T18:38:56.944Z,100804.66
2022-09-03T18:42:20.019Z,100808.22
2022-09-03T18:45:23.575Z,100813.75
2022-09-03T18:48:42.986Z,100801.38
2022-09-03T18:51:52.495Z,100803.63
2022-09-03T18:55:07.496Z,100803.63
2022-09-03T18:58:28.980Z,100794.88
2022-09-03T19:01:42.863Z,100794.56
2022-09-03T19:05:05.407Z,100783.31
2022-09-03T19:08:13.312Z,100781.06
2022-09-03T19:11:37.663Z,100779.13
2022-09-03T19:14:50.529Z,100774.75
2022-09-03T19:17:57.815Z,100798.75
2022-09-03T19:20:57.758Z,100799.38
2022-09-03T19:23:46.924Z,100803.78
2022-09-03T19:27:37.482Z,100799.38
2022-09-03T19:30:31.491Z,100788.84
2022-09-03T19:33:36.936Z,100798.25
2022-09-03T19:36:38.121Z,100800.03
2022-09-03T19:39:38.721Z,100797.59
2022-09-03T19:43:01.443Z,100804.56
2022-09-03T19:46:04.848Z,100791.09
2022-09-03T19:49:14.581Z,100788.00
2022-09-03T19:52:14.885Z,100784.63
2022-09-03T19:55:03.927Z,100779.41
2022-09-03T19:57:53.238Z,100765.94
2022-09-03T20:00:45.049Z,100766.28
2022-09-03T20:03:35.567Z,100762.69
2022-09-03T20:06:29.138Z,100756.34
2022-09-03T20:09:26.897Z,100758.28
2022-09-03T20:12:07.242Z,100744.81
2022-09-03T20:14:41.024Z,100742.56
2022-09-03T20:17:16.529Z,100740.59
2022-09-03T20:19:56.275Z,100738.19
2022-09-03T20:22:47.321Z,100747.75
2022-09-03T20:25:18.044Z,100741.22
2022-09-03T20:28:28.867Z,100745.94
2022-09-03T20:31:10.446Z,100758.78
2022-09-03T20:34:05.671Z,100753.91
2022-09-03T20:37:27.177Z,100757.00
2022-09-03T20:40:13.815Z,100754.22
2022-09-03T20:43:07.346Z,100751.78
2022-09-03T20:46:00.256Z,100741.69
2022-09-03T20:49:03.866Z,100736.50
2022-09-03T20:51:55.846Z,100751.31
2022-09-03T20:54:54.470Z,100767.19
2022-09-03T20:57:37.050Z,100763.31
2022-09-03T21:00:15.270Z,100778.28
2022-09-03T21:03:04.337Z,100786.25
2022-09-03T21:05:34.917Z,100797.78
2022-09-03T21:08:14.422Z,100799.56
2022-09-03T21:10:51.253Z,100800.19
2022-09-03T21:13:38.837Z,100807.66
2022-09-03T21:16:37.388Z,100807.00
2022-09-03T21:19:19.954Z,100817.88
2022-09-03T21:22:07.085Z,100833.63
2022-09-03T21:24:43.045Z,100841.72
2022-09-03T21:27:20.878Z,100849.00
2022-09-03T21:30:03.833Z,100846.25
2022-09-03T21:32:43.969Z,100850.44
2022-09-03T21:35:35.937Z,100846.38
2022-09-03T21:38:15.482Z,100834.34
2022-09-03T21:40:57.942Z,100839.84
2022-09-03T21:43:49.449Z,100839.84
2022-09-03T21:46:28.500Z,100849.25
2022-09-03T21:49:02.850Z,100863.06
2022-09-03T21:51:55.920Z,100864.84
2022-09-03T23:27:20.593Z,100821.97
2022-09-03T23:29:57.859Z,100821.91
2022-09-03T23:32:33.234Z,100816.50
2022-09-03T23:35:13.583Z,100818.66
2022-09-03T23:37:57.051Z,100816.50
2022-09-03T23:40:34.870Z,100825.41
2022-09-03T23:43:12.554Z,100830.91
2022-09-03T23:45:50.856Z,100830.81
2022-09-03T23:48:39.361Z,100830.81
2022-09-03T23:51:47.571Z,100835.38
2022-09-03T23:54:40.913Z,100845.56
2022-09-03T23:57:33.304Z,100853.31
