createdAt,value
2023-01-09T00:04:39.711Z,6.90
2023-01-09T00:09:41.952Z,6.40
2023-01-09T00:14:43.852Z,5.28
2023-01-09T00:19:45.808Z,5.40
2023-01-09T00:24:47.942Z,5.65
2023-01-09T00:29:49.873Z,4.90
2023-01-09T00:34:51.855Z,4.43
2023-01-09T00:39:53.731Z,4.28
2023-01-09T00:45:03.960Z,3.97
2023-01-09T00:50:13.095Z,4.32
2023-01-09T00:55:15.964Z,4.30
2023-01-09T01:00:18.916Z,4.40
2023-01-09T01:05:39.335Z,4.90
2023-01-09T01:10:42.231Z,4.10
2023-01-09T01:15:45.594Z,4.30
2023-01-09T01:20:47.473Z,5.28
2023-01-09T01:25:49.327Z,4.43
2023-01-09T01:30:51.284Z,3.75
2023-01-09T01:36:07.065Z,4.13
2023-01-09T01:41:08.948Z,4.25
2023-01-09T01:46:10.920Z,4.80
2023-01-09T01:51:15.703Z,5.97
2023-01-09T01:56:22.577Z,5.50
2023-01-09T02:01:25.903Z,6.47
2023-01-09T02:06:29.914Z,6.95
2023-01-09T02:11:32.554Z,7.95
2023-01-09T02:16:48.053Z,8.95
2023-01-09T02:21:55.959Z,9.32
2023-01-09T02:27:13.161Z,10.02
2023-01-09T02:32:17.999Z,8.65
2023-01-09T02:37:31.921Z,10.00
2023-01-09T02:42:35.836Z,9.35
2023-01-09T02:47:46.346Z,9.55
2023-01-09T02:53:03.315Z,9.02
2023-01-09T02:58:43.721Z,9.13
2023-01-09T03:04:01.111Z,8.93
2023-01-09T03:09:15.309Z,8.88
2023-01-09T03:14:21.634Z,8.77
2023-01-09T03:19:27.215Z,9.48
2023-01-09T03:24:29.057Z,9.45
2023-01-09T03:29:31.122Z,9.15
2023-01-09T03:34:32.936Z,9.20
2023-01-09T03:39:34.779Z,9.80
2023-01-09T03:44:36.598Z,9.05
2023-01-09T03:49:38.491Z,8.80
2023-01-09T03:54:40.553Z,8.48
2023-01-09T03:59:42.382Z,8.27
2023-01-09T04:04:44.259Z,7.65
2023-01-09T04:09:46.042Z,7.65
2023-01-09T04:14:47.879Z,7.63
2023-01-09T04:19:50.400Z,6.97
2023-01-09T04:24:52.175Z,7.22
2023-01-09T04:29:54.216Z,8.30
2023-01-09T04:34:56.401Z,7.97
2023-01-09T04:39:58.339Z,8.30
2023-01-09T04:45:00.217Z,8.48
2023-01-09T04:50:02.072Z,9.00
2023-01-09T04:55:05.369Z,7.20
2023-01-09T05:00:09.992Z,7.00
2023-01-09T05:05:12.280Z,7.80
2023-01-09T05:10:14.126Z,8.23
2023-01-09T05:15:16.122Z,7.80
2023-01-09T05:20:17.943Z,7.85
2023-01-09T05:25:19.739Z,8.70
2023-01-09T05:30:21.608Z,7.28
2023-01-09T05:35:23.574Z,9.57
2023-01-09T05:40:32.111Z,9.55
2023-01-09T05:45:34.815Z,4.93
2023-01-09T05:50:36.672Z,4.30
2023-01-09T05:55:38.545Z,4.20
2023-01-09T06:00:40.390Z,4.30
2023-01-09T06:05:42.190Z,3.80
2023-01-09T06:10:44.015Z,4.47
2023-01-09T06:15:48.020Z,4.43
2023-01-09T06:20:50.294Z,5.07
2023-01-09T06:25:52.104Z,5.57
2023-01-09T06:30:53.947Z,4.97
2023-01-09T06:35:55.819Z,4.63
2023-01-09T06:40:57.671Z,4.78
2023-01-09T06:45:59.577Z,5.03
2023-01-09T06:51:01.456Z,5.00
2023-01-09T06:56:03.468Z,4.72
2023-01-09T07:01:05.420Z,5.22
2023-01-09T07:06:07.650Z,4.82
2023-01-09T07:11:09.501Z,4.60
2023-01-09T07:16:11.365Z,4.50
2023-01-09T07:21:13.220Z,4.75
2023-01-09T07:26:14.988Z,4.35
2023-01-09T07:31:16.848Z,5.70
2023-01-09T07:36:18.802Z,5.32
2023-01-09T07:41:20.708Z,5.20
2023-01-09T07:46:22.645Z,4.28
2023-01-09T07:51:24.704Z,4.15
2023-01-09T07:56:26.642Z,4.13
2023-01-09T08:01:28.575Z,4.25
2023-01-09T08:06:31.606Z,4.45
2023-01-09T08:11:33.463Z,4.63
2023-01-09T08:16:35.319Z,5.13
2023-01-09T08:21:37.119Z,4.78
2023-01-09T08:26:38.994Z,4.82
2023-01-09T08:31:40.901Z,5.35
2023-01-09T08:36:42.784Z,4.93
2023-01-09T08:42:03.034Z,4.75
2023-01-09T08:47:07.689Z,4.75
2023-01-09T08:52:09.748Z,5.43
2023-01-09T08:57:11.536Z,4.78
2023-01-09T09:02:13.440Z,4.90
2023-01-09T09:07:15.280Z,4.65
2023-01-09T09:12:17.082Z,5.18
2023-01-09T09:17:18.883Z,4.45
2023-01-09T09:22:20.729Z,4.20
2023-01-09T09:27:22.559Z,5.07
2023-01-09T09:32:25.664Z,3.95
2023-01-09T09:37:27.504Z,3.83
2023-01-09T09:43:09.624Z,4.13
2023-01-09T09:48:37.774Z,3.67
2023-01-09T09:53:49.503Z,4.50
2023-01-09T09:58:56.690Z,4.30
2023-01-09T10:04:01.725Z,3.58
2023-01-09T10:09:36.399Z,2.33
2023-01-09T10:14:39.515Z,1.80
2023-01-09T10:20:08.669Z,2.00
2023-01-09T10:25:16.536Z,2.00
2023-01-09T10:30:27.992Z,1.80
2023-01-09T10:36:00.954Z,1.40
2023-01-09T10:41:27.272Z,1.40
2023-01-09T10:46:37.557Z,1.73
2023-01-09T10:52:15.602Z,1.65
2023-01-09T10:57:42.085Z,2.20
2023-01-09T11:02:44.004Z,1.40
2023-01-09T11:07:49.658Z,1.77
2023-01-09T11:12:51.534Z,2.30
2023-01-09T11:17:53.358Z,3.22
2023-01-09T11:22:58.950Z,2.20
2023-01-09T11:28:06.801Z,2.20
2023-01-09T11:33:18.807Z,2.13
2023-01-09T11:38:20.624Z,2.00
2023-01-09T11:43:38.851Z,2.00
2023-01-09T11:48:41.806Z,2.08
2023-01-09T11:53:56.139Z,2.20
2023-01-09T11:59:00.088Z,2.20
2023-01-09T12:04:28.811Z,2.20
2023-01-09T12:09:48.835Z,2.10
2023-01-09T12:15:00.149Z,2.30
2023-01-09T12:20:19.435Z,2.60
2023-01-09T12:25:30.071Z,2.20
2023-01-09T12:30:43.364Z,2.33
2023-01-09T12:36:23.109Z,2.50
2023-01-09T12:42:06.252Z,2.53
2023-01-09T12:47:46.043Z,2.50
2023-01-09T12:53:11.306Z,2.40
2023-01-09T12:58:41.452Z,2.72
2023-01-09T13:04:03.464Z,2.58
2023-01-09T13:09:26.476Z,2.10
2023-01-09T13:14:39.811Z,2.30
2023-01-09T13:19:43.819Z,2.40
2023-01-09T13:24:55.948Z,2.20
2023-01-09T13:30:09.726Z,2.70
2023-01-09T13:35:15.718Z,2.30
2023-01-09T13:40:34.808Z,2.13
2023-01-09T13:45:39.412Z,2.72
2023-01-09T13:50:42.402Z,2.33
2023-01-09T13:55:59.622Z,2.60
2023-01-09T14:01:04.718Z,2.63
2023-01-09T14:06:12.570Z,2.70
2023-01-09T14:11:20.052Z,2.80
2023-01-09T14:16:24.979Z,2.58
2023-01-09T14:21:27.235Z,2.20
2023-01-09T14:26:49.841Z,2.90
2023-01-09T14:31:51.569Z,3.03
2023-01-09T14:36:58.429Z,2.42
2023-01-09T14:42:06.787Z,2.45
2023-01-09T14:47:39.255Z,2.47
2023-01-09T14:52:49.236Z,2.35
2023-01-09T14:57:54.769Z,2.67
2023-01-09T15:02:56.447Z,2.28
2023-01-09T15:08:02.159Z,2.40
2023-01-09T15:13:07.887Z,2.55
2023-01-09T15:18:10.920Z,2.42
2023-01-09T15:23:29.293Z,2.38
2023-01-09T15:28:32.882Z,2.65
2023-01-09T15:33:35.463Z,2.70
2023-01-09T15:38:40.077Z,2.20
2023-01-09T15:43:44.152Z,2.40
2023-01-09T15:48:45.936Z,2.72
2023-01-09T15:53:51.604Z,3.17
2023-01-09T15:58:54.804Z,2.88
2023-01-09T16:04:04.981Z,2.60
2023-01-09T16:09:16.705Z,3.00
2023-01-09T16:14:38.588Z,3.28
2023-01-09T16:19:52.350Z,3.17
2023-01-09T16:24:56.053Z,2.90
2023-01-09T16:30:05.767Z,3.40
2023-01-09T16:35:16.781Z,4.85
2023-01-09T16:40:18.384Z,3.90
2023-01-09T16:45:21.098Z,3.92
2023-01-09T16:50:23.942Z,4.60
2023-01-09T16:55:25.615Z,3.50
2023-01-09T17:00:27.183Z,3.60
2023-01-09T17:05:28.837Z,3.88
2023-01-09T17:10:33.622Z,3.88
2023-01-09T17:15:35.952Z,4.80
2023-01-09T17:20:37.603Z,5.50
2023-01-09T17:25:58.952Z,6.13
2023-01-09T17:31:10.025Z,5.47
2023-01-09T17:36:28.225Z,14.18
2023-01-09T17:41:31.191Z,7.30
2023-01-09T17:46:35.606Z,15.55
2023-01-09T17:51:37.225Z,12.88
2023-01-09T17:56:43.138Z,10.77
2023-01-09T18:01:45.567Z,3.80
2023-01-09T18:06:49.238Z,3.50
2023-01-09T18:11:50.896Z,10.40
2023-01-09T18:16:52.536Z,48.58
2023-01-09T18:21:54.142Z,26.70
2023-01-09T18:26:55.757Z,31.75
2023-01-09T18:31:57.964Z,4.88
2023-01-09T18:36:59.671Z,5.53
2023-01-09T18:42:01.304Z,8.43
2023-01-09T18:47:03.074Z,3.90
2023-01-09T18:52:07.387Z,4.50
2023-01-09T18:57:10.240Z,4.20
2023-01-09T19:02:25.967Z,4.57
2023-01-09T19:07:27.623Z,7.65
2023-01-09T19:12:29.259Z,6.28
2023-01-09T19:17:31.347Z,5.75
2023-01-09T19:22:33.149Z,6.20
2023-01-09T19:27:34.711Z,5.82
2023-01-09T19:32:38.382Z,12.48
2023-01-09T19:37:40.139Z,5.53
2023-01-09T19:42:41.953Z,5.55
2023-01-09T19:47:44.063Z,4.70
2023-01-09T19:52:46.121Z,5.25
2023-01-09T19:57:47.929Z,30.70
2023-01-09T20:02:49.793Z,9.52
2023-01-09T20:07:55.296Z,7.03
2023-01-09T20:12:57.262Z,4.70
2023-01-09T20:17:59.839Z,3.97
2023-01-09T20:23:01.658Z,3.70
2023-01-09T20:28:03.846Z,3.90
2023-01-09T20:33:05.633Z,4.25
2023-01-09T20:38:08.055Z,4.53
2023-01-09T20:43:12.494Z,4.53
2023-01-09T20:48:14.671Z,4.13
2023-01-09T20:53:16.496Z,4.07
2023-01-09T20:58:18.318Z,3.80
2023-01-09T21:03:20.208Z,3.42
2023-01-09T21:08:21.974Z,3.63
2023-01-09T21:13:25.160Z,3.08
2023-01-09T21:18:26.987Z,3.28
2023-01-09T21:23:28.821Z,3.33
2023-01-09T21:28:31.857Z,3.28
2023-01-09T21:33:33.639Z,3.10
2023-01-09T21:38:35.610Z,3.63
2023-01-09T21:43:55.819Z,3.70
2023-01-09T21:48:57.878Z,3.40
2023-01-09T21:53:59.659Z,3.38
2023-01-09T21:59:01.625Z,3.28
2023-01-09T22:04:03.739Z,3.20
2023-01-09T22:09:05.666Z,3.40
2023-01-09T22:14:07.758Z,3.65
2023-01-09T22:19:10.397Z,4.20
2023-01-09T22:24:18.363Z,3.58
2023-01-09T22:29:21.888Z,3.80
2023-01-09T22:34:23.718Z,3.30
2023-01-09T22:39:25.646Z,3.10
2023-01-09T22:44:27.515Z,3.42
2023-01-09T22:49:33.540Z,3.22
2023-01-09T22:54:43.022Z,3.33
2023-01-09T22:59:44.844Z,3.13
2023-01-09T23:04:46.653Z,3.05
2023-01-09T23:09:48.499Z,3.08
2023-01-09T23:14:50.322Z,3.17
2023-01-09T23:19:52.147Z,2.97
2023-01-09T23:24:53.983Z,3.15
2023-01-09T23:29:55.749Z,3.53
2023-01-09T23:34:57.578Z,3.78
2023-01-09T23:39:59.427Z,3.90
2023-01-09T23:45:01.356Z,4.07
2023-01-09T23:50:04.008Z,4.03
2023-01-09T23:55:06.468Z,4.38
