createdAt,value
2018-11-11T00:00:24.965Z,9.83
2018-11-11T00:02:54.548Z,8.67
2018-11-11T00:05:23.246Z,8.50
2018-11-11T00:07:51.946Z,8.87
2018-11-11T00:10:20.658Z,8.43
2018-11-11T00:12:49.358Z,6.07
2018-11-11T00:15:18.343Z,6.93
2018-11-11T00:17:47.887Z,6.40
2018-11-11T00:20:16.873Z,8.17
2018-11-11T00:22:45.610Z,5.20
2018-11-11T00:25:14.310Z,8.10
2018-11-11T00:27:43.007Z,9.83
2018-11-11T00:30:16.534Z,5.67
2018-11-11T00:32:45.269Z,7.37
2018-11-11T00:35:14.008Z,8.80
2018-11-11T00:37:42.751Z,9.07
2018-11-11T00:40:12.837Z,8.87
2018-11-11T00:42:41.690Z,7.77
2018-11-11T00:45:10.722Z,6.37
2018-11-11T00:47:39.453Z,7.10
2018-11-11T00:50:09.299Z,11.20
2018-11-11T00:52:38.042Z,9.33
2018-11-11T00:55:08.797Z,11.83
2018-11-11T00:57:37.519Z,14.13
2018-11-11T01:00:10.305Z,9.67
2018-11-11T01:02:39.017Z,8.47
2018-11-11T01:05:08.861Z,12.07
2018-11-11T01:07:38.166Z,9.50
2018-11-11T01:10:08.745Z,8.50
2018-11-11T01:12:37.465Z,10.47
2018-11-11T01:15:07.346Z,10.90
2018-11-11T01:17:36.177Z,11.97
2018-11-11T01:20:06.237Z,9.23
2018-11-11T01:22:35.103Z,7.40
2018-11-11T01:25:03.810Z,7.83
2018-11-11T01:27:32.569Z,9.73
2018-11-11T01:30:01.301Z,7.33
2018-11-11T01:32:29.978Z,10.20
2018-11-11T01:34:58.818Z,8.90
2018-11-11T01:37:27.558Z,6.27
2018-11-11T01:39:56.277Z,7.57
2018-11-11T01:42:24.977Z,10.93
2018-11-11T01:44:53.679Z,7.23
2018-11-11T01:47:45.733Z,7.37
2018-11-11T01:50:14.476Z,7.70
2018-11-11T01:52:43.174Z,8.27
2018-11-11T01:55:13.282Z,6.17
2018-11-11T01:57:42.006Z,7.40
2018-11-11T02:00:15.454Z,7.47
2018-11-11T02:02:44.778Z,6.87
2018-11-11T02:05:13.958Z,7.00
2018-11-11T02:07:43.553Z,6.93
2018-11-11T02:10:12.311Z,5.10
2018-11-11T02:12:42.461Z,6.43
2018-11-11T02:15:12.317Z,6.23
2018-11-11T02:17:41.157Z,4.83
2018-11-11T02:20:12.599Z,6.07
2018-11-11T02:22:41.602Z,5.37
2018-11-11T02:25:10.793Z,6.30
2018-11-11T02:27:39.516Z,7.30
2018-11-11T02:30:10.732Z,6.43
2018-11-11T02:32:40.149Z,12.13
2018-11-11T02:35:09.231Z,8.63
2018-11-11T02:37:37.960Z,8.83
2018-11-11T02:40:08.746Z,7.03
2018-11-11T02:42:37.533Z,11.30
2018-11-11T02:45:07.505Z,13.67
2018-11-11T02:47:36.449Z,10.03
2018-11-11T02:50:06.405Z,8.30
2018-11-11T02:52:35.138Z,7.37
2018-11-11T02:55:03.867Z,5.57
2018-11-11T02:57:32.566Z,8.33
2018-11-11T03:00:01.274Z,10.83
2018-11-11T03:02:30.049Z,7.97
2018-11-11T03:04:58.866Z,8.17
2018-11-11T03:07:27.564Z,9.90
2018-11-11T03:09:56.273Z,7.50
2018-11-11T03:12:24.995Z,6.97
2018-11-11T03:14:53.689Z,5.90
2018-11-11T03:17:28.181Z,5.97
2018-11-11T03:20:01.711Z,4.40
2018-11-11T03:22:30.529Z,5.53
2018-11-11T03:24:59.283Z,6.33
2018-11-11T03:27:28.006Z,5.93
2018-11-11T03:29:56.729Z,7.67
2018-11-11T03:32:25.436Z,6.07
2018-11-11T03:34:54.187Z,5.63
2018-11-11T03:37:22.910Z,7.03
2018-11-11T03:39:51.621Z,6.77
2018-11-11T03:42:20.322Z,5.20
2018-11-11T03:44:49.075Z,6.00
2018-11-11T03:47:17.781Z,7.63
2018-11-11T03:49:46.500Z,5.63
2018-11-11T03:52:15.202Z,7.03
2018-11-11T03:54:44.130Z,5.50
2018-11-11T03:57:12.852Z,4.03
2018-11-11T03:59:41.558Z,5.07
2018-11-11T04:02:10.245Z,4.97
2018-11-11T04:04:39.001Z,5.80
2018-11-11T04:07:07.709Z,5.13
2018-11-11T04:09:36.420Z,6.03
2018-11-11T04:12:05.146Z,5.43
2018-11-11T04:14:33.842Z,7.47
2018-11-11T04:17:02.590Z,5.93
2018-11-11T04:19:31.294Z,4.80
2018-11-11T04:22:04.256Z,5.97
2018-11-11T04:24:32.981Z,6.87
2018-11-11T04:27:01.694Z,5.27
2018-11-11T04:29:30.400Z,4.57
2018-11-11T04:31:59.141Z,5.40
2018-11-11T04:34:27.883Z,7.57
2018-11-11T04:36:56.586Z,6.60
2018-11-11T04:39:25.432Z,8.20
2018-11-11T04:41:54.062Z,7.23
2018-11-11T04:44:22.780Z,6.17
2018-11-11T04:46:51.481Z,5.67
2018-11-11T04:49:20.183Z,8.07
2018-11-11T04:51:48.898Z,7.13
2018-11-11T04:54:17.626Z,9.27
2018-11-11T04:56:46.321Z,8.47
2018-11-11T04:59:15.022Z,7.37
2018-11-11T05:01:43.779Z,7.33
2018-11-11T05:04:12.737Z,8.70
2018-11-11T05:06:41.618Z,7.63
2018-11-11T05:09:11.830Z,6.53
2018-11-11T05:11:40.937Z,7.67
2018-11-11T05:14:10.231Z,7.83
2018-11-11T05:16:39.123Z,6.13
2018-11-11T05:19:09.136Z,10.67
2018-11-11T05:21:37.905Z,9.37
2018-11-11T05:24:06.597Z,7.57
2018-11-11T05:35:18.785Z,9.87
2018-11-11T05:37:47.490Z,6.97
2018-11-11T05:40:16.185Z,8.30
2018-11-11T05:42:44.951Z,13.00
2018-11-11T05:45:14.623Z,7.60
2018-11-11T05:47:43.707Z,5.67
2018-11-11T05:50:14.573Z,7.83
2018-11-11T05:52:44.262Z,7.70
2018-11-11T05:55:12.961Z,8.70
2018-11-11T05:57:41.836Z,7.67
2018-11-11T06:00:12.248Z,8.70
2018-11-11T06:02:41.006Z,6.37
2018-11-11T06:05:11.343Z,9.60
2018-11-11T06:07:40.046Z,8.83
2018-11-11T06:10:10.285Z,9.57
2018-11-11T06:12:39.017Z,9.27
2018-11-11T06:15:09.190Z,8.67
2018-11-11T06:17:38.371Z,8.27
2018-11-11T06:20:09.166Z,7.97
2018-11-11T06:22:37.873Z,10.03
2018-11-11T06:25:06.813Z,11.03
2018-11-11T06:27:35.579Z,9.87
2018-11-11T06:30:04.822Z,8.90
2018-11-11T06:32:33.542Z,11.83
2018-11-11T06:35:02.245Z,10.17
2018-11-11T06:37:30.949Z,8.70
2018-11-11T06:39:59.663Z,11.67
2018-11-11T06:42:28.514Z,10.43
2018-11-11T06:44:57.236Z,10.97
2018-11-11T06:47:25.937Z,8.50
2018-11-11T06:49:54.649Z,9.03
2018-11-11T06:52:23.376Z,8.73
2018-11-11T06:54:52.086Z,12.30
2018-11-11T06:57:21.018Z,10.17
2018-11-11T06:59:49.737Z,9.40
2018-11-11T07:02:18.458Z,9.83
2018-11-11T07:04:47.193Z,10.93
2018-11-11T07:07:15.893Z,9.77
2018-11-11T07:09:44.906Z,10.13
2018-11-11T07:12:13.646Z,10.43
2018-11-11T07:14:42.405Z,10.37
2018-11-11T07:17:11.110Z,9.37
2018-11-11T07:19:39.813Z,13.43
2018-11-11T07:22:08.521Z,10.07
2018-11-11T07:24:37.271Z,9.23
2018-11-11T07:27:06.410Z,8.00
2018-11-11T07:29:35.122Z,6.57
2018-11-11T07:32:03.825Z,6.47
2018-11-11T07:34:32.562Z,11.27
2018-11-11T07:37:01.265Z,6.53
2018-11-11T07:39:29.994Z,8.47
2018-11-11T07:41:58.874Z,6.70
2018-11-11T07:44:35.182Z,5.47
2018-11-11T07:47:03.894Z,8.13
2018-11-11T07:49:32.614Z,7.13
2018-11-11T07:52:01.392Z,8.30
2018-11-11T07:54:30.093Z,8.43
2018-11-11T07:56:58.798Z,9.27
2018-11-11T07:59:27.501Z,6.03
2018-11-11T08:01:56.271Z,5.90
2018-11-11T08:04:24.907Z,6.80
2018-11-11T08:06:53.665Z,7.60
2018-11-11T08:09:22.374Z,7.43
2018-11-11T08:11:54.243Z,8.40
2018-11-11T08:14:23.150Z,7.90
2018-11-11T08:16:51.918Z,7.07
2018-11-11T08:19:20.622Z,8.53
2018-11-11T08:21:49.349Z,9.97
2018-11-11T08:24:19.509Z,6.97
2018-11-11T08:26:48.813Z,7.83
2018-11-11T08:29:17.522Z,10.03
2018-11-11T08:31:53.859Z,6.13
2018-11-11T08:34:22.799Z,7.03
2018-11-11T08:36:51.654Z,4.60
2018-11-11T08:39:20.514Z,8.17
2018-11-11T08:41:49.397Z,7.23
2018-11-11T08:44:18.220Z,5.43
2018-11-11T08:46:58.994Z,4.90
2018-11-11T08:49:27.872Z,5.40
2018-11-11T08:51:56.666Z,5.60
2018-11-11T08:54:25.574Z,4.27
2018-11-11T08:56:54.554Z,4.40
2018-11-11T08:59:23.443Z,3.53
2018-11-11T09:01:52.311Z,4.03
2018-11-11T09:04:21.125Z,6.40
2018-11-11T09:06:49.958Z,2.07
2018-11-11T09:09:18.822Z,3.00
2018-11-11T09:11:55.158Z,4.13
2018-11-11T09:14:24.044Z,5.13
2018-11-11T09:17:00.512Z,3.63
2018-11-11T09:19:29.399Z,3.63
2018-11-11T09:21:58.262Z,3.63
2018-11-11T09:24:27.114Z,4.03
2018-11-11T09:26:55.963Z,2.00
2018-11-11T09:29:24.882Z,3.07
2018-11-11T09:31:53.605Z,4.63
2018-11-11T09:34:22.313Z,3.27
2018-11-11T09:36:51.126Z,3.97
2018-11-11T09:39:19.934Z,5.23
2018-11-11T09:41:48.755Z,2.53
2018-11-11T09:44:17.618Z,2.10
2018-11-11T09:46:46.430Z,1.97
2018-11-11T09:49:15.249Z,2.00
2018-11-11T09:51:44.118Z,4.87
2018-11-11T09:54:13.049Z,2.73
2018-11-11T09:56:41.835Z,3.27
2018-11-11T09:59:10.655Z,1.80
2018-11-11T10:01:52.011Z,2.50
2018-11-11T10:05:02.092Z,1.83
2018-11-11T10:07:36.398Z,1.80
2018-11-11T10:10:16.950Z,2.30
2018-11-11T10:12:58.579Z,2.77
2018-11-11T10:15:32.881Z,1.93
2018-11-11T10:18:09.571Z,1.60
2018-11-11T10:20:46.084Z,1.77
2018-11-11T10:23:25.321Z,1.23
2018-11-11T10:28:52.926Z,1.40
2018-11-11T10:32:25.758Z,3.93
2018-11-11T10:35:02.886Z,3.17
2018-11-11T10:37:38.312Z,2.50
2018-11-11T10:40:11.628Z,2.13
2018-11-11T10:42:49.461Z,3.13
2018-11-11T10:45:23.499Z,1.67
2018-11-11T10:47:56.966Z,3.00
2018-11-11T10:50:30.474Z,2.67
2018-11-11T10:52:59.178Z,3.87
2018-11-11T10:55:27.886Z,3.13
2018-11-11T10:57:57.610Z,5.10
2018-11-11T11:00:33.357Z,2.00
2018-11-11T11:03:02.058Z,2.83
2018-11-11T11:05:30.761Z,2.50
2018-11-11T11:07:59.490Z,5.20
2018-11-11T11:10:28.185Z,8.00
2018-11-11T11:12:56.902Z,2.37
2018-11-11T11:15:25.609Z,4.87
2018-11-11T11:17:54.323Z,1.90
2018-11-11T11:20:23.022Z,4.53
2018-11-11T11:22:52.829Z,1.93
2018-11-11T11:25:21.496Z,1.20
2018-11-11T11:27:50.221Z,2.37
2018-11-11T11:30:18.929Z,4.13
2018-11-11T11:32:52.498Z,5.57
2018-11-11T11:35:21.238Z,1.37
2018-11-11T11:37:49.936Z,2.13
2018-11-11T11:40:18.620Z,3.23
2018-11-11T11:42:47.369Z,2.63
2018-11-11T11:45:16.082Z,2.77
2018-11-11T11:47:44.781Z,5.67
2018-11-11T11:50:13.777Z,1.77
2018-11-11T11:52:42.944Z,2.97
2018-11-11T11:55:12.541Z,2.93
2018-11-11T11:57:41.653Z,1.93
2018-11-11T12:00:12.077Z,3.20
2018-11-11T12:02:40.981Z,3.13
2018-11-11T12:05:10.077Z,3.63
2018-11-11T12:07:40.874Z,3.57
2018-11-11T12:10:10.182Z,4.57
2018-11-11T12:12:38.878Z,3.83
2018-11-11T12:15:08.698Z,3.43
2018-11-11T12:17:37.560Z,5.07
2018-11-11T12:20:06.501Z,4.73
2018-11-11T12:22:44.094Z,3.70
2018-11-11T12:25:12.786Z,3.87
2018-11-11T12:27:47.537Z,5.93
2018-11-11T12:30:16.249Z,3.90
2018-11-11T12:32:44.945Z,2.93
2018-11-11T12:35:21.238Z,5.07
2018-11-11T12:37:49.962Z,2.93
2018-11-11T12:40:18.857Z,3.30
2018-11-11T12:42:47.391Z,3.43
2018-11-11T12:45:16.101Z,3.97
2018-11-11T12:47:44.850Z,2.97
2018-11-11T12:50:13.948Z,2.67
2018-11-11T12:52:42.622Z,5.70
2018-11-11T12:55:11.412Z,4.87
2018-11-11T12:57:40.093Z,3.83
2018-11-11T13:00:10.518Z,3.97
2018-11-11T13:02:39.229Z,1.13
2018-11-11T13:05:08.672Z,3.20
2018-11-11T13:07:37.405Z,3.63
2018-11-11T13:10:09.154Z,4.57
2018-11-11T13:12:37.850Z,3.10
2018-11-11T13:15:07.821Z,4.30
2018-11-11T13:17:36.765Z,4.10
2018-11-11T13:20:07.710Z,5.90
2018-11-11T13:22:36.473Z,5.07
2018-11-11T13:25:06.218Z,4.27
2018-11-11T13:27:34.919Z,6.43
2018-11-11T13:30:03.882Z,3.23
2018-11-11T13:32:47.039Z,3.70
2018-11-11T13:35:16.370Z,1.63
2018-11-11T13:37:45.159Z,3.43
2018-11-11T13:40:15.329Z,3.47
2018-11-11T13:42:44.133Z,3.03
2018-11-11T13:45:16.311Z,1.60
2018-11-11T13:47:45.841Z,4.37
2018-11-11T13:50:18.832Z,3.93
2018-11-11T13:52:47.912Z,2.10
2018-11-11T13:55:17.214Z,2.67
2018-11-11T14:00:38.389Z,2.63
2018-11-11T14:03:07.217Z,3.10
2018-11-11T14:05:35.973Z,2.10
2018-11-11T14:08:05.199Z,2.87
2018-11-11T14:10:43.661Z,3.10
2018-11-11T14:13:15.467Z,3.20
2018-11-11T14:15:44.197Z,2.63
2018-11-11T14:18:13.062Z,2.87
2018-11-11T14:20:41.618Z,4.10
2018-11-11T14:23:23.817Z,2.80
2018-11-11T14:25:52.570Z,3.83
2018-11-11T14:28:21.242Z,2.73
2018-11-11T14:30:50.989Z,4.77
2018-11-11T14:33:19.699Z,2.63
2018-11-11T14:35:48.437Z,2.17
2018-11-11T14:38:17.160Z,3.10
2018-11-11T14:40:45.859Z,2.20
2018-11-11T14:43:18.510Z,2.07
2018-11-11T14:45:47.214Z,2.57
2018-11-11T14:48:15.924Z,2.50
2018-11-11T14:50:44.637Z,1.30
2018-11-11T14:53:13.342Z,3.47
2018-11-11T14:55:42.926Z,1.93
2018-11-11T14:58:11.760Z,2.50
2018-11-11T15:00:40.667Z,2.87
2018-11-11T15:03:15.743Z,4.17
2018-11-11T15:05:44.713Z,4.53
2018-11-11T15:08:13.591Z,1.97
2018-11-11T15:10:42.611Z,1.13
2018-11-11T15:13:12.437Z,2.83
2018-11-11T15:15:41.768Z,4.00
2018-11-11T15:18:10.615Z,2.37
2018-11-11T15:20:40.078Z,5.07
2018-11-11T15:23:17.546Z,3.07
2018-11-11T15:25:46.374Z,2.17
2018-11-11T15:28:15.240Z,5.87
2018-11-11T15:30:44.235Z,3.83
2018-11-11T15:33:12.990Z,2.53
2018-11-11T15:35:41.804Z,2.53
2018-11-11T15:38:10.666Z,3.77
2018-11-11T15:40:39.536Z,4.97
2018-11-11T15:43:08.363Z,2.70
2018-11-11T15:45:37.263Z,2.90
2018-11-11T15:48:06.426Z,3.50
2018-11-11T15:50:36.102Z,2.73
2018-11-11T15:53:06.419Z,3.20
2018-11-11T15:55:36.702Z,2.40
2018-11-11T15:58:05.918Z,3.40
2018-11-11T16:00:36.383Z,2.47
2018-11-11T16:03:05.327Z,4.27
2018-11-11T16:05:34.194Z,2.70
2018-11-11T16:08:03.230Z,4.07
2018-11-11T16:10:32.778Z,2.77
2018-11-11T16:13:01.639Z,4.03
2018-11-11T16:15:38.007Z,3.37
2018-11-11T16:18:09.631Z,2.30
2018-11-11T16:20:38.779Z,3.93
2018-11-11T16:23:09.249Z,5.10
2018-11-11T16:25:38.241Z,3.47
2018-11-11T16:28:07.150Z,2.17
2018-11-11T16:30:37.063Z,3.77
2018-11-11T16:33:13.362Z,2.00
2018-11-11T16:35:42.993Z,3.13
2018-11-11T16:38:25.222Z,3.13
2018-11-11T16:40:54.170Z,2.80
2018-11-11T16:43:22.879Z,1.57
2018-11-11T16:45:52.699Z,3.37
2018-11-11T16:48:21.402Z,3.07
2018-11-11T16:50:50.106Z,2.67
2018-11-11T16:53:18.867Z,2.60
2018-11-11T16:55:47.593Z,1.70
2018-11-11T16:58:16.338Z,3.57
2018-11-11T17:00:45.061Z,5.00
2018-11-11T17:03:14.013Z,3.23
2018-11-11T17:05:42.751Z,2.53
2018-11-11T17:11:07.254Z,5.23
2018-11-11T17:13:35.982Z,3.60
2018-11-11T17:16:04.921Z,2.93
2018-11-11T17:18:33.686Z,2.27
2018-11-11T17:21:02.706Z,2.87
2018-11-11T17:23:31.406Z,2.73
2018-11-11T17:26:00.105Z,3.27
2018-11-11T17:28:28.861Z,2.07
2018-11-11T17:30:57.562Z,3.07
2018-11-11T17:33:26.264Z,4.40
2018-11-11T17:35:55.063Z,2.57
2018-11-11T17:38:23.692Z,2.37
2018-11-11T17:40:52.395Z,3.83
2018-11-11T17:43:21.105Z,3.33
2018-11-11T17:45:49.805Z,8.60
2018-11-11T17:48:18.573Z,5.03
2018-11-11T17:50:47.249Z,3.87
2018-11-11T17:53:31.680Z,3.27
2018-11-11T17:56:00.411Z,1.67
2018-11-11T17:58:29.105Z,2.13
2018-11-11T18:00:57.893Z,3.00
2018-11-11T18:03:26.564Z,2.87
2018-11-11T18:05:55.252Z,4.43
2018-11-11T18:11:26.118Z,5.80
2018-11-11T18:13:54.835Z,5.20
2018-11-11T18:16:23.527Z,2.27
2018-11-11T18:18:52.258Z,3.13
2018-11-11T18:21:20.985Z,3.60
2018-11-11T18:23:49.697Z,4.03
2018-11-11T18:26:18.439Z,5.03
2018-11-11T18:28:47.149Z,3.27
2018-11-11T18:31:15.869Z,2.27
2018-11-11T18:34:05.809Z,1.90
2018-11-11T18:36:34.680Z,3.40
2018-11-11T18:39:03.749Z,6.77
2018-11-11T18:41:32.622Z,2.10
2018-11-11T18:44:01.451Z,2.27
2018-11-11T18:46:30.262Z,3.77
2018-11-11T18:48:59.067Z,3.20
2018-11-11T18:51:27.967Z,2.63
2018-11-11T18:53:56.807Z,2.53
2018-11-11T18:56:25.742Z,2.87
2018-11-11T18:58:54.570Z,2.93
2018-11-11T19:01:34.219Z,1.97
2018-11-11T19:04:02.995Z,4.50
2018-11-11T19:06:31.770Z,2.33
2018-11-11T19:09:00.658Z,2.77
2018-11-11T19:11:29.466Z,2.47
2018-11-11T19:13:59.291Z,1.77
2018-11-11T19:16:28.151Z,2.77
2018-11-11T19:18:57.058Z,1.43
2018-11-11T19:21:25.802Z,1.60
2018-11-11T19:23:54.734Z,1.87
2018-11-11T19:26:23.514Z,1.80
2018-11-11T19:28:57.407Z,2.40
2018-11-11T19:31:26.235Z,1.43
2018-11-11T19:33:55.333Z,1.83
2018-11-11T19:36:24.231Z,1.20
2018-11-11T19:38:53.134Z,2.30
2018-11-11T19:41:21.984Z,1.77
2018-11-11T19:43:50.786Z,1.73
2018-11-11T19:46:23.851Z,2.33
2018-11-11T19:48:52.686Z,2.43
2018-11-11T19:51:21.555Z,2.53
2018-11-11T19:53:50.382Z,1.80
2018-11-11T19:56:19.219Z,2.00
2018-11-11T19:58:48.023Z,1.83
2018-11-11T20:01:16.848Z,2.20
2018-11-11T20:03:55.588Z,1.40
2018-11-11T20:06:24.448Z,1.87
2018-11-11T20:08:53.359Z,1.40
2018-11-11T20:11:22.250Z,1.73
2018-11-11T20:13:50.995Z,2.20
2018-11-11T20:16:19.858Z,1.87
2018-11-11T20:18:48.727Z,2.40
2018-11-11T20:21:17.547Z,2.10
2018-11-11T20:23:46.448Z,3.43
2018-11-11T20:26:15.269Z,1.80
2018-11-11T20:28:44.134Z,2.17
2018-11-11T20:31:12.989Z,2.93
2018-11-11T20:33:41.824Z,1.00
2018-11-11T20:36:10.649Z,2.20
2018-11-11T20:38:39.534Z,2.53
2018-11-11T20:41:08.366Z,2.37
2018-11-11T20:43:37.163Z,2.60
2018-11-11T20:46:10.027Z,3.83
2018-11-11T20:48:38.842Z,3.53
2018-11-11T20:51:07.667Z,2.43
2018-11-11T20:53:36.503Z,2.10
2018-11-11T20:56:07.551Z,2.27
2018-11-11T20:58:36.299Z,4.30
2018-11-11T21:01:05.390Z,2.80
2018-11-11T21:03:34.243Z,1.90
2018-11-11T21:06:03.060Z,1.20
2018-11-11T21:08:31.903Z,2.17
2018-11-11T21:11:00.780Z,1.10
2018-11-11T21:16:35.425Z,0.90
2018-11-11T21:19:04.164Z,1.63
2018-11-11T21:21:32.902Z,1.53
2018-11-11T21:24:01.650Z,1.10
2018-11-11T21:26:30.570Z,1.90
2018-11-11T21:28:59.296Z,2.37
2018-11-11T21:31:28.015Z,1.63
2018-11-11T21:34:02.850Z,2.00
2018-11-11T21:36:31.582Z,1.93
2018-11-11T21:39:00.297Z,2.70
2018-11-11T21:41:29.021Z,2.10
2018-11-11T21:43:57.749Z,1.37
2018-11-11T21:46:26.497Z,2.97
2018-11-11T21:48:55.200Z,1.30
2018-11-11T21:51:23.927Z,1.90
2018-11-11T21:53:52.642Z,3.10
2018-11-11T21:56:21.374Z,2.00
2018-11-11T21:58:50.078Z,2.07
2018-11-11T22:01:19.200Z,1.23
2018-11-11T22:03:47.911Z,2.40
2018-11-11T22:06:16.614Z,1.47
2018-11-11T22:08:45.320Z,2.20
2018-11-11T22:11:15.051Z,1.20
2018-11-11T22:13:43.773Z,3.50
2018-11-11T22:16:12.474Z,2.23
2018-11-11T22:18:41.194Z,2.37
2018-11-11T22:21:09.909Z,1.60
2018-11-11T22:23:38.601Z,1.13
2018-11-11T22:26:07.333Z,1.40
2018-11-11T22:28:42.770Z,1.33
2018-11-11T22:31:11.490Z,2.43
2018-11-11T22:33:40.369Z,1.90
2018-11-11T22:36:09.076Z,5.13
2018-11-11T22:38:37.791Z,1.33
2018-11-11T22:41:06.485Z,2.43
2018-11-11T22:43:35.200Z,2.20
2018-11-11T22:46:05.966Z,2.10
2018-11-11T22:48:34.688Z,2.07
2018-11-11T22:51:03.409Z,3.13
2018-11-11T22:53:32.101Z,2.60
2018-11-11T22:56:00.817Z,3.07
2018-11-11T22:58:29.539Z,3.43
2018-11-11T23:01:03.730Z,3.40
2018-11-11T23:03:32.393Z,2.27
2018-11-11T23:06:01.279Z,1.90
2018-11-11T23:08:29.978Z,2.10
2018-11-11T23:10:58.702Z,3.17
2018-11-11T23:13:27.466Z,2.03
2018-11-11T23:15:56.241Z,2.67
2018-11-11T23:18:24.916Z,4.43
2018-11-11T23:20:53.640Z,3.60
2018-11-11T23:23:22.346Z,3.80
2018-11-11T23:25:51.052Z,2.80
2018-11-11T23:28:19.849Z,2.97
2018-11-11T23:30:48.477Z,4.30
2018-11-11T23:33:17.177Z,3.37
2018-11-11T23:35:45.885Z,3.90
2018-11-11T23:38:14.586Z,2.37
2018-11-11T23:40:43.306Z,1.63
2018-11-11T23:43:12.001Z,1.73
2018-11-11T23:45:40.693Z,2.60
2018-11-11T23:48:09.410Z,1.73
2018-11-11T23:50:38.110Z,2.97
2018-11-11T23:53:06.809Z,5.03
2018-11-11T23:55:35.534Z,4.87
2018-11-11T23:58:16.197Z,4.70
