createdAt,value
2022-11-22T00:00:51.340Z,3.94
2022-11-22T00:03:21.163Z,3.90
2022-11-22T00:05:50.868Z,3.88
2022-11-22T00:08:23.271Z,3.84
2022-11-22T00:10:53.497Z,3.82
2022-11-22T00:13:23.715Z,3.81
2022-11-22T00:16:01.894Z,3.79
2022-11-22T00:18:31.938Z,3.79
2022-11-22T00:21:07.848Z,3.76
2022-11-22T00:23:40.296Z,3.75
2022-11-22T00:26:12.304Z,3.73
2022-11-22T00:28:42.580Z,3.72
2022-11-22T00:31:12.412Z,3.70
2022-11-22T00:33:42.159Z,3.66
2022-11-22T00:36:11.849Z,3.63
2022-11-22T00:38:44.145Z,3.59
2022-11-22T00:41:13.853Z,3.55
2022-11-22T00:43:43.610Z,3.46
2022-11-22T00:46:13.344Z,3.40
2022-11-22T00:48:43.051Z,3.34
2022-11-22T00:51:12.983Z,3.29
2022-11-22T00:53:45.332Z,3.28
2022-11-22T00:56:15.033Z,3.24
2022-11-22T00:58:44.764Z,3.19
2022-11-22T01:01:15.683Z,3.18
2022-11-22T01:03:45.420Z,3.19
2022-11-22T01:06:15.148Z,3.17
2022-11-22T01:08:47.489Z,3.18
2022-11-22T01:11:20.398Z,3.15
2022-11-22T01:13:50.218Z,3.12
2022-11-22T01:16:20.294Z,3.09
2022-11-22T01:18:50.064Z,3.07
2022-11-22T01:21:19.848Z,3.06
2022-11-22T01:23:52.296Z,3.10
2022-11-22T01:26:22.055Z,3.12
2022-11-22T01:28:51.825Z,3.15
2022-11-22T01:31:21.723Z,3.13
2022-11-22T01:33:51.460Z,3.13
2022-11-22T01:36:21.234Z,3.16
2022-11-22T01:38:53.652Z,3.15
2022-11-22T01:41:23.407Z,3.13
2022-11-22T01:43:53.392Z,3.16
2022-11-22T01:46:32.972Z,3.18
2022-11-22T01:49:05.865Z,3.17
2022-11-22T01:51:38.592Z,3.19
2022-11-22T01:54:14.997Z,3.22
2022-11-22T01:56:47.538Z,3.24
2022-11-22T01:59:20.428Z,3.27
2022-11-22T02:01:50.226Z,3.28
2022-11-22T02:04:21.878Z,3.27
2022-11-22T02:07:00.219Z,3.26
2022-11-22T02:09:33.409Z,3.26
2022-11-22T02:12:06.708Z,3.29
2022-11-22T02:14:37.628Z,3.31
2022-11-22T02:17:07.468Z,3.32
2022-11-22T02:19:43.614Z,3.34
2022-11-22T02:22:26.575Z,3.37
2022-11-22T02:25:05.065Z,3.38
2022-11-22T02:27:37.511Z,3.41
2022-11-22T02:30:08.520Z,3.39
2022-11-22T02:32:38.236Z,3.40
2022-11-22T02:35:20.717Z,3.41
2022-11-22T02:37:52.363Z,3.39
2022-11-22T02:40:23.208Z,3.39
2022-11-22T02:43:00.483Z,3.39
2022-11-22T02:45:30.408Z,3.40
2022-11-22T02:48:08.116Z,3.43
2022-11-22T02:50:38.171Z,3.44
2022-11-22T02:53:09.108Z,3.43
2022-11-22T02:55:39.761Z,3.44
2022-11-22T02:58:12.235Z,3.47
2022-11-22T03:00:42.181Z,3.49
2022-11-22T03:03:12.301Z,3.52
2022-11-22T03:05:42.135Z,3.52
2022-11-22T03:08:11.832Z,3.52
2022-11-22T03:10:41.534Z,3.52
2022-11-22T03:13:13.856Z,3.54
2022-11-22T03:15:45.454Z,3.58
2022-11-22T03:18:15.128Z,3.65
2022-11-22T03:20:44.894Z,3.70
2022-11-22T03:23:14.641Z,3.73
2022-11-22T03:25:44.411Z,3.77
2022-11-22T03:28:16.700Z,3.80
2022-11-22T03:30:46.430Z,3.80
2022-11-22T03:33:16.660Z,3.79
2022-11-22T03:35:46.383Z,3.78
2022-11-22T03:38:16.175Z,3.78
2022-11-22T03:40:49.267Z,3.81
2022-11-22T03:43:21.750Z,3.83
2022-11-22T03:45:51.599Z,3.86
2022-11-22T03:48:21.613Z,3.88
2022-11-22T03:50:51.369Z,3.92
2022-11-22T03:53:21.089Z,3.95
2022-11-22T03:55:50.913Z,3.97
2022-11-22T03:58:24.381Z,4.01
2022-11-22T04:00:54.103Z,4.03
2022-11-22T04:03:23.803Z,4.05
2022-11-22T04:05:53.502Z,4.06
2022-11-22T04:08:24.148Z,4.07
2022-11-22T04:10:54.785Z,4.09
2022-11-22T04:13:48.082Z,4.12
2022-11-22T04:16:15.189Z,4.15
2022-11-22T04:18:44.967Z,4.18
2022-11-22T04:21:27.201Z,4.21
2022-11-22T04:24:09.411Z,4.24
2022-11-22T04:26:39.696Z,4.26
2022-11-22T04:29:12.287Z,4.26
2022-11-22T04:31:54.520Z,4.27
2022-11-22T04:34:24.887Z,4.29
2022-11-22T04:36:55.218Z,4.31
2022-11-22T04:39:25.015Z,4.34
2022-11-22T04:42:16.209Z,4.34
2022-11-22T04:44:47.040Z,4.38
2022-11-22T04:47:41.549Z,4.41
2022-11-22T04:50:25.332Z,4.46
2022-11-22T04:52:57.790Z,4.47
2022-11-22T04:55:28.032Z,4.47
2022-11-22T04:58:00.011Z,4.48
2022-11-22T05:00:33.877Z,4.49
2022-11-22T05:03:04.396Z,4.51
2022-11-22T05:05:34.253Z,4.52
2022-11-22T05:08:04.150Z,4.54
2022-11-22T05:10:54.675Z,4.57
2022-11-22T05:13:26.650Z,4.59
2022-11-22T05:16:00.834Z,4.60
2022-11-22T05:18:31.890Z,4.63
2022-11-22T05:21:02.573Z,4.66
2022-11-22T05:23:44.684Z,4.69
2022-11-22T05:26:14.607Z,4.71
2022-11-22T05:28:44.447Z,4.72
2022-11-22T05:31:18.206Z,4.75
2022-11-22T05:33:48.880Z,4.76
2022-11-22T05:36:18.796Z,4.77
2022-11-22T05:38:48.593Z,4.78
2022-11-22T05:41:19.494Z,4.80
2022-11-22T05:43:49.270Z,4.85
2022-11-22T05:46:25.073Z,4.89
2022-11-22T05:48:57.271Z,4.93
2022-11-22T05:51:34.124Z,4.96
2022-11-22T05:54:04.850Z,4.99
2022-11-22T05:56:34.572Z,5.02
2022-11-22T05:59:04.614Z,5.03
2022-11-22T06:01:37.044Z,5.02
2022-11-22T06:04:09.291Z,5.02
2022-11-22T06:06:38.979Z,5.04
2022-11-22T06:09:08.698Z,5.05
2022-11-22T06:11:38.511Z,5.02
2022-11-22T06:14:12.151Z,5.03
2022-11-22T06:16:44.586Z,5.07
2022-11-22T06:19:14.502Z,5.08
2022-11-22T06:21:44.203Z,5.12
2022-11-22T06:24:14.348Z,5.14
2022-11-22T06:26:45.246Z,5.17
2022-11-22T06:29:15.161Z,5.19
2022-11-22T06:31:49.667Z,5.18
2022-11-22T06:34:19.606Z,5.19
2022-11-22T06:36:49.417Z,5.20
2022-11-22T06:39:19.561Z,5.19
2022-11-22T06:41:49.443Z,5.20
2022-11-22T06:44:19.196Z,5.20
2022-11-22T06:46:51.660Z,5.23
2022-11-22T06:49:21.532Z,5.25
2022-11-22T06:51:51.384Z,5.25
2022-11-22T06:54:21.195Z,5.26
2022-11-22T06:56:50.881Z,5.29
2022-11-22T06:59:20.671Z,5.28
2022-11-22T07:01:53.047Z,5.29
2022-11-22T07:04:22.944Z,5.29
2022-11-22T07:06:52.678Z,5.32
2022-11-22T07:09:22.732Z,5.34
2022-11-22T07:11:52.580Z,5.34
2022-11-22T07:14:22.592Z,5.36
2022-11-22T07:16:54.955Z,5.38
2022-11-22T07:19:24.651Z,5.34
2022-11-22T07:21:55.377Z,5.34
2022-11-22T07:24:25.061Z,5.37
2022-11-22T07:26:54.747Z,5.39
2022-11-22T07:29:24.455Z,5.44
2022-11-22T07:31:56.800Z,5.49
2022-11-22T07:34:26.569Z,5.52
2022-11-22T07:37:00.485Z,5.54
2022-11-22T07:39:32.596Z,5.55
2022-11-22T07:42:02.442Z,5.60
2022-11-22T07:44:32.832Z,5.63
2022-11-22T07:47:08.320Z,5.66
2022-11-22T07:49:39.353Z,5.68
2022-11-22T07:52:09.848Z,5.71
2022-11-22T07:54:39.598Z,5.75
2022-11-22T07:57:09.420Z,5.80
2022-11-22T07:59:39.140Z,5.84
2022-11-22T08:02:14.116Z,5.88
2022-11-22T08:04:43.936Z,5.92
2022-11-22T08:07:13.993Z,5.95
2022-11-22T08:09:44.403Z,5.97
2022-11-22T08:12:14.338Z,6.00
2022-11-22T08:14:44.098Z,6.03
2022-11-22T08:17:16.618Z,6.07
2022-11-22T08:19:46.497Z,6.12
2022-11-22T08:22:16.207Z,6.17
2022-11-22T08:24:45.910Z,6.20
2022-11-22T08:27:15.628Z,6.25
2022-11-22T08:29:45.349Z,6.29
2022-11-22T08:32:17.708Z,6.33
2022-11-22T08:34:47.613Z,6.37
2022-11-22T08:37:17.413Z,6.43
2022-11-22T08:39:47.328Z,6.47
2022-11-22T08:42:17.031Z,6.50
2022-11-22T08:44:46.759Z,6.55
2022-11-22T08:47:19.220Z,6.59
2022-11-22T08:49:49.025Z,6.61
2022-11-22T08:52:18.767Z,6.66
2022-11-22T08:54:49.668Z,6.68
2022-11-22T08:57:19.480Z,6.70
2022-11-22T08:59:49.230Z,6.72
2022-11-22T09:02:21.600Z,6.76
2022-11-22T09:04:51.322Z,6.78
2022-11-22T09:10:13.727Z,6.81
2022-11-22T09:12:46.518Z,6.83
2022-11-22T09:15:17.005Z,6.84
2022-11-22T09:17:49.468Z,6.84
2022-11-22T09:20:20.235Z,6.82
2022-11-22T09:22:50.018Z,6.83
2022-11-22T09:25:20.035Z,6.83
2022-11-22T09:27:49.761Z,6.82
2022-11-22T09:30:19.667Z,6.79
2022-11-22T09:32:52.019Z,6.76
2022-11-22T09:35:21.845Z,6.75
2022-11-22T09:37:51.904Z,6.69
2022-11-22T09:40:21.736Z,6.66
2022-11-22T09:43:08.540Z,6.65
2022-11-22T09:46:05.603Z,6.65
2022-11-22T09:49:07.225Z,6.65
2022-11-22T09:51:42.640Z,6.64
2022-11-22T09:54:16.381Z,6.62
2022-11-22T09:56:47.069Z,6.60
2022-11-22T09:59:21.267Z,6.63
2022-11-22T10:01:54.684Z,6.67
2022-11-22T10:04:30.328Z,6.67
2022-11-22T10:07:04.518Z,6.64
2022-11-22T10:09:39.719Z,6.64
2022-11-22T10:12:17.889Z,6.65
2022-11-22T10:14:51.906Z,6.67
2022-11-22T10:17:31.554Z,6.69
2022-11-22T10:20:09.319Z,6.69
2022-11-22T10:22:39.083Z,6.70
2022-11-22T10:25:18.879Z,6.70
2022-11-22T10:27:57.654Z,6.70
2022-11-22T10:30:35.717Z,6.70
2022-11-22T10:33:15.416Z,6.72
2022-11-22T10:36:00.749Z,6.72
2022-11-22T10:38:51.040Z,6.75
2022-11-22T10:41:37.394Z,6.77
2022-11-22T10:44:18.239Z,6.80
2022-11-22T10:46:58.990Z,6.83
2022-11-22T10:49:42.681Z,6.87
2022-11-22T10:52:25.323Z,6.89
2022-11-22T10:55:05.084Z,6.92
2022-11-22T10:57:41.782Z,6.94
2022-11-22T11:00:22.603Z,6.97
2022-11-22T11:03:27.526Z,7.01
2022-11-22T11:11:50.401Z,7.09
2022-11-22T11:14:30.925Z,7.08
2022-11-22T11:17:03.011Z,7.10
2022-11-22T11:19:37.116Z,7.13
2022-11-22T11:22:42.627Z,7.17
2022-11-22T11:25:33.375Z,7.19
2022-11-22T11:28:07.713Z,7.19
2022-11-22T11:30:43.047Z,7.21
2022-11-22T11:33:30.846Z,7.24
2022-11-22T11:36:06.345Z,7.23
2022-11-22T11:38:39.614Z,7.22
2022-11-22T11:41:29.216Z,7.25
2022-11-22T11:44:00.717Z,7.27
2022-11-22T11:46:32.439Z,7.30
2022-11-22T11:49:17.651Z,7.38
2022-11-22T11:51:49.384Z,7.45
2022-11-22T11:54:22.198Z,7.51
2022-11-22T11:56:56.117Z,7.57
2022-11-22T11:59:29.479Z,7.61
2022-11-22T12:02:05.597Z,7.63
2022-11-22T12:04:39.079Z,7.66
2022-11-22T12:07:22.118Z,7.72
2022-11-22T12:09:53.828Z,7.76
2022-11-22T12:12:48.320Z,7.82
2022-11-22T12:15:26.293Z,7.86
2022-11-22T12:18:00.027Z,7.90
2022-11-22T12:20:41.494Z,7.91
2022-11-22T12:23:21.524Z,7.93
2022-11-22T12:25:53.055Z,7.95
2022-11-22T12:28:28.246Z,7.98
2022-11-22T12:31:02.838Z,8.01
2022-11-22T12:33:37.177Z,8.00
2022-11-22T12:36:09.574Z,8.00
2022-11-22T12:38:44.897Z,8.00
2022-11-22T12:41:18.111Z,7.99
2022-11-22T12:43:56.644Z,8.01
2022-11-22T12:46:32.989Z,8.03
2022-11-22T12:49:07.737Z,8.05
2022-11-22T12:51:45.566Z,8.06
2022-11-22T12:54:22.452Z,8.08
2022-11-22T12:56:56.649Z,8.10
2022-11-22T12:59:37.671Z,8.13
2022-11-22T13:02:18.696Z,8.12
2022-11-22T13:04:53.843Z,8.12
2022-11-22T13:07:35.137Z,8.13
2022-11-22T13:10:10.345Z,8.13
2022-11-22T13:12:44.995Z,8.12
2022-11-22T13:15:22.081Z,8.11
2022-11-22T13:17:52.480Z,8.10
2022-11-22T13:20:25.493Z,8.11
2022-11-22T13:23:06.262Z,8.11
2022-11-22T13:25:55.473Z,8.12
2022-11-22T13:28:31.988Z,8.14
2022-11-22T13:31:19.431Z,8.17
2022-11-22T13:33:58.289Z,8.17
2022-11-22T13:36:41.528Z,8.19
2022-11-22T13:39:19.247Z,8.21
2022-11-22T13:41:57.673Z,8.21
2022-11-22T13:45:02.941Z,8.18
2022-11-22T13:47:43.872Z,8.19
2022-11-22T13:50:59.769Z,8.19
2022-11-22T13:53:32.002Z,8.18
2022-11-22T13:56:27.922Z,8.18
2022-11-22T13:59:08.525Z,8.20
2022-11-22T14:02:03.585Z,8.19
2022-11-22T14:04:43.631Z,8.20
2022-11-22T14:07:38.913Z,8.21
2022-11-22T14:10:30.205Z,8.20
2022-11-22T14:13:19.547Z,8.18
2022-11-22T14:16:10.704Z,8.21
2022-11-22T14:18:54.826Z,8.19
2022-11-22T14:21:51.932Z,8.19
2022-11-22T14:24:35.462Z,8.18
2022-11-22T14:27:14.546Z,8.19
2022-11-22T14:30:07.800Z,8.20
2022-11-22T14:32:53.805Z,8.21
2022-11-22T14:35:34.400Z,8.19
2022-11-22T14:38:35.649Z,8.18
2022-11-22T14:41:35.548Z,8.17
2022-11-22T14:44:10.979Z,8.14
2022-11-22T14:46:53.081Z,8.13
2022-11-22T14:49:33.679Z,8.12
2022-11-22T14:52:05.777Z,8.13
2022-11-22T14:54:49.637Z,8.15
2022-11-22T14:57:24.566Z,8.14
2022-11-22T15:00:22.469Z,8.17
2022-11-22T15:03:24.712Z,8.17
2022-11-22T15:09:19.841Z,8.16
2022-11-22T15:09:46.973Z,8.15
2022-11-22T15:12:17.601Z,8.15
2022-11-22T15:57:47.986Z,8.10
2022-11-22T16:00:24.536Z,8.09
2022-11-22T16:02:58.192Z,8.10
2022-11-22T16:06:08.094Z,8.11
2022-11-22T16:08:30.861Z,8.12
2022-11-22T16:11:03.894Z,8.10
2022-11-22T16:13:40.144Z,8.08
2022-11-22T16:16:21.804Z,8.08
2022-11-22T16:18:53.239Z,8.06
2022-11-22T16:21:27.435Z,8.05
2022-11-22T16:24:13.292Z,8.02
2022-11-22T16:26:43.184Z,7.98
2022-11-22T16:29:32.305Z,7.97
2022-11-22T16:32:04.299Z,7.95
2022-11-22T16:34:34.104Z,7.95
2022-11-22T16:37:03.999Z,7.96
2022-11-22T16:39:34.172Z,7.96
2022-11-22T16:42:04.061Z,7.95
2022-11-22T16:44:36.393Z,7.99
2022-11-22T16:47:06.159Z,7.99
2022-11-22T16:49:35.861Z,7.99
2022-11-22T16:52:05.589Z,7.97
2022-11-22T16:54:35.952Z,7.96
2022-11-22T16:57:06.011Z,7.98
2022-11-22T16:59:38.422Z,7.99
2022-11-22T17:02:13.939Z,7.99
2022-11-22T17:04:44.371Z,8.00
2022-11-22T17:07:14.958Z,8.03
2022-11-22T17:09:45.001Z,8.02
2022-11-22T17:12:17.436Z,8.00
2022-11-22T17:14:51.068Z,7.95
2022-11-22T17:17:21.604Z,7.94
2022-11-22T17:19:53.696Z,7.93
2022-11-22T17:22:24.251Z,7.93
2022-11-22T17:24:54.176Z,7.93
2022-11-22T17:27:23.876Z,7.94
2022-11-22T17:29:56.168Z,7.95
2022-11-22T17:32:25.881Z,7.95
2022-11-22T17:34:56.732Z,7.96
2022-11-22T17:37:29.563Z,7.96
2022-11-22T17:39:59.255Z,7.96
2022-11-22T17:42:28.961Z,7.94
2022-11-22T17:45:01.285Z,7.93
2022-11-22T17:47:31.028Z,7.90
2022-11-22T17:50:00.764Z,7.90
2022-11-22T17:52:30.557Z,7.90
2022-11-22T17:55:05.604Z,7.93
2022-11-22T17:57:36.290Z,7.90
2022-11-22T18:00:10.827Z,7.92
2022-11-22T18:02:40.639Z,7.93
2022-11-22T18:05:11.192Z,7.92
2022-11-22T18:07:41.931Z,7.95
2022-11-22T18:10:13.581Z,7.94
2022-11-22T18:12:58.777Z,7.97
2022-11-22T18:15:36.044Z,7.96
2022-11-22T18:18:05.772Z,7.94
2022-11-22T18:20:35.489Z,7.95
2022-11-22T18:23:05.254Z,7.96
2022-11-22T18:25:35.260Z,7.95
2022-11-22T18:28:05.145Z,7.95
2022-11-22T18:30:38.004Z,7.95
2022-11-22T18:33:08.147Z,7.93
2022-11-22T18:35:37.837Z,7.92
2022-11-22T18:38:08.163Z,7.89
2022-11-22T18:40:37.860Z,7.89
2022-11-22T18:43:52.638Z,7.92
2022-11-22T18:46:25.251Z,7.88
2022-11-22T18:48:55.026Z,7.87
2022-11-22T18:51:24.846Z,7.88
2022-11-22T18:53:54.677Z,7.86
2022-11-22T18:56:24.522Z,7.86
2022-11-22T18:58:54.417Z,7.87
2022-11-22T19:01:27.272Z,7.85
2022-11-22T19:03:57.052Z,7.83
2022-11-22T19:06:26.898Z,7.86
2022-11-22T19:08:56.653Z,7.85
2022-11-22T19:11:26.422Z,7.86
2022-11-22T19:13:56.196Z,7.86
2022-11-22T19:16:30.552Z,7.86
2022-11-22T19:19:01.150Z,7.85
2022-11-22T19:21:31.779Z,7.89
2022-11-22T19:24:01.825Z,7.91
2022-11-22T19:26:31.603Z,7.91
2022-11-22T19:29:04.948Z,7.91
2022-11-22T19:31:37.463Z,7.93
2022-11-22T19:34:07.473Z,7.92
2022-11-22T19:36:37.872Z,7.94
2022-11-22T19:39:09.198Z,7.96
2022-11-22T19:41:43.145Z,7.97
2022-11-22T19:44:13.781Z,7.99
2022-11-22T19:46:49.265Z,7.99
2022-11-22T19:49:19.110Z,8.01
2022-11-22T19:51:48.796Z,8.02
2022-11-22T19:54:18.480Z,8.01
2022-11-22T19:56:48.307Z,8.03
2022-11-22T19:59:18.545Z,8.06
2022-11-22T20:01:51.012Z,8.07
2022-11-22T20:04:20.815Z,8.11
2022-11-22T20:06:50.662Z,8.14
2022-11-22T20:09:22.724Z,8.15
2022-11-22T20:11:52.559Z,8.14
2022-11-22T20:14:22.357Z,8.14
2022-11-22T20:16:54.780Z,8.16
2022-11-22T20:19:24.887Z,8.15
2022-11-22T20:21:56.445Z,8.11
2022-11-22T20:24:27.639Z,8.08
2022-11-22T20:26:57.352Z,8.07
2022-11-22T20:29:27.925Z,8.04
2022-11-22T20:32:01.716Z,8.03
2022-11-22T20:34:33.867Z,8.05
2022-11-22T20:37:07.141Z,8.06
2022-11-22T20:39:37.614Z,8.05
2022-11-22T20:42:33.069Z,8.04
2022-11-22T20:44:58.760Z,8.05
2022-11-22T20:47:31.192Z,8.08
2022-11-22T20:50:00.930Z,8.10
2022-11-22T20:52:30.644Z,8.07
2022-11-22T20:55:04.875Z,8.10
2022-11-22T20:57:35.137Z,8.12
2022-11-22T21:00:06.342Z,8.14
2022-11-22T21:02:38.786Z,8.16
2022-11-22T21:05:12.215Z,8.17
2022-11-22T21:07:42.038Z,8.17
2022-11-22T21:10:12.255Z,8.17
2022-11-22T21:12:41.956Z,8.16
2022-11-22T21:15:15.307Z,8.15
2022-11-22T21:18:17.241Z,8.16
2022-11-22T21:20:38.924Z,8.15
2022-11-22T21:23:08.780Z,8.15
2022-11-22T21:25:38.465Z,8.16
2022-11-22T21:28:09.284Z,8.15
2022-11-22T21:30:39.307Z,8.18
2022-11-22T21:33:11.583Z,8.19
2022-11-22T21:35:45.010Z,8.18
2022-11-22T21:38:16.388Z,8.16
2022-11-22T21:40:58.380Z,8.18
2022-11-22T21:43:35.287Z,8.16
2022-11-22T21:46:05.027Z,8.17
2022-11-22T21:48:37.325Z,8.19
2022-11-22T21:51:07.163Z,8.20
2022-11-22T21:53:36.881Z,8.21
2022-11-22T21:56:06.719Z,8.21
2022-11-22T21:58:36.422Z,8.23
2022-11-22T22:01:11.002Z,8.21
2022-11-22T22:03:44.804Z,8.22
2022-11-22T22:06:14.558Z,8.23
2022-11-22T22:08:44.259Z,8.23
2022-11-22T22:11:13.934Z,8.22
2022-11-22T22:13:43.703Z,8.20
2022-11-22T22:16:19.035Z,8.21
2022-11-22T22:18:52.089Z,8.21
2022-11-22T22:21:22.806Z,8.22
2022-11-22T22:23:53.628Z,8.23
2022-11-22T22:26:23.403Z,8.23
2022-11-22T22:28:53.099Z,8.22
2022-11-22T22:31:24.295Z,8.24
2022-11-22T22:33:58.507Z,8.27
2022-11-22T22:36:29.779Z,8.27
2022-11-22T22:38:59.465Z,8.27
2022-11-22T22:41:29.219Z,8.29
2022-11-22T22:43:58.929Z,8.29
2022-11-22T22:46:28.647Z,8.30
2022-11-22T22:49:00.995Z,8.31
2022-11-22T22:51:33.476Z,8.30
2022-11-22T22:54:04.347Z,8.33
2022-11-22T22:56:34.685Z,8.34
2022-11-22T22:59:05.347Z,8.35
2022-11-22T23:01:35.113Z,8.35
2022-11-22T23:04:08.884Z,8.36
2022-11-22T23:06:40.352Z,8.33
2022-11-22T23:09:12.165Z,8.34
2022-11-22T23:11:54.480Z,8.35
2022-11-22T23:14:26.041Z,8.35
2022-11-22T23:16:58.262Z,8.35
2022-11-22T23:19:31.161Z,8.37
2022-11-22T23:22:01.035Z,8.36
2022-11-22T23:24:33.754Z,8.38
2022-11-22T23:27:05.111Z,8.38
2022-11-22T23:29:36.915Z,8.36
2022-11-22T23:32:07.073Z,8.36
2022-11-22T23:34:39.475Z,8.36
2022-11-22T23:37:09.256Z,8.38
2022-11-22T23:39:39.032Z,8.40
2022-11-22T23:42:09.022Z,8.42
2022-11-22T23:44:38.748Z,8.44
2022-11-22T23:47:09.791Z,8.47
2022-11-22T23:49:42.112Z,8.49
2022-11-22T23:52:11.873Z,8.49
2022-11-22T23:54:41.581Z,8.49
2022-11-22T23:57:11.308Z,8.50
2022-11-22T23:59:41.023Z,8.51
