createdAt,value
2022-10-22T00:00:59.858Z,1.03
2022-10-22T00:03:27.720Z,1.50
2022-10-22T00:05:55.587Z,0.90
2022-10-22T00:08:23.653Z,1.40
2022-10-22T00:10:52.886Z,1.40
2022-10-22T00:13:21.293Z,1.30
2022-10-22T00:15:49.262Z,1.50
2022-10-22T00:18:18.384Z,1.40
2022-10-22T00:20:46.182Z,1.30
2022-10-22T00:23:14.046Z,1.20
2022-10-22T00:25:41.833Z,2.30
2022-10-22T00:28:13.827Z,1.40
2022-10-22T00:30:41.656Z,4.13
2022-10-22T00:33:09.531Z,1.60
2022-10-22T00:35:40.079Z,1.50
2022-10-22T00:38:07.994Z,1.40
2022-10-22T00:40:36.481Z,1.40
2022-10-22T00:43:04.370Z,1.30
2022-10-22T00:45:32.291Z,1.30
2022-10-22T00:48:05.730Z,1.30
2022-10-22T00:50:36.902Z,1.47
2022-10-22T00:53:10.653Z,1.60
2022-10-22T00:55:39.898Z,1.30
2022-10-22T00:58:07.842Z,1.20
2022-10-22T01:00:35.857Z,1.20
2022-10-22T01:03:03.954Z,1.20
2022-10-22T01:05:37.921Z,1.20
2022-10-22T01:10:54.353Z,1.10
2022-10-22T01:13:34.025Z,1.00
2022-10-22T01:16:09.943Z,0.83
2022-10-22T01:18:44.545Z,0.93
2022-10-22T01:21:22.391Z,0.87
2022-10-22T01:24:09.629Z,1.03
2022-10-22T01:26:49.794Z,1.40
2022-10-22T01:29:23.392Z,1.63
2022-10-22T01:31:57.724Z,1.90
2022-10-22T01:34:26.952Z,1.93
2022-10-22T01:36:56.856Z,1.50
2022-10-22T01:39:26.898Z,2.00
2022-10-22T01:41:55.927Z,1.80
2022-10-22T01:44:27.245Z,1.57
2022-10-22T01:47:03.624Z,1.50
2022-10-22T01:49:43.309Z,1.40
2022-10-22T01:52:22.613Z,2.17
2022-10-22T01:54:57.010Z,1.30
2022-10-22T01:57:34.088Z,1.33
2022-10-22T02:00:09.159Z,1.20
2022-10-22T02:02:45.119Z,1.27
2022-10-22T02:05:17.773Z,1.10
2022-10-22T02:07:49.954Z,1.20
2022-10-22T02:10:19.481Z,1.20
2022-10-22T02:12:51.575Z,1.87
2022-10-22T02:15:23.280Z,2.60
2022-10-22T02:17:52.859Z,2.47
2022-10-22T02:20:25.709Z,3.17
2022-10-22T02:22:53.847Z,2.27
2022-10-22T02:25:23.258Z,2.10
2022-10-22T02:28:01.617Z,2.00
2022-10-22T02:30:33.636Z,2.00
2022-10-22T02:33:07.900Z,1.73
2022-10-22T02:35:37.158Z,1.63
2022-10-22T02:38:05.510Z,1.83
2022-10-22T02:40:33.860Z,3.00
2022-10-22T02:43:01.740Z,2.70
2022-10-22T02:45:31.035Z,2.53
2022-10-22T02:47:58.865Z,1.80
2022-10-22T02:50:26.754Z,1.60
2022-10-22T02:52:55.017Z,1.70
2022-10-22T02:55:22.946Z,1.40
2022-10-22T02:57:50.906Z,1.57
2022-10-22T03:00:18.905Z,1.40
2022-10-22T03:02:48.464Z,1.37
2022-10-22T03:05:16.374Z,1.37
2022-10-22T03:07:44.239Z,1.20
2022-10-22T03:10:12.098Z,1.27
2022-10-22T03:12:39.877Z,1.50
2022-10-22T03:15:08.204Z,1.30
2022-10-22T03:17:36.932Z,1.30
2022-10-22T03:20:07.121Z,1.20
2022-10-22T03:22:36.489Z,1.43
2022-10-22T03:25:08.969Z,1.50
2022-10-22T03:27:40.608Z,1.53
2022-10-22T03:30:11.357Z,1.37
2022-10-22T03:32:39.257Z,1.20
2022-10-22T03:35:09.155Z,1.10
2022-10-22T03:37:38.112Z,0.90
2022-10-22T03:40:08.703Z,1.60
2022-10-22T03:42:36.591Z,1.10
2022-10-22T03:45:05.144Z,1.33
2022-10-22T03:47:32.937Z,1.10
2022-10-22T03:50:00.772Z,1.83
2022-10-22T03:52:30.181Z,1.90
2022-10-22T03:54:58.064Z,1.90
2022-10-22T03:57:25.932Z,1.63
2022-10-22T03:59:53.731Z,1.40
2022-10-22T04:02:21.710Z,1.50
2022-10-22T04:04:49.542Z,1.40
2022-10-22T04:07:17.385Z,1.70
2022-10-22T04:09:46.534Z,1.60
2022-10-22T04:12:14.313Z,1.23
2022-10-22T04:14:42.102Z,1.50
2022-10-22T04:17:09.925Z,1.47
2022-10-22T04:19:37.910Z,1.30
2022-10-22T04:22:05.717Z,1.20
2022-10-22T04:24:33.670Z,1.30
2022-10-22T04:27:02.847Z,1.40
2022-10-22T04:29:30.664Z,1.30
2022-10-22T04:31:58.402Z,1.30
2022-10-22T04:34:28.476Z,1.57
2022-10-22T04:36:56.541Z,1.33
2022-10-22T04:39:24.409Z,1.37
2022-10-22T04:41:52.239Z,1.60
2022-10-22T04:44:21.839Z,1.40
2022-10-22T04:46:49.772Z,1.70
2022-10-22T04:49:18.544Z,1.43
2022-10-22T04:51:46.316Z,1.80
2022-10-22T04:54:15.053Z,1.40
2022-10-22T04:56:43.052Z,1.40
2022-10-22T04:59:13.671Z,1.30
2022-10-22T05:01:44.218Z,1.60
2022-10-22T05:04:13.605Z,1.60
2022-10-22T05:06:41.794Z,1.47
2022-10-22T05:09:13.533Z,2.90
2022-10-22T05:11:45.433Z,1.40
2022-10-22T05:14:13.722Z,2.30
2022-10-22T05:16:42.921Z,2.17
2022-10-22T05:19:17.482Z,2.37
2022-10-22T05:21:45.378Z,2.80
2022-10-22T05:24:14.200Z,2.70
2022-10-22T05:26:41.975Z,2.40
2022-10-22T05:29:09.736Z,2.23
2022-10-22T05:31:38.877Z,3.00
2022-10-22T05:34:08.044Z,3.77
2022-10-22T05:36:35.859Z,3.30
2022-10-22T05:39:03.857Z,2.73
2022-10-22T05:41:31.679Z,2.80
2022-10-22T05:44:00.896Z,2.63
2022-10-22T05:46:30.748Z,1.80
2022-10-22T05:49:00.876Z,1.80
2022-10-22T05:51:33.367Z,1.90
2022-10-22T05:54:04.804Z,1.80
2022-10-22T05:56:32.988Z,2.00
2022-10-22T06:01:36.234Z,1.90
2022-10-22T06:04:06.453Z,1.90
2022-10-22T06:06:39.842Z,1.87
2022-10-22T06:09:14.657Z,3.43
2022-10-22T06:11:42.488Z,4.47
2022-10-22T06:14:11.646Z,3.20
2022-10-22T06:16:39.483Z,3.07
2022-10-22T06:19:07.913Z,3.00
2022-10-22T06:21:37.090Z,3.00
2022-10-22T06:24:05.261Z,2.90
2022-10-22T06:26:33.020Z,2.67
2022-10-22T06:29:00.986Z,3.13
2022-10-22T06:31:29.995Z,3.40
2022-10-22T06:33:58.145Z,3.23
2022-10-22T06:36:26.162Z,3.80
2022-10-22T06:38:56.542Z,4.17
2022-10-22T06:41:28.692Z,3.80
2022-10-22T06:43:58.298Z,3.33
2022-10-22T06:46:27.343Z,3.50
2022-10-22T06:48:57.585Z,3.27
2022-10-22T06:51:25.969Z,4.27
2022-10-22T06:53:56.322Z,4.70
2022-10-22T06:56:26.149Z,5.77
2022-10-22T06:58:55.759Z,7.23
2022-10-22T07:01:26.078Z,7.50
2022-10-22T07:03:54.701Z,6.97
2022-10-22T07:06:24.560Z,7.00
2022-10-22T07:08:53.021Z,6.13
2022-10-22T07:11:23.650Z,6.07
2022-10-22T07:13:52.675Z,6.70
2022-10-22T07:16:20.589Z,6.07
2022-10-22T07:18:49.292Z,5.83
2022-10-22T07:21:19.061Z,6.10
2022-10-22T07:23:47.596Z,5.03
2022-10-22T07:26:17.552Z,4.50
2022-10-22T07:28:46.860Z,4.20
2022-10-22T07:31:15.573Z,4.00
2022-10-22T07:33:43.744Z,4.10
2022-10-22T07:36:17.280Z,3.53
2022-10-22T07:38:46.038Z,3.37
2022-10-22T07:41:14.180Z,3.33
2022-10-22T07:43:42.070Z,4.93
2022-10-22T07:46:11.331Z,5.03
2022-10-22T07:48:39.162Z,4.90
2022-10-22T07:51:07.176Z,5.07
2022-10-22T07:53:35.155Z,5.27
2022-10-22T07:56:03.004Z,5.40
2022-10-22T07:58:31.182Z,4.93
2022-10-22T08:01:00.778Z,5.40
2022-10-22T08:03:30.360Z,5.00
2022-10-22T08:05:58.768Z,5.10
2022-10-22T08:08:29.800Z,4.63
2022-10-22T08:11:00.621Z,4.50
2022-10-22T08:13:30.486Z,3.93
2022-10-22T08:15:58.963Z,4.03
2022-10-22T08:18:26.868Z,4.40
2022-10-22T08:20:56.103Z,5.13
2022-10-22T08:23:26.073Z,4.67
2022-10-22T08:25:56.408Z,6.40
2022-10-22T08:28:24.221Z,5.47
2022-10-22T08:30:51.995Z,5.87
2022-10-22T08:33:19.794Z,5.23
2022-10-22T08:35:49.546Z,4.70
2022-10-22T08:38:19.476Z,3.90
2022-10-22T08:40:50.962Z,3.90
2022-10-22T08:43:36.870Z,3.37
2022-10-22T08:46:18.196Z,3.10
2022-10-22T08:48:49.268Z,4.10
2022-10-22T08:51:20.174Z,3.40
2022-10-22T08:54:07.040Z,3.93
2022-10-22T08:56:37.544Z,3.50
2022-10-22T08:59:12.488Z,3.73
2022-10-22T09:01:43.605Z,3.50
2022-10-22T09:04:25.422Z,3.90
2022-10-22T09:06:55.046Z,4.43
2022-10-22T09:09:28.993Z,4.87
2022-10-22T09:12:00.189Z,5.23
2022-10-22T09:14:29.883Z,6.63
2022-10-22T09:17:15.097Z,5.27
2022-10-22T09:19:54.307Z,4.47
2022-10-22T09:22:32.623Z,4.00
2022-10-22T09:25:15.079Z,3.93
2022-10-22T09:27:43.407Z,9.83
2022-10-22T09:30:16.935Z,4.37
2022-10-22T09:32:44.986Z,4.47
2022-10-22T09:35:14.245Z,3.13
2022-10-22T09:37:50.527Z,2.97
2022-10-22T09:40:20.180Z,2.73
2022-10-22T09:42:48.655Z,2.50
2022-10-22T09:45:20.891Z,2.30
2022-10-22T09:48:04.253Z,2.63
2022-10-22T09:50:42.276Z,2.30
2022-10-22T09:53:14.472Z,3.70
2022-10-22T09:55:44.553Z,2.03
2022-10-22T09:58:14.829Z,2.23
2022-10-22T10:00:46.478Z,1.77
2022-10-22T10:03:18.258Z,2.60
2022-10-22T10:05:49.306Z,1.60
2022-10-22T10:08:18.647Z,2.03
2022-10-22T10:10:52.059Z,3.30
2022-10-22T10:13:33.456Z,2.77
2022-10-22T10:16:10.909Z,2.53
2022-10-22T10:18:53.264Z,3.43
2022-10-22T10:21:31.871Z,3.07
2022-10-22T10:24:11.789Z,2.97
2022-10-22T10:26:48.860Z,3.07
2022-10-22T10:29:30.158Z,7.30
2022-10-22T10:32:13.814Z,7.30
2022-10-22T10:34:49.153Z,4.87
2022-10-22T10:37:23.168Z,3.57
2022-10-22T10:40:04.512Z,2.93
2022-10-22T10:42:37.711Z,3.80
2022-10-22T10:45:17.093Z,4.63
2022-10-22T10:48:06.937Z,3.37
2022-10-22T10:50:46.472Z,2.63
2022-10-22T10:53:22.759Z,4.13
2022-10-22T10:56:01.049Z,1.87
2022-10-22T10:58:40.311Z,2.93
2022-10-22T11:01:17.202Z,3.17
2022-10-22T11:04:04.590Z,1.73
2022-10-22T11:06:34.210Z,1.60
2022-10-22T11:09:06.862Z,1.40
2022-10-22T11:11:40.765Z,2.17
2022-10-22T11:14:18.468Z,2.33
2022-10-22T11:16:50.683Z,2.37
2022-10-22T11:19:46.050Z,2.07
2022-10-22T11:22:16.408Z,1.93
2022-10-22T11:37:57.278Z,1.47
2022-10-22T11:40:35.811Z,3.43
2022-10-22T11:43:06.159Z,4.20
2022-10-22T11:45:37.321Z,4.37
2022-10-22T11:48:18.917Z,3.43
2022-10-22T11:50:50.852Z,2.00
2022-10-22T11:53:30.632Z,2.57
2022-10-22T11:56:00.093Z,2.27
2022-10-22T11:58:34.297Z,1.60
2022-10-22T12:01:25.215Z,2.23
2022-10-22T12:03:54.865Z,4.20
2022-10-22T12:06:24.414Z,3.47
2022-10-22T12:09:00.497Z,1.80
2022-10-22T12:11:36.601Z,2.10
2022-10-22T12:14:26.588Z,3.80
2022-10-22T12:16:58.017Z,1.80
2022-10-22T12:19:30.331Z,2.60
2022-10-22T12:22:01.041Z,2.17
2022-10-22T12:24:35.312Z,1.80
2022-10-22T12:27:03.407Z,2.13
2022-10-22T12:29:33.856Z,2.93
2022-10-22T12:32:04.406Z,2.77
2022-10-22T12:34:32.137Z,2.30
2022-10-22T12:36:59.902Z,2.60
2022-10-22T12:39:28.959Z,3.13
2022-10-22T12:41:58.146Z,3.77
2022-10-22T12:44:25.961Z,3.57
2022-10-22T12:46:56.846Z,2.77
2022-10-22T12:49:32.985Z,5.73
2022-10-22T12:52:04.965Z,1.87
2022-10-22T12:54:34.418Z,2.67
2022-10-22T12:57:03.677Z,1.50
2022-10-22T12:59:35.808Z,3.23
2022-10-22T13:02:07.912Z,2.07
2022-10-22T13:04:39.095Z,2.57
2022-10-22T13:07:19.889Z,2.30
2022-10-22T13:09:59.096Z,2.37
2022-10-22T13:12:35.645Z,2.83
2022-10-22T13:15:22.512Z,1.63
2022-10-22T13:17:50.660Z,2.27
2022-10-22T13:20:22.358Z,2.03
2022-10-22T13:23:00.431Z,2.13
2022-10-22T13:25:30.632Z,2.13
2022-10-22T13:28:02.899Z,1.43
2022-10-22T13:30:33.153Z,4.10
2022-10-22T13:33:03.638Z,1.60
2022-10-22T13:35:33.631Z,2.90
2022-10-22T13:38:01.825Z,1.30
2022-10-22T13:40:29.666Z,1.63
2022-10-22T13:42:58.842Z,1.00
2022-10-22T13:45:26.609Z,1.00
2022-10-22T13:47:56.597Z,1.37
2022-10-22T13:50:24.336Z,1.50
2022-10-22T13:52:54.408Z,1.87
2022-10-22T13:55:26.018Z,2.60
2022-10-22T13:57:56.219Z,2.10
2022-10-22T14:00:26.385Z,1.10
2022-10-22T14:02:57.959Z,1.53
2022-10-22T14:05:26.001Z,1.30
2022-10-22T14:07:54.333Z,1.20
2022-10-22T14:10:24.143Z,1.40
2022-10-22T14:12:54.635Z,1.20
2022-10-22T14:15:24.832Z,2.03
2022-10-22T14:17:58.469Z,1.20
2022-10-22T14:20:28.954Z,1.87
2022-10-22T14:22:57.659Z,1.00
2022-10-22T14:25:26.842Z,0.90
2022-10-22T14:27:54.792Z,1.40
2022-10-22T14:30:25.034Z,3.07
2022-10-22T14:32:54.348Z,1.20
2022-10-22T14:35:23.675Z,1.37
2022-10-22T14:37:52.121Z,1.27
2022-10-22T14:40:21.643Z,2.07
2022-10-22T14:42:50.552Z,2.03
2022-10-22T14:45:21.548Z,1.10
2022-10-22T14:47:50.113Z,1.07
2022-10-22T14:50:20.566Z,1.00
2022-10-22T14:52:49.507Z,1.23
2022-10-22T14:55:19.774Z,1.53
2022-10-22T14:57:48.052Z,1.17
2022-10-22T15:00:18.907Z,1.93
2022-10-22T15:02:48.540Z,1.30
2022-10-22T15:05:17.729Z,1.47
2022-10-22T15:07:47.789Z,0.83
2022-10-22T15:10:16.026Z,1.53
2022-10-22T15:12:43.924Z,1.37
2022-10-22T15:15:12.131Z,1.10
2022-10-22T15:17:40.295Z,0.90
2022-10-22T15:20:08.852Z,0.73
2022-10-22T15:22:36.680Z,0.77
2022-10-22T15:25:09.058Z,0.70
2022-10-22T15:27:37.183Z,0.80
2022-10-22T15:30:06.913Z,0.73
2022-10-22T15:32:34.875Z,0.93
2022-10-22T15:35:03.243Z,0.90
2022-10-22T15:37:31.814Z,1.03
2022-10-22T15:40:00.488Z,0.40
2022-10-22T15:42:29.592Z,0.90
2022-10-22T15:44:59.300Z,0.83
2022-10-22T15:47:29.580Z,0.83
2022-10-22T15:49:57.620Z,0.60
2022-10-22T15:52:25.515Z,0.90
2022-10-22T15:54:53.418Z,0.60
2022-10-22T15:57:21.234Z,0.60
2022-10-22T15:59:51.900Z,0.80
2022-10-22T16:02:19.635Z,0.87
2022-10-22T16:04:47.917Z,0.70
2022-10-22T16:07:15.783Z,0.60
2022-10-22T16:09:43.648Z,1.10
2022-10-22T16:12:13.138Z,0.80
2022-10-22T16:14:43.206Z,0.80
2022-10-22T16:17:13.119Z,0.77
2022-10-22T16:19:41.020Z,0.33
2022-10-22T16:22:11.587Z,0.67
2022-10-22T16:24:40.934Z,1.80
2022-10-22T16:27:09.262Z,1.23
2022-10-22T16:29:38.976Z,0.77
2022-10-22T16:32:07.566Z,0.70
2022-10-22T16:34:36.783Z,1.30
2022-10-22T16:37:10.132Z,1.77
2022-10-22T16:39:38.370Z,1.53
2022-10-22T16:42:06.475Z,1.10
2022-10-22T16:44:34.354Z,0.80
2022-10-22T16:47:02.232Z,1.17
2022-10-22T16:49:30.130Z,1.03
2022-10-22T16:51:59.354Z,1.27
2022-10-22T16:54:27.425Z,1.50
2022-10-22T16:56:55.325Z,1.13
2022-10-22T16:59:23.278Z,1.20
2022-10-22T17:01:51.183Z,1.00
2022-10-22T17:04:19.201Z,1.10
2022-10-22T17:06:47.085Z,1.63
2022-10-22T17:09:17.095Z,4.17
2022-10-22T17:11:45.114Z,6.83
2022-10-22T17:14:14.609Z,3.47
2022-10-22T17:16:42.547Z,7.37
2022-10-22T17:19:14.077Z,3.27
2022-10-22T17:21:41.955Z,3.43
2022-10-22T17:24:11.289Z,4.40
2022-10-22T17:26:40.498Z,4.90
2022-10-22T17:29:08.681Z,5.80
2022-10-22T17:31:38.096Z,3.33
2022-10-22T17:34:07.856Z,2.63
2022-10-22T17:36:36.520Z,2.30
2022-10-22T17:39:07.362Z,3.83
2022-10-22T17:41:37.782Z,1.80
2022-10-22T17:44:10.018Z,1.40
2022-10-22T17:46:38.799Z,2.10
2022-10-22T17:49:13.301Z,1.17
2022-10-22T17:51:41.645Z,1.80
2022-10-22T17:54:10.205Z,1.43
2022-10-22T17:56:40.058Z,1.40
2022-10-22T17:59:10.708Z,1.37
2022-10-22T18:01:43.416Z,1.10
2022-10-22T18:04:14.504Z,1.50
2022-10-22T18:06:42.362Z,0.97
2022-10-22T18:09:17.231Z,1.80
2022-10-22T18:11:46.649Z,1.17
2022-10-22T18:14:16.302Z,2.40
2022-10-22T18:16:44.137Z,1.10
2022-10-22T18:19:15.283Z,1.27
2022-10-22T18:21:43.376Z,1.70
2022-10-22T18:24:11.720Z,0.90
2022-10-22T18:26:39.670Z,1.70
2022-10-22T18:29:07.696Z,1.57
2022-10-22T18:31:36.891Z,1.73
2022-10-22T18:34:04.765Z,1.03
2022-10-22T18:36:32.637Z,1.20
2022-10-22T18:39:01.827Z,1.80
2022-10-22T18:41:30.844Z,1.40
2022-10-22T18:44:00.423Z,1.30
2022-10-22T18:46:29.215Z,1.27
2022-10-22T18:48:59.709Z,1.47
2022-10-22T18:51:31.669Z,1.40
2022-10-22T18:54:11.301Z,1.10
2022-10-22T18:56:45.990Z,1.20
2022-10-22T18:59:16.747Z,1.10
2022-10-22T19:01:44.620Z,1.00
2022-10-22T19:04:14.883Z,1.17
2022-10-22T19:06:45.570Z,1.53
2022-10-22T19:09:14.741Z,1.60
2022-10-22T19:11:44.043Z,1.20
2022-10-22T19:14:12.020Z,1.47
2022-10-22T19:16:39.895Z,1.33
2022-10-22T19:19:08.682Z,1.73
2022-10-22T19:21:38.582Z,1.83
2022-10-22T19:24:07.167Z,2.67
2022-10-22T19:26:35.660Z,2.23
2022-10-22T19:29:03.700Z,1.60
2022-10-22T19:31:32.214Z,2.20
2022-10-22T19:34:01.416Z,1.60
2022-10-22T19:36:31.081Z,1.60
2022-10-22T19:39:00.922Z,2.23
2022-10-22T19:41:30.379Z,2.07
2022-10-22T19:44:00.964Z,1.33
2022-10-22T19:46:30.230Z,1.53
2022-10-22T19:48:58.120Z,1.50
2022-10-22T19:51:29.716Z,1.73
2022-10-22T19:54:00.802Z,1.40
2022-10-22T19:56:29.323Z,1.50
2022-10-22T19:58:57.789Z,1.47
2022-10-22T20:01:26.298Z,1.37
2022-10-22T20:03:54.676Z,1.50
2022-10-22T20:06:22.933Z,1.77
2022-10-22T20:08:53.889Z,1.63
2022-10-22T20:11:27.785Z,2.10
2022-10-22T20:13:57.227Z,1.40
2022-10-22T20:16:28.480Z,1.30
2022-10-22T20:18:59.927Z,1.80
2022-10-22T20:21:28.485Z,1.73
2022-10-22T20:23:57.482Z,1.97
2022-10-22T20:26:28.905Z,2.23
2022-10-22T20:28:57.465Z,1.93
2022-10-22T20:31:28.602Z,2.67
2022-10-22T20:33:57.766Z,2.13
2022-10-22T20:36:27.009Z,2.47
2022-10-22T20:39:00.303Z,2.10
2022-10-22T20:41:29.987Z,2.00
2022-10-22T20:43:57.842Z,2.80
2022-10-22T20:46:29.152Z,1.60
2022-10-22T20:49:00.328Z,1.70
2022-10-22T20:51:28.263Z,2.27
2022-10-22T20:53:56.298Z,1.63
2022-10-22T20:56:24.779Z,2.50
2022-10-22T20:59:04.135Z,3.53
2022-10-22T21:01:34.566Z,3.73
2022-10-22T21:04:02.603Z,3.80
2022-10-22T21:06:30.830Z,3.53
2022-10-22T21:08:58.790Z,3.00
2022-10-22T21:11:26.792Z,4.50
2022-10-22T21:13:55.972Z,3.50
2022-10-22T21:16:23.971Z,2.90
2022-10-22T21:18:52.046Z,2.70
2022-10-22T21:21:20.113Z,3.03
2022-10-22T21:23:50.185Z,3.00
2022-10-22T21:26:18.272Z,7.17
2022-10-22T21:28:46.348Z,9.43
2022-10-22T21:31:21.716Z,8.80
2022-10-22T21:33:50.894Z,9.60
2022-10-22T21:36:22.672Z,9.90
2022-10-22T21:38:51.508Z,9.13
2022-10-22T21:41:20.908Z,8.57
2022-10-22T21:43:49.033Z,9.57
2022-10-22T21:46:20.198Z,7.53
2022-10-22T21:48:48.707Z,6.93
2022-10-22T21:51:18.690Z,8.47
2022-10-22T21:53:47.906Z,5.63
2022-10-22T21:56:17.431Z,6.47
2022-10-22T21:58:45.564Z,5.13
2022-10-22T22:01:14.643Z,4.90
2022-10-22T22:03:45.346Z,5.40
2022-10-22T22:06:13.786Z,4.60
2022-10-22T22:08:41.810Z,3.50
2022-10-22T22:11:12.476Z,3.90
2022-10-22T22:13:41.196Z,2.93
2022-10-22T22:16:10.932Z,3.17
2022-10-22T22:18:39.556Z,3.07
2022-10-22T22:21:12.625Z,2.57
2022-10-22T22:23:43.116Z,3.03
2022-10-22T22:26:11.731Z,2.17
2022-10-22T22:28:39.867Z,2.13
2022-10-22T22:31:14.532Z,2.00
2022-10-22T22:33:42.474Z,1.93
2022-10-22T22:36:12.292Z,2.30
2022-10-22T22:38:40.369Z,2.17
2022-10-22T22:41:09.704Z,4.27
2022-10-22T22:43:38.708Z,3.07
2022-10-22T22:46:08.686Z,2.43
2022-10-22T22:48:36.581Z,2.70
2022-10-22T22:51:05.091Z,2.97
2022-10-22T22:53:34.737Z,3.30
2022-10-22T22:56:08.035Z,2.30
2022-10-22T22:58:36.492Z,2.10
2022-10-22T23:01:16.721Z,2.37
2022-10-22T23:03:46.948Z,3.10
2022-10-22T23:06:16.179Z,2.90
2022-10-22T23:08:45.879Z,3.20
2022-10-22T23:11:15.224Z,3.37
2022-10-22T23:13:44.090Z,3.63
2022-10-22T23:16:16.311Z,2.90
2022-10-22T23:18:44.827Z,4.30
2022-10-22T23:21:15.777Z,3.90
2022-10-22T23:23:46.311Z,3.60
2022-10-22T23:26:15.717Z,3.27
2022-10-22T23:28:43.552Z,3.33
2022-10-22T23:31:13.827Z,4.83
2022-10-22T23:33:41.956Z,3.30
2022-10-22T23:36:11.144Z,2.90
2022-10-22T23:38:40.796Z,2.73
2022-10-22T23:41:10.459Z,2.50
2022-10-22T23:43:39.382Z,2.60
2022-10-22T23:46:09.092Z,2.20
2022-10-22T23:48:37.684Z,1.73
2022-10-22T23:51:06.513Z,2.00
2022-10-22T23:53:34.656Z,1.83
2022-10-22T23:56:05.256Z,1.70
2022-10-22T23:58:35.135Z,2.17
