createdAt,value
2022-08-03T00:04:52.225Z,13.70
2022-08-03T00:09:59.457Z,13.70
2022-08-03T00:15:11.076Z,13.70
2022-08-03T00:20:13.940Z,13.70
2022-08-03T00:25:21.159Z,13.70
2022-08-03T00:30:30.783Z,13.70
2022-08-03T00:35:36.843Z,13.70
2022-08-03T00:40:42.851Z,13.70
2022-08-03T00:45:50.161Z,13.35
2022-08-03T00:50:57.329Z,14.25
2022-08-03T00:56:04.572Z,14.25
2022-08-03T01:01:11.856Z,13.35
2022-08-03T01:06:18.948Z,13.70
2022-08-03T01:11:26.142Z,13.70
2022-08-03T01:16:36.790Z,14.05
2022-08-03T01:21:40.705Z,14.05
2022-08-03T01:26:47.899Z,13.70
2022-08-03T01:32:58.669Z,13.70
2022-08-03T01:37:02.229Z,14.05
2022-08-03T01:42:09.433Z,13.14
2022-08-03T01:47:16.565Z,13.14
2022-08-03T01:52:23.789Z,13.14
2022-08-03T01:57:31.084Z,13.14
2022-08-03T02:02:38.739Z,13.48
2022-08-03T02:07:45.446Z,13.48
2022-08-03T02:12:52.644Z,13.48
2022-08-03T02:17:59.818Z,13.48
2022-08-03T02:23:06.993Z,13.48
2022-08-03T02:28:14.164Z,13.48
2022-08-03T02:33:21.397Z,13.48
2022-08-03T02:38:28.564Z,13.48
2022-08-03T02:44:00.352Z,13.81
2022-08-03T02:48:42.950Z,13.48
2022-08-03T02:53:50.115Z,13.81
2022-08-03T02:58:57.337Z,13.81
2022-08-03T03:04:04.588Z,12.90
2022-08-03T03:09:11.838Z,12.90
2022-08-03T03:14:19.106Z,12.90
2022-08-03T03:19:26.297Z,12.90
2022-08-03T03:24:33.515Z,12.90
2022-08-03T03:29:40.737Z,12.90
2022-08-03T03:34:47.962Z,12.90
2022-08-03T03:39:55.175Z,12.90
2022-08-03T03:45:02.359Z,12.90
2022-08-03T03:50:09.616Z,13.22
2022-08-03T03:55:16.829Z,12.90
2022-08-03T04:00:24.048Z,13.22
2022-08-03T04:05:31.297Z,13.22
2022-08-03T04:10:39.080Z,13.22
2022-08-03T04:15:46.295Z,13.22
2022-08-03T04:20:53.468Z,13.22
2022-08-03T04:26:00.757Z,13.22
2022-08-03T04:31:07.974Z,13.22
2022-08-03T04:36:15.200Z,13.22
2022-08-03T04:41:22.338Z,13.22
2022-08-03T04:46:29.573Z,13.22
2022-08-03T04:51:36.754Z,13.22
2022-08-03T04:56:43.960Z,13.22
2022-08-03T05:01:51.178Z,13.54
2022-08-03T05:06:58.451Z,13.54
2022-08-03T05:12:05.604Z,13.22
2022-08-03T05:17:12.779Z,13.22
2022-08-03T05:22:20.021Z,13.22
2022-08-03T05:27:27.259Z,13.54
2022-08-03T05:32:34.462Z,13.54
2022-08-03T05:37:41.705Z,13.54
2022-08-03T05:42:48.955Z,13.22
2022-08-03T05:47:56.188Z,13.22
2022-08-03T05:53:03.395Z,13.22
2022-08-03T05:58:10.540Z,13.22
2022-08-03T06:03:17.725Z,13.22
2022-08-03T06:08:24.954Z,13.54
2022-08-03T06:13:32.177Z,13.54
2022-08-03T06:18:39.309Z,13.22
2022-08-03T06:23:54.532Z,13.22
2022-08-03T06:28:54.646Z,13.22
2022-08-03T06:34:34.303Z,12.90
2022-08-03T06:39:08.455Z,12.90
2022-08-03T06:44:15.597Z,12.90
2022-08-03T06:49:22.917Z,12.90
2022-08-03T06:54:32.885Z,12.90
2022-08-03T07:00:09.607Z,12.90
2022-08-03T07:04:45.389Z,12.90
2022-08-03T07:09:57.168Z,12.90
2022-08-03T07:15:02.622Z,12.90
2022-08-03T07:20:06.957Z,12.90
2022-08-03T07:25:14.133Z,13.81
2022-08-03T07:30:21.279Z,13.81
2022-08-03T07:35:29.051Z,13.48
2022-08-03T07:40:36.287Z,13.48
2022-08-03T07:45:43.538Z,13.48
2022-08-03T07:50:50.770Z,13.48
2022-08-03T07:55:58.048Z,13.48
2022-08-03T08:01:05.256Z,13.48
2022-08-03T08:06:12.458Z,13.14
2022-08-03T08:11:19.700Z,13.14
2022-08-03T08:16:26.955Z,13.14
2022-08-03T08:21:53.236Z,13.14
2022-08-03T08:26:41.347Z,13.14
2022-08-03T08:31:48.525Z,13.14
2022-08-03T08:36:55.737Z,13.14
2022-08-03T08:42:02.927Z,13.14
2022-08-03T08:47:10.124Z,13.14
2022-08-03T08:52:25.224Z,13.14
2022-08-03T08:57:41.890Z,13.14
2022-08-03T09:02:31.943Z,13.14
2022-08-03T09:07:39.201Z,13.48
2022-08-03T09:12:46.460Z,13.48
2022-08-03T09:17:53.609Z,14.05
2022-08-03T09:23:00.790Z,14.05
2022-08-03T09:28:07.951Z,14.05
2022-08-03T09:33:15.175Z,14.05
2022-08-03T09:38:22.347Z,14.05
2022-08-03T09:43:29.530Z,14.05
2022-08-03T09:48:36.715Z,14.05
2022-08-03T09:53:58.521Z,14.05
2022-08-03T09:58:51.179Z,14.05
2022-08-03T10:04:04.054Z,14.05
2022-08-03T10:09:05.670Z,14.05
2022-08-03T10:14:12.857Z,14.05
2022-08-03T10:19:20.065Z,14.39
2022-08-03T10:24:27.327Z,14.39
2022-08-03T10:29:34.512Z,14.05
2022-08-03T10:34:44.541Z,14.05
2022-08-03T10:39:49.003Z,14.05
2022-08-03T10:44:56.255Z,14.05
2022-08-03T10:50:03.443Z,14.05
2022-08-03T10:55:10.875Z,14.05
2022-08-03T11:00:17.979Z,14.05
2022-08-03T11:05:25.206Z,14.96
2022-08-03T11:10:32.474Z,14.96
2022-08-03T11:15:40.329Z,14.96
2022-08-03T11:20:47.466Z,14.96
2022-08-03T11:25:55.423Z,15.30
2022-08-03T11:31:01.931Z,15.30
2022-08-03T11:36:09.123Z,15.30
2022-08-03T11:41:16.322Z,15.30
2022-08-03T11:46:28.279Z,15.64
2022-08-03T11:51:30.845Z,15.30
2022-08-03T11:56:38.094Z,15.64
2022-08-03T12:01:45.335Z,15.64
2022-08-03T12:06:52.556Z,15.64
2022-08-03T12:12:01.256Z,15.96
2022-08-03T12:17:07.065Z,15.96
2022-08-03T12:22:14.268Z,15.30
2022-08-03T12:27:21.490Z,15.30
2022-08-03T12:32:28.777Z,14.96
2022-08-03T12:37:36.443Z,15.30
2022-08-03T12:42:43.241Z,14.96
2022-08-03T12:47:50.534Z,14.96
2022-08-03T12:52:57.776Z,14.96
2022-08-03T12:58:04.985Z,14.96
2022-08-03T13:03:39.796Z,15.30
2022-08-03T13:08:19.368Z,15.30
2022-08-03T13:13:26.667Z,14.96
2022-08-03T13:18:33.908Z,14.96
2022-08-03T13:23:41.103Z,14.96
2022-08-03T13:28:48.332Z,14.96
2022-08-03T13:33:55.769Z,14.96
2022-08-03T13:39:03.097Z,14.61
2022-08-03T13:44:28.307Z,14.61
2022-08-03T13:49:17.462Z,14.61
2022-08-03T13:54:24.712Z,14.61
2022-08-03T13:59:31.902Z,14.61
2022-08-03T14:04:39.087Z,14.61
2022-08-03T14:09:46.444Z,14.61
2022-08-03T14:14:56.970Z,14.61
2022-08-03T14:20:01.008Z,14.61
2022-08-03T14:25:09.787Z,14.61
2022-08-03T14:30:15.315Z,14.61
2022-08-03T14:35:22.499Z,14.61
2022-08-03T14:40:29.713Z,14.61
2022-08-03T14:45:36.971Z,14.61
2022-08-03T14:50:50.165Z,14.61
2022-08-03T14:55:52.031Z,14.61
2022-08-03T15:00:58.588Z,14.61
2022-08-03T15:06:05.840Z,15.51
2022-08-03T15:11:13.012Z,15.15
2022-08-03T15:16:20.220Z,15.15
2022-08-03T15:21:46.559Z,15.15
2022-08-03T15:26:39.270Z,15.15
2022-08-03T15:31:41.808Z,15.15
2022-08-03T15:36:49.052Z,15.15
2022-08-03T15:41:56.211Z,15.15
2022-08-03T15:47:03.592Z,15.15
2022-08-03T15:52:10.938Z,15.15
2022-08-03T15:57:18.690Z,15.15
2022-08-03T16:02:25.394Z,15.15
2022-08-03T16:07:32.589Z,15.15
2022-08-03T16:12:40.134Z,15.15
2022-08-03T16:17:47.330Z,15.15
2022-08-03T16:22:54.700Z,15.15
2022-08-03T16:28:07.924Z,15.15
2022-08-03T16:33:09.105Z,15.15
2022-08-03T16:38:19.139Z,15.15
2022-08-03T16:43:23.867Z,14.79
2022-08-03T16:48:31.103Z,14.79
2022-08-03T16:54:05.594Z,14.79
2022-08-03T16:58:46.846Z,14.79
2022-08-03T17:04:01.317Z,14.79
2022-08-03T17:09:01.717Z,14.79
2022-08-03T17:14:09.889Z,14.41
2022-08-03T17:19:16.153Z,14.41
2022-08-03T17:24:23.340Z,14.41
2022-08-03T17:29:30.648Z,14.41
2022-08-03T17:34:37.870Z,14.41
2022-08-03T17:40:00.301Z,14.41
2022-08-03T17:44:52.272Z,14.79
2022-08-03T17:49:59.423Z,14.79
2022-08-03T17:55:57.137Z,14.79
2022-08-03T18:00:13.842Z,14.79
2022-08-03T18:05:21.976Z,14.79
2022-08-03T18:10:28.378Z,14.79
2022-08-03T18:15:35.595Z,14.79
2022-08-03T18:20:42.863Z,14.79
2022-08-03T18:25:56.128Z,14.79
2022-08-03T18:30:57.863Z,14.79
2022-08-03T18:36:05.115Z,14.79
2022-08-03T18:41:17.129Z,14.79
2022-08-03T18:46:19.631Z,14.41
2022-08-03T18:51:33.928Z,14.79
2022-08-03T18:56:34.232Z,14.79
2022-08-03T19:01:57.449Z,14.79
2022-08-03T19:06:49.272Z,14.79
2022-08-03T19:12:12.553Z,15.15
2022-08-03T19:17:04.409Z,15.15
2022-08-03T19:22:12.021Z,15.51
2022-08-03T19:27:19.420Z,15.51
2022-08-03T19:32:27.811Z,15.51
2022-08-03T19:37:39.754Z,15.51
2022-08-03T19:42:42.885Z,15.51
2022-08-03T19:47:50.232Z,15.15
2022-08-03T19:52:57.505Z,15.51
2022-08-03T19:58:05.010Z,15.51
2022-08-03T20:03:21.872Z,15.51
2022-08-03T20:08:20.027Z,15.51
2022-08-03T20:13:28.311Z,15.51
2022-08-03T20:18:39.233Z,15.51
2022-08-03T20:24:01.931Z,15.51
2022-08-03T20:28:51.178Z,15.51
2022-08-03T20:33:57.430Z,15.15
2022-08-03T20:39:07.497Z,15.15
2022-08-03T20:44:11.809Z,15.15
2022-08-03T20:49:19.085Z,15.15
2022-08-03T20:54:31.326Z,15.15
2022-08-03T20:59:47.333Z,15.15
2022-08-03T21:04:40.714Z,15.15
2022-08-03T21:09:49.711Z,15.15
2022-08-03T21:14:55.200Z,15.15
2022-08-03T21:20:02.479Z,14.25
2022-08-03T21:25:09.802Z,14.25
2022-08-03T21:30:16.978Z,14.25
2022-08-03T21:35:24.230Z,14.25
2022-08-03T21:40:31.454Z,14.61
2022-08-03T21:45:40.394Z,14.61
2022-08-03T21:50:45.886Z,14.61
2022-08-03T21:55:53.210Z,14.61
2022-08-03T22:01:00.467Z,14.61
2022-08-03T22:06:07.705Z,14.61
2022-08-03T22:11:14.993Z,14.61
2022-08-03T22:16:22.123Z,14.61
2022-08-03T22:21:36.298Z,14.61
2022-08-03T22:26:36.607Z,14.61
2022-08-03T22:31:58.221Z,14.61
2022-08-03T22:36:51.070Z,14.61
2022-08-03T22:41:58.237Z,14.61
2022-08-03T22:47:05.511Z,14.25
2022-08-03T22:52:12.712Z,14.25
2022-08-03T22:57:20.330Z,14.25
2022-08-03T23:02:27.134Z,14.25
2022-08-03T23:07:34.397Z,14.25
2022-08-03T23:12:41.622Z,14.25
2022-08-03T23:17:57.988Z,14.25
2022-08-03T23:22:56.296Z,14.25
2022-08-03T23:28:05.500Z,14.25
2022-08-03T23:33:10.747Z,14.25
2022-08-03T23:38:21.943Z,14.25
2022-08-03T23:43:45.161Z,14.25
2022-08-03T23:48:32.459Z,14.25
2022-08-03T23:53:39.639Z,14.25
2022-08-03T23:58:46.809Z,14.25
