createdAt,value
2023-11-22T00:00:35.589Z,99.90
2023-11-22T00:03:10.032Z,99.90
2023-11-22T00:05:43.369Z,99.90
2023-11-22T00:08:16.372Z,99.90
2023-11-22T00:10:43.351Z,99.90
2023-11-22T00:13:16.351Z,99.90
2023-11-22T00:15:43.372Z,99.90
2023-11-22T00:18:10.640Z,99.90
2023-11-22T00:20:44.635Z,99.90
2023-11-22T00:23:11.590Z,99.90
2023-11-22T00:25:45.629Z,99.90
2023-11-22T00:28:13.007Z,99.90
2023-11-22T00:30:40.007Z,99.90
2023-11-22T00:33:13.549Z,99.90
2023-11-22T00:35:40.411Z,99.90
2023-11-22T00:38:07.432Z,99.90
2023-11-22T00:40:40.640Z,99.90
2023-11-22T00:43:07.902Z,99.90
2023-11-22T00:45:41.670Z,99.90
2023-11-22T00:48:08.862Z,99.90
2023-11-22T00:50:42.670Z,99.90
2023-11-22T00:53:17.776Z,99.90
2023-11-22T00:55:44.884Z,99.90
2023-11-22T00:58:18.651Z,99.90
2023-11-22T01:00:52.671Z,99.90
2023-11-22T01:03:38.456Z,99.90
2023-11-22T01:06:14.401Z,99.90
2023-11-22T01:08:41.350Z,99.90
2023-11-22T01:11:08.986Z,99.90
2023-11-22T01:13:48.695Z,99.90
2023-11-22T01:16:15.551Z,99.90
2023-11-22T01:18:49.462Z,99.90
2023-11-22T01:21:22.423Z,99.90
2023-11-22T01:23:49.457Z,99.90
2023-11-22T01:26:24.730Z,99.90
2023-11-22T01:28:52.174Z,99.90
2023-11-22T01:31:28.601Z,99.90
2023-11-22T01:33:56.296Z,99.90
2023-11-22T01:36:23.441Z,99.90
2023-11-22T01:38:58.574Z,99.90
2023-11-22T01:41:31.745Z,99.90
2023-11-22T01:43:59.426Z,99.90
2023-11-22T01:46:33.781Z,99.90
2023-11-22T01:49:02.008Z,99.90
2023-11-22T01:51:35.716Z,99.90
2023-11-22T01:54:09.759Z,99.90
2023-11-22T01:56:38.673Z,99.90
2023-11-22T01:59:06.227Z,99.90
2023-11-22T02:01:39.480Z,99.90
2023-11-22T02:04:07.988Z,99.90
2023-11-22T02:06:35.087Z,99.90
2023-11-22T02:09:08.604Z,99.90
2023-11-22T02:11:42.743Z,99.90
2023-11-22T02:14:12.660Z,99.90
2023-11-22T02:16:53.460Z,99.90
2023-11-22T02:19:21.406Z,99.90
2023-11-22T02:21:48.646Z,99.90
2023-11-22T02:24:22.488Z,99.90
2023-11-22T02:26:49.613Z,99.90
2023-11-22T02:29:23.847Z,99.90
2023-11-22T02:31:51.051Z,99.90
2023-11-22T02:34:24.815Z,99.90
2023-11-22T02:36:58.237Z,99.90
2023-11-22T02:39:48.499Z,99.90
2023-11-22T02:42:21.787Z,99.90
2023-11-22T02:44:55.511Z,99.90
2023-11-22T02:47:22.748Z,99.90
2023-11-22T02:49:50.384Z,99.90
2023-11-22T02:52:23.499Z,99.90
2023-11-22T02:54:50.331Z,99.90
2023-11-22T02:57:17.412Z,99.90
2023-11-22T02:59:51.794Z,99.90
2023-11-22T03:02:25.774Z,99.90
2023-11-22T03:04:59.568Z,99.90
2023-11-22T03:07:29.703Z,99.90
2023-11-22T03:09:57.098Z,99.90
2023-11-22T03:12:30.784Z,99.90
2023-11-22T03:15:01.548Z,99.90
2023-11-22T03:17:29.883Z,99.90
2023-11-22T03:20:08.545Z,99.90
2023-11-22T03:22:36.503Z,99.90
2023-11-22T03:25:11.808Z,99.90
2023-11-22T03:27:39.421Z,99.90
2023-11-22T03:30:18.815Z,99.90
2023-11-22T03:32:46.006Z,99.90
2023-11-22T03:35:13.679Z,99.90
2023-11-22T03:37:47.691Z,99.90
2023-11-22T03:40:17.569Z,99.90
2023-11-22T03:42:50.827Z,99.90
2023-11-22T03:45:18.117Z,99.90
2023-11-22T03:47:51.867Z,99.90
2023-11-22T03:50:19.087Z,99.90
2023-11-22T03:52:52.564Z,99.90
2023-11-22T03:55:19.441Z,99.90
2023-11-22T03:57:52.735Z,99.90
2023-11-22T04:00:39.565Z,99.90
2023-11-22T04:03:12.929Z,99.90
2023-11-22T04:05:40.418Z,99.90
2023-11-22T04:08:13.856Z,99.90
2023-11-22T04:10:47.581Z,99.90
2023-11-22T04:13:14.466Z,99.90
2023-11-22T04:15:48.880Z,99.90
2023-11-22T04:18:22.960Z,99.90
2023-11-22T04:20:56.842Z,99.90
2023-11-22T04:23:30.771Z,99.90
2023-11-22T04:25:59.523Z,99.90
2023-11-22T04:28:32.629Z,99.90
2023-11-22T04:31:00.810Z,99.90
2023-11-22T04:33:36.688Z,99.90
2023-11-22T04:36:03.939Z,99.90
2023-11-22T04:38:31.089Z,99.90
2023-11-22T04:41:04.917Z,99.90
2023-11-22T04:43:32.503Z,99.90
2023-11-22T04:45:59.907Z,99.90
2023-11-22T04:48:33.811Z,99.90
2023-11-22T04:51:00.758Z,99.90
2023-11-22T04:53:34.961Z,99.90
2023-11-22T04:56:06.456Z,99.90
2023-11-22T04:58:41.868Z,99.90
2023-11-22T05:01:32.704Z,99.90
2023-11-22T05:09:56.636Z,99.90
2023-11-22T05:12:30.753Z,99.90
2023-11-22T05:15:03.701Z,99.90
2023-11-22T05:17:30.703Z,99.90
2023-11-22T05:20:03.980Z,99.90
2023-11-22T05:22:31.156Z,99.90
2023-11-22T05:24:58.323Z,99.90
2023-11-22T05:27:31.917Z,99.90
2023-11-22T05:29:59.122Z,99.90
2023-11-22T05:33:04.013Z,99.90
2023-11-22T05:35:31.208Z,99.90
2023-11-22T05:37:58.774Z,99.90
2023-11-22T05:40:32.953Z,99.90
2023-11-22T05:43:00.059Z,99.90
2023-11-22T05:45:27.478Z,99.90
2023-11-22T05:48:01.012Z,99.90
2023-11-22T05:50:34.764Z,99.90
2023-11-22T05:53:01.664Z,99.90
2023-11-22T05:55:35.674Z,99.90
2023-11-22T05:58:08.077Z,99.90
2023-11-22T06:00:41.949Z,99.90
2023-11-22T06:03:21.998Z,99.90
2023-11-22T06:05:56.013Z,99.90
2023-11-22T06:08:22.914Z,99.90
2023-11-22T06:10:50.090Z,99.90
2023-11-22T06:13:23.978Z,99.90
2023-11-22T06:15:51.486Z,99.90
2023-11-22T06:18:18.606Z,99.90
2023-11-22T06:20:52.735Z,99.90
2023-11-22T06:23:19.916Z,99.90
2023-11-22T06:25:47.055Z,99.90
2023-11-22T06:28:20.718Z,99.90
2023-11-22T06:30:48.022Z,99.90
2023-11-22T06:36:14.690Z,99.90
2023-11-22T06:38:48.883Z,99.90
2023-11-22T06:41:16.367Z,99.90
2023-11-22T06:43:47.917Z,99.90
2023-11-22T06:46:30.985Z,99.80
2023-11-22T06:49:04.923Z,99.80
2023-11-22T06:51:39.999Z,99.80
2023-11-22T06:54:14.984Z,99.80
2023-11-22T06:56:49.109Z,99.80
2023-11-22T06:59:16.452Z,99.70
2023-11-22T07:02:03.763Z,99.70
2023-11-22T07:04:30.982Z,99.90
2023-11-22T07:07:05.011Z,99.60
2023-11-22T07:09:34.204Z,99.60
2023-11-22T07:12:08.001Z,99.60
2023-11-22T07:14:34.984Z,99.60
2023-11-22T07:17:08.749Z,99.50
2023-11-22T07:19:39.467Z,99.60
2023-11-22T07:22:24.033Z,99.50
2023-11-22T07:24:55.492Z,99.50
2023-11-22T07:27:30.143Z,99.50
2023-11-22T07:30:04.671Z,99.50
2023-11-22T07:32:39.029Z,99.50
2023-11-22T07:35:06.583Z,99.50
2023-11-22T07:37:39.801Z,99.40
2023-11-22T07:40:09.498Z,99.40
2023-11-22T07:42:37.280Z,99.30
2023-11-22T07:45:12.030Z,99.30
2023-11-22T07:47:43.154Z,99.40
2023-11-22T07:50:19.112Z,99.30
2023-11-22T07:52:47.067Z,99.30
2023-11-22T07:55:14.049Z,99.30
2023-11-22T07:57:49.060Z,99.30
2023-11-22T08:00:37.800Z,99.30
2023-11-22T08:03:12.171Z,99.30
2023-11-22T08:05:47.825Z,99.30
2023-11-22T08:08:14.978Z,99.30
2023-11-22T08:10:50.070Z,99.60
2023-11-22T08:13:19.518Z,99.30
2023-11-22T08:15:53.789Z,99.30
2023-11-22T08:18:20.930Z,99.30
2023-11-22T08:20:55.078Z,99.60
2023-11-22T08:23:22.295Z,99.30
2023-11-22T08:25:56.073Z,99.30
2023-11-22T08:31:23.833Z,99.30
2023-11-22T08:33:56.801Z,99.30
2023-11-22T08:36:25.000Z,99.30
2023-11-22T08:39:03.819Z,99.30
2023-11-22T08:41:31.636Z,99.30
2023-11-22T08:43:58.572Z,99.30
2023-11-22T08:46:31.823Z,99.20
2023-11-22T08:48:58.663Z,99.20
2023-11-22T08:51:34.946Z,99.30
2023-11-22T08:54:02.284Z,99.30
2023-11-22T08:56:29.171Z,99.30
2023-11-22T08:59:03.100Z,99.30
2023-11-22T09:01:52.854Z,99.30
2023-11-22T09:04:28.161Z,99.30
2023-11-22T09:06:57.773Z,99.30
2023-11-22T09:09:38.850Z,99.40
2023-11-22T09:12:22.851Z,99.40
2023-11-22T09:14:49.972Z,99.40
2023-11-22T09:17:17.572Z,99.40
2023-11-22T09:20:04.123Z,99.40
2023-11-22T09:22:31.207Z,99.40
2023-11-22T09:24:58.286Z,99.50
2023-11-22T09:27:32.858Z,99.50
2023-11-22T09:29:59.932Z,99.50
2023-11-22T09:32:27.070Z,99.50
2023-11-22T09:35:06.160Z,99.50
2023-11-22T09:37:41.098Z,99.50
2023-11-22T09:40:17.117Z,99.50
2023-11-22T09:42:54.371Z,99.50
2023-11-22T09:45:28.273Z,99.50
2023-11-22T09:48:02.765Z,99.50
2023-11-22T09:51:17.891Z,99.60
2023-11-22T09:54:08.051Z,99.60
2023-11-22T09:56:38.398Z,99.60
2023-11-22T09:59:15.161Z,99.60
2023-11-22T10:02:02.070Z,99.60
2023-11-22T10:04:37.237Z,99.60
2023-11-22T10:07:04.536Z,99.60
2023-11-22T10:09:37.919Z,99.70
2023-11-22T10:12:06.427Z,99.70
2023-11-22T10:14:35.843Z,99.70
2023-11-22T10:17:09.156Z,99.80
2023-11-22T10:19:36.250Z,99.90
2023-11-22T10:22:17.165Z,99.80
2023-11-22T10:24:45.054Z,99.80
2023-11-22T10:27:12.229Z,99.70
2023-11-22T10:29:45.932Z,99.70
2023-11-22T10:32:13.599Z,99.80
2023-11-22T10:34:47.189Z,99.80
2023-11-22T10:37:18.394Z,99.70
2023-11-22T10:39:59.221Z,99.80
2023-11-22T10:42:28.515Z,99.80
2023-11-22T10:45:06.930Z,99.90
2023-11-22T10:47:39.373Z,99.80
2023-11-22T10:50:15.964Z,99.90
2023-11-22T10:52:57.928Z,99.90
2023-11-22T10:55:28.732Z,99.90
2023-11-22T10:58:07.191Z,99.90
2023-11-22T11:00:34.825Z,99.90
2023-11-22T11:03:25.103Z,99.90
2023-11-22T11:06:06.203Z,99.90
2023-11-22T11:08:40.971Z,99.90
2023-11-22T11:11:08.560Z,99.90
2023-11-22T11:13:35.730Z,99.90
2023-11-22T11:16:19.987Z,99.90
2023-11-22T11:18:47.234Z,99.90
2023-11-22T11:21:17.031Z,99.90
2023-11-22T11:23:52.118Z,99.90
2023-11-22T11:26:32.277Z,99.90
2023-11-22T11:28:59.578Z,99.90
2023-11-22T11:31:38.988Z,99.90
2023-11-22T11:34:07.322Z,99.90
2023-11-22T11:36:34.705Z,99.90
2023-11-22T11:39:11.989Z,99.90
2023-11-22T11:41:40.616Z,99.90
2023-11-22T11:44:18.506Z,99.90
2023-11-22T11:46:46.176Z,99.90
2023-11-22T11:49:22.253Z,99.90
2023-11-22T11:51:52.356Z,99.90
2023-11-22T11:54:19.507Z,99.90
2023-11-22T11:56:54.147Z,99.90
2023-11-22T11:59:21.569Z,99.90
2023-11-22T12:02:08.273Z,99.90
2023-11-22T12:05:14.432Z,99.90
2023-11-22T12:10:52.311Z,99.90
2023-11-22T12:13:29.280Z,99.90
2023-11-22T12:15:59.908Z,99.90
2023-11-22T12:18:33.155Z,99.90
2023-11-22T12:21:09.085Z,99.90
2023-11-22T12:23:36.204Z,99.90
2023-11-22T12:26:11.030Z,99.90
2023-11-22T12:28:37.911Z,99.90
2023-11-22T12:31:19.215Z,99.90
2023-11-22T12:33:54.216Z,99.90
2023-11-22T12:36:21.389Z,99.90
2023-11-22T12:38:48.633Z,99.90
2023-11-22T12:41:22.072Z,99.90
2023-11-22T12:44:04.685Z,99.90
2023-11-22T12:47:19.060Z,99.90
2023-11-22T12:49:57.054Z,99.90
2023-11-22T12:52:28.452Z,99.90
2023-11-22T12:54:55.943Z,99.90
2023-11-22T13:00:24.285Z,99.90
2023-11-22T13:03:05.292Z,99.90
2023-11-22T13:08:40.846Z,99.90
2023-11-22T13:11:15.077Z,99.90
2023-11-22T13:13:48.066Z,99.90
2023-11-22T13:16:24.324Z,99.90
2023-11-22T13:18:51.598Z,99.90
2023-11-22T13:21:18.467Z,99.90
2023-11-22T13:23:55.406Z,99.90
2023-11-22T13:26:22.542Z,99.90
2023-11-22T13:28:56.081Z,99.90
2023-11-22T13:31:23.353Z,99.90
2023-11-22T13:33:56.022Z,99.90
2023-11-22T13:36:29.080Z,99.90
2023-11-22T13:38:57.553Z,99.90
2023-11-22T13:41:26.737Z,99.90
2023-11-22T13:44:00.362Z,99.90
2023-11-22T13:46:34.089Z,99.90
2023-11-22T13:49:00.913Z,99.90
2023-11-22T13:51:34.111Z,99.90
2023-11-22T13:54:01.003Z,99.90
2023-11-22T13:56:28.191Z,99.90
2023-11-22T13:59:01.146Z,99.90
2023-11-22T14:01:34.687Z,99.90
2023-11-22T14:04:14.178Z,99.90
2023-11-22T14:06:41.058Z,99.90
2023-11-22T14:09:09.978Z,99.90
2023-11-22T14:11:45.138Z,99.90
2023-11-22T14:14:14.403Z,99.90
2023-11-22T14:16:52.151Z,99.90
2023-11-22T14:19:19.893Z,99.90
2023-11-22T14:21:53.132Z,99.90
2023-11-22T14:24:20.223Z,99.90
2023-11-22T14:26:50.603Z,99.90
2023-11-22T14:29:26.157Z,99.90
2023-11-22T14:31:53.101Z,99.90
2023-11-22T14:34:26.408Z,99.90
2023-11-22T14:36:53.255Z,99.90
2023-11-22T14:39:21.871Z,99.90
2023-11-22T14:41:55.162Z,99.90
2023-11-22T14:44:22.158Z,99.90
2023-11-22T14:49:47.600Z,99.90
2023-11-22T14:52:29.140Z,99.90
2023-11-22T14:55:03.168Z,99.90
2023-11-22T14:57:29.988Z,99.90
2023-11-22T14:59:57.916Z,99.90
2023-11-22T15:02:31.214Z,99.90
2023-11-22T15:05:12.557Z,99.90
2023-11-22T15:07:45.839Z,99.90
2023-11-22T15:10:19.215Z,95.90
2023-11-22T15:12:47.411Z,97.50
2023-11-22T15:15:14.916Z,98.00
2023-11-22T15:17:48.241Z,98.40
2023-11-22T15:20:17.157Z,98.60
2023-11-22T15:22:51.444Z,98.90
2023-11-22T15:25:18.786Z,99.00
2023-11-22T15:30:40.029Z,99.20
2023-11-22T15:33:23.244Z,99.20
2023-11-22T15:35:50.155Z,99.30
2023-11-22T15:41:47.206Z,99.50
2023-11-22T15:44:20.222Z,99.50
2023-11-22T15:46:47.232Z,99.50
2023-11-22T15:49:14.800Z,99.90
2023-11-22T15:51:48.189Z,99.60
2023-11-22T15:54:21.212Z,99.60
2023-11-22T15:56:54.246Z,99.70
2023-11-22T15:59:21.067Z,99.70
2023-11-22T16:02:01.262Z,99.70
2023-11-22T16:04:34.896Z,99.70
2023-11-22T16:07:10.226Z,99.70
2023-11-22T16:09:39.651Z,99.70
2023-11-22T16:12:08.275Z,99.70
2023-11-22T16:14:41.251Z,99.70
2023-11-22T16:17:08.333Z,99.70
2023-11-22T16:19:35.201Z,99.70
2023-11-22T16:24:38.148Z,99.80
2023-11-22T16:27:06.776Z,99.90
2023-11-22T16:32:34.266Z,99.80
2023-11-22T16:35:07.241Z,99.80
2023-11-22T16:37:34.615Z,99.80
2023-11-22T16:40:16.241Z,99.80
2023-11-22T16:42:44.242Z,99.80
2023-11-22T16:45:12.012Z,99.80
2023-11-22T16:47:45.343Z,99.90
2023-11-22T16:50:12.872Z,99.80
2023-11-22T16:52:43.949Z,99.90
2023-11-22T16:55:20.261Z,99.80
2023-11-22T16:57:47.104Z,99.90
2023-11-22T17:00:18.599Z,99.90
2023-11-22T17:02:59.293Z,99.90
2023-11-22T17:05:40.271Z,99.90
2023-11-22T17:08:13.888Z,99.90
2023-11-22T17:10:47.984Z,99.90
2023-11-22T17:13:16.106Z,99.90
2023-11-22T17:15:45.354Z,99.90
2023-11-22T17:18:22.374Z,99.90
2023-11-22T17:20:56.288Z,99.90
2023-11-22T17:23:23.177Z,99.90
2023-11-22T17:25:56.292Z,99.90
2023-11-22T17:28:25.218Z,99.90
2023-11-22T17:30:58.301Z,99.90
2023-11-22T17:33:27.258Z,99.90
2023-11-22T17:35:54.144Z,99.90
2023-11-22T17:38:30.331Z,99.90
2023-11-22T17:40:57.182Z,99.90
2023-11-22T17:43:24.472Z,99.90
2023-11-22T17:45:58.327Z,99.90
2023-11-22T17:48:25.382Z,99.90
2023-11-22T17:50:59.387Z,99.90
2023-11-22T17:53:27.216Z,99.90
2023-11-22T17:55:54.192Z,99.90
2023-11-22T17:58:27.310Z,99.90
2023-11-22T18:01:01.336Z,99.90
2023-11-22T18:03:35.752Z,99.90
2023-11-22T18:09:10.337Z,99.90
2023-11-22T18:11:51.347Z,99.90
2023-11-22T18:14:25.338Z,99.80
2023-11-22T18:16:52.184Z,99.80
2023-11-22T18:19:26.327Z,99.80
2023-11-22T18:21:53.243Z,99.80
2023-11-22T18:24:22.483Z,99.80
2023-11-22T18:26:56.405Z,99.80
2023-11-22T18:29:24.576Z,99.80
2023-11-22T18:31:52.164Z,99.80
2023-11-22T18:34:25.354Z,99.80
2023-11-22T18:36:58.359Z,99.80
2023-11-22T18:39:25.195Z,99.80
2023-11-22T18:42:03.491Z,99.90
2023-11-22T18:44:31.878Z,99.80
2023-11-22T18:46:58.848Z,99.80
2023-11-22T18:49:34.477Z,99.80
2023-11-22T18:52:01.464Z,99.80
2023-11-22T18:54:28.387Z,99.80
2023-11-22T18:57:01.440Z,99.80
2023-11-22T18:59:35.400Z,99.80
2023-11-22T19:02:22.411Z,99.80
2023-11-22T19:04:55.407Z,99.80
2023-11-22T19:08:23.010Z,99.80
2023-11-22T19:14:13.403Z,99.80
2023-11-22T19:16:46.404Z,99.80
2023-11-22T19:19:20.841Z,99.80
2023-11-22T19:21:54.379Z,99.80
2023-11-22T19:24:29.358Z,99.80
2023-11-22T19:26:59.257Z,99.80
2023-11-22T19:29:26.381Z,99.80
2023-11-22T19:32:00.375Z,99.80
2023-11-22T19:34:27.230Z,99.80
2023-11-22T19:36:56.398Z,99.80
2023-11-22T19:39:32.405Z,99.70
2023-11-22T19:41:59.279Z,99.70
2023-11-22T19:44:32.402Z,99.80
2023-11-22T19:46:59.219Z,99.80
2023-11-22T19:49:26.041Z,99.70
2023-11-22T19:51:59.399Z,99.80
2023-11-22T19:54:26.220Z,99.70
2023-11-22T19:56:53.267Z,99.70
2023-11-22T19:59:26.434Z,99.80
2023-11-22T20:01:53.356Z,99.70
2023-11-22T20:04:26.413Z,99.70
2023-11-22T20:06:53.224Z,99.80
2023-11-22T20:09:20.082Z,99.70
2023-11-22T20:11:53.443Z,99.70
2023-11-22T20:14:26.423Z,99.70
2023-11-22T20:16:59.407Z,99.70
2023-11-22T20:19:32.533Z,99.70
2023-11-22T20:21:59.332Z,99.70
2023-11-22T20:24:32.435Z,99.70
2023-11-22T20:26:59.313Z,99.70
2023-11-22T20:29:32.451Z,99.70
2023-11-22T20:31:59.605Z,99.70
2023-11-22T20:34:33.462Z,99.70
2023-11-22T20:37:00.273Z,99.70
2023-11-22T20:39:27.322Z,99.70
2023-11-22T20:42:00.462Z,99.60
2023-11-22T20:44:27.290Z,99.70
2023-11-22T20:47:00.445Z,99.70
2023-11-22T20:49:27.458Z,99.70
2023-11-22T20:52:01.462Z,99.90
2023-11-22T20:54:28.308Z,99.70
2023-11-22T20:56:55.153Z,99.60
2023-11-22T20:59:28.463Z,99.70
2023-11-22T21:01:55.356Z,99.70
2023-11-22T21:04:22.281Z,99.70
2023-11-22T21:06:55.463Z,99.90
2023-11-22T21:09:29.452Z,99.60
2023-11-22T21:12:03.517Z,99.70
2023-11-22T21:14:30.398Z,99.70
2023-11-22T21:17:00.155Z,99.70
2023-11-22T21:19:33.515Z,99.70
2023-11-22T21:22:13.458Z,99.90
2023-11-22T21:24:46.493Z,99.60
2023-11-22T21:27:13.567Z,99.70
2023-11-22T21:29:40.524Z,99.70
2023-11-22T21:32:14.545Z,99.60
2023-11-22T21:34:41.939Z,99.70
2023-11-22T21:37:08.767Z,99.70
2023-11-22T21:39:42.532Z,99.70
2023-11-22T21:42:15.523Z,99.70
2023-11-22T21:44:43.664Z,99.70
2023-11-22T21:47:17.543Z,99.70
2023-11-22T21:49:50.494Z,99.60
2023-11-22T21:52:17.298Z,99.70
2023-11-22T21:54:44.408Z,99.70
2023-11-22T21:57:17.799Z,99.70
2023-11-22T21:59:44.745Z,99.60
2023-11-22T22:02:18.665Z,99.70
2023-11-22T22:04:46.510Z,99.70
2023-11-22T22:07:19.528Z,99.70
2023-11-22T22:09:46.401Z,99.70
2023-11-22T22:12:13.316Z,99.70
2023-11-22T22:14:46.577Z,99.70
2023-11-22T22:17:13.783Z,99.70
2023-11-22T22:19:53.537Z,99.70
2023-11-22T22:22:28.549Z,99.70
2023-11-22T22:25:01.547Z,99.70
2023-11-22T22:27:35.528Z,99.70
2023-11-22T22:30:08.548Z,99.70
2023-11-22T22:32:35.877Z,99.70
2023-11-22T22:35:09.528Z,99.70
2023-11-22T22:37:37.078Z,99.80
2023-11-22T22:40:06.023Z,99.80
2023-11-22T22:42:39.557Z,99.70
2023-11-22T22:45:07.038Z,99.70
2023-11-22T22:47:40.665Z,99.80
2023-11-22T22:50:08.653Z,99.70
2023-11-22T22:52:35.903Z,99.80
2023-11-22T22:55:09.567Z,99.80
2023-11-22T22:57:45.571Z,99.80
2023-11-22T23:00:37.331Z,99.80
2023-11-22T23:03:19.715Z,99.80
2023-11-22T23:05:53.603Z,99.80
2023-11-22T23:08:20.438Z,99.80
2023-11-22T23:10:47.481Z,99.80
2023-11-22T23:13:22.577Z,99.80
2023-11-22T23:15:49.424Z,99.80
2023-11-22T23:18:22.630Z,99.80
2023-11-22T23:20:55.698Z,99.80
2023-11-22T23:23:35.630Z,99.80
2023-11-22T23:26:02.584Z,99.80
2023-11-22T23:28:29.410Z,99.80
2023-11-22T23:31:02.586Z,99.80
2023-11-22T23:33:29.519Z,99.80
2023-11-22T23:36:02.660Z,99.80
2023-11-22T23:38:37.177Z,99.80
2023-11-22T23:41:10.609Z,99.80
2023-11-22T23:43:43.618Z,99.80
2023-11-22T23:46:11.629Z,99.80
2023-11-22T23:48:39.450Z,99.90
2023-11-22T23:51:13.719Z,99.80
2023-11-22T23:53:40.569Z,99.90
2023-11-22T23:56:14.648Z,99.80
2023-11-22T23:58:48.636Z,99.90
