createdAt,value
2017-12-30T00:00:35.061Z,9.32
2017-12-30T00:03:02.645Z,11.90
2017-12-30T00:05:30.227Z,10.02
2017-12-30T00:07:57.815Z,8.82
2017-12-30T00:10:25.405Z,9.30
2017-12-30T00:12:53.608Z,5.25
2017-12-30T00:15:21.222Z,11.68
2017-12-30T00:17:48.906Z,10.05
2017-12-30T00:20:16.568Z,8.70
2017-12-30T00:22:44.149Z,9.65
2017-12-30T00:25:11.762Z,15.60
2017-12-30T00:27:39.359Z,8.15
2017-12-30T00:30:07.031Z,13.98
2017-12-30T00:32:34.642Z,7.70
2017-12-30T00:35:02.264Z,9.18
2017-12-30T00:37:29.839Z,8.00
2017-12-30T00:39:57.415Z,8.80
2017-12-30T00:42:24.999Z,11.12
2017-12-30T00:44:52.575Z,9.45
2017-12-30T00:47:20.185Z,8.55
2017-12-30T00:49:47.809Z,14.73
2017-12-30T00:52:15.478Z,13.02
2017-12-30T00:54:43.063Z,11.93
2017-12-30T00:57:10.694Z,10.20
2017-12-30T00:59:38.359Z,8.02
2017-12-30T01:02:06.775Z,21.58
2017-12-30T01:04:34.391Z,8.10
2017-12-30T01:07:02.845Z,17.42
2017-12-30T01:09:30.424Z,18.40
2017-12-30T01:11:58.106Z,9.68
2017-12-30T01:14:25.686Z,8.43
2017-12-30T01:16:53.326Z,7.87
2017-12-30T01:19:21.003Z,10.90
2017-12-30T01:21:48.622Z,11.35
2017-12-30T01:24:16.197Z,10.57
2017-12-30T01:26:43.882Z,17.27
2017-12-30T01:29:11.510Z,9.18
2017-12-30T01:31:39.108Z,9.75
2017-12-30T01:34:07.516Z,14.63
2017-12-30T01:36:35.095Z,9.23
2017-12-30T01:39:02.679Z,16.15
2017-12-30T01:41:30.291Z,11.60
2017-12-30T01:43:57.866Z,12.13
2017-12-30T01:46:26.341Z,12.55
2017-12-30T01:49:03.658Z,11.20
2017-12-30T01:51:31.265Z,17.60
2017-12-30T01:53:59.670Z,8.45
2017-12-30T01:56:27.269Z,9.18
2017-12-30T01:58:54.851Z,13.20
2017-12-30T02:01:22.425Z,9.73
2017-12-30T02:03:50.003Z,8.40
2017-12-30T02:06:17.655Z,11.23
2017-12-30T02:08:45.370Z,10.00
2017-12-30T02:11:12.954Z,14.65
2017-12-30T02:13:40.535Z,13.07
2017-12-30T02:16:08.138Z,10.90
2017-12-30T02:18:35.758Z,13.60
2017-12-30T02:21:03.457Z,7.72
2017-12-30T02:23:31.066Z,7.82
2017-12-30T02:25:58.698Z,17.42
2017-12-30T02:28:26.309Z,7.85
2017-12-30T02:30:53.890Z,9.32
2017-12-30T02:33:21.536Z,10.48
2017-12-30T02:35:49.218Z,9.27
2017-12-30T02:38:16.798Z,11.52
2017-12-30T02:40:44.373Z,9.02
2017-12-30T02:43:12.135Z,11.65
2017-12-30T02:45:39.750Z,11.93
2017-12-30T02:48:07.366Z,8.20
2017-12-30T02:50:35.737Z,8.32
2017-12-30T02:53:03.318Z,10.75
2017-12-30T02:55:30.906Z,9.80
2017-12-30T02:57:58.569Z,7.12
2017-12-30T03:00:26.201Z,8.90
2017-12-30T03:02:53.929Z,9.27
2017-12-30T03:05:21.567Z,11.02
2017-12-30T03:07:49.143Z,9.48
2017-12-30T03:10:16.718Z,9.90
2017-12-30T03:12:44.404Z,9.77
2017-12-30T03:15:11.982Z,8.40
2017-12-30T03:17:39.769Z,7.97
2017-12-30T03:20:07.598Z,7.68
2017-12-30T03:22:35.174Z,6.85
2017-12-30T03:25:02.795Z,9.63
2017-12-30T03:27:30.370Z,7.28
2017-12-30T03:29:57.946Z,7.07
2017-12-30T03:32:25.645Z,6.18
2017-12-30T03:34:53.418Z,9.40
2017-12-30T03:37:21.014Z,10.27
2017-12-30T03:39:48.781Z,9.98
2017-12-30T03:42:16.351Z,6.15
2017-12-30T03:44:44.703Z,10.70
2017-12-30T03:47:12.282Z,7.03
2017-12-30T03:49:39.860Z,12.65
2017-12-30T03:52:07.444Z,5.25
2017-12-30T03:54:35.011Z,8.88
2017-12-30T03:57:02.693Z,12.27
2017-12-30T03:59:31.174Z,9.57
2017-12-30T04:01:59.450Z,9.07
2017-12-30T04:04:27.998Z,7.45
2017-12-30T04:06:55.604Z,8.98
2017-12-30T04:09:23.173Z,14.27
2017-12-30T04:11:50.748Z,7.62
2017-12-30T04:14:18.413Z,7.18
2017-12-30T04:16:45.986Z,9.23
2017-12-30T04:19:13.606Z,9.93
2017-12-30T04:21:41.263Z,8.20
2017-12-30T04:24:08.931Z,5.37
2017-12-30T04:26:36.594Z,8.57
2017-12-30T04:29:04.257Z,7.50
2017-12-30T04:31:32.869Z,7.32
2017-12-30T04:34:00.483Z,9.97
2017-12-30T04:36:28.162Z,8.50
2017-12-30T04:38:55.829Z,8.40
2017-12-30T04:41:23.490Z,15.85
2017-12-30T04:43:51.155Z,7.22
2017-12-30T04:46:18.817Z,8.10
2017-12-30T04:48:46.399Z,9.25
2017-12-30T04:51:13.977Z,8.30
2017-12-30T04:53:41.550Z,5.32
2017-12-30T04:56:09.163Z,6.30
2017-12-30T04:58:36.755Z,9.23
2017-12-30T05:01:04.487Z,6.40
2017-12-30T05:03:32.066Z,6.75
2017-12-30T05:05:59.715Z,6.57
2017-12-30T05:08:27.337Z,10.85
2017-12-30T05:10:54.992Z,9.65
2017-12-30T05:13:22.610Z,8.02
2017-12-30T05:15:50.318Z,7.43
2017-12-30T05:18:17.980Z,6.68
2017-12-30T05:20:45.585Z,7.00
2017-12-30T05:23:13.253Z,9.70
2017-12-30T05:25:40.909Z,7.90
2017-12-30T05:28:08.573Z,6.50
2017-12-30T05:30:36.245Z,7.77
2017-12-30T05:33:03.939Z,6.47
2017-12-30T05:35:31.561Z,13.30
2017-12-30T05:37:59.226Z,6.97
2017-12-30T05:40:27.624Z,12.45
2017-12-30T05:42:55.190Z,9.00
2017-12-30T05:45:22.990Z,10.82
2017-12-30T05:47:50.734Z,6.65
2017-12-30T05:50:18.298Z,7.07
2017-12-30T05:52:46.846Z,6.37
2017-12-30T05:55:14.427Z,7.57
2017-12-30T05:57:42.002Z,9.75
2017-12-30T06:00:10.434Z,6.68
2017-12-30T06:02:38.105Z,6.30
2017-12-30T06:05:05.778Z,8.00
2017-12-30T06:07:33.473Z,9.80
2017-12-30T06:10:01.040Z,8.60
2017-12-30T06:12:28.659Z,9.95
2017-12-30T06:14:56.321Z,7.40
2017-12-30T06:17:23.881Z,9.23
2017-12-30T06:19:51.446Z,6.30
2017-12-30T06:22:19.214Z,10.17
2017-12-30T06:24:46.834Z,7.90
2017-12-30T06:27:14.440Z,5.47
2017-12-30T06:29:42.097Z,6.67
2017-12-30T06:32:09.758Z,7.45
2017-12-30T06:34:37.337Z,12.05
2017-12-30T06:37:04.945Z,6.12
2017-12-30T06:39:32.785Z,6.90
2017-12-30T06:42:00.353Z,7.80
2017-12-30T06:44:27.928Z,7.80
2017-12-30T06:46:55.604Z,7.57
2017-12-30T06:49:23.177Z,7.18
2017-12-30T06:51:50.823Z,6.50
2017-12-30T06:54:18.394Z,8.10
2017-12-30T06:56:46.037Z,8.27
2017-12-30T06:59:13.601Z,7.23
2017-12-30T07:01:41.466Z,6.80
2017-12-30T07:04:09.038Z,8.43
2017-12-30T07:06:36.604Z,7.90
2017-12-30T07:09:04.297Z,7.63
2017-12-30T07:11:31.879Z,8.85
2017-12-30T07:13:59.483Z,6.83
2017-12-30T07:16:27.141Z,6.32
2017-12-30T07:18:55.412Z,7.17
2017-12-30T07:21:23.509Z,9.23
2017-12-30T07:23:51.865Z,9.95
2017-12-30T07:26:20.421Z,8.20
2017-12-30T07:28:47.986Z,5.27
2017-12-30T07:31:15.578Z,6.25
2017-12-30T07:33:43.218Z,8.20
2017-12-30T07:36:11.713Z,7.30
2017-12-30T07:38:40.155Z,7.07
2017-12-30T07:41:08.784Z,6.85
2017-12-30T07:43:37.881Z,7.30
2017-12-30T07:46:05.699Z,10.82
2017-12-30T07:48:33.474Z,11.50
2017-12-30T07:51:01.517Z,8.53
2017-12-30T07:53:29.405Z,11.87
2017-12-30T07:55:59.061Z,5.87
2017-12-30T07:58:26.738Z,9.30
2017-12-30T08:00:54.418Z,8.35
2017-12-30T08:03:22.183Z,7.60
2017-12-30T08:05:49.960Z,8.40
2017-12-30T08:08:17.864Z,6.87
2017-12-30T08:10:46.147Z,8.67
2017-12-30T08:13:13.861Z,8.93
2017-12-30T08:15:41.500Z,7.43
2017-12-30T08:18:09.174Z,9.23
2017-12-30T08:20:37.043Z,8.80
2017-12-30T08:23:05.647Z,7.33
2017-12-30T08:25:33.504Z,10.40
2017-12-30T08:28:01.213Z,11.37
2017-12-30T08:30:29.080Z,19.40
2017-12-30T08:32:57.079Z,21.43
2017-12-30T08:35:24.758Z,11.70
2017-12-30T08:37:52.323Z,8.20
2017-12-30T08:40:19.889Z,14.67
2017-12-30T08:42:47.542Z,9.10
2017-12-30T08:45:15.087Z,7.40
2017-12-30T08:47:42.819Z,7.87
2017-12-30T08:50:10.513Z,7.00
2017-12-30T08:52:38.138Z,8.57
2017-12-30T08:55:05.706Z,7.63
2017-12-30T08:57:33.357Z,9.10
2017-12-30T09:00:00.927Z,7.63
2017-12-30T09:02:28.501Z,10.03
2017-12-30T09:04:56.065Z,6.60
2017-12-30T09:07:23.807Z,8.20
2017-12-30T09:09:51.462Z,7.80
2017-12-30T09:12:19.138Z,7.97
2017-12-30T09:14:46.735Z,6.17
2017-12-30T09:17:14.295Z,6.93
2017-12-30T09:19:41.927Z,9.67
2017-12-30T09:22:09.637Z,7.10
2017-12-30T09:24:37.445Z,7.87
2017-12-30T09:27:05.012Z,8.97
2017-12-30T09:29:32.673Z,11.07
2017-12-30T09:32:00.335Z,6.87
2017-12-30T09:34:28.003Z,12.63
2017-12-30T09:36:55.662Z,9.30
2017-12-30T09:39:23.946Z,9.23
2017-12-30T09:41:52.423Z,7.23
2017-12-30T09:44:21.014Z,6.37
2017-12-30T09:46:48.675Z,6.93
2017-12-30T09:49:16.242Z,11.20
2017-12-30T09:51:43.809Z,9.10
2017-12-30T09:54:12.274Z,7.83
2017-12-30T09:56:40.650Z,9.37
2017-12-30T09:59:08.214Z,7.17
2017-12-30T10:01:35.782Z,8.60
2017-12-30T10:04:04.123Z,7.33
2017-12-30T10:06:31.691Z,6.20
2017-12-30T10:09:00.099Z,8.43
2017-12-30T10:11:28.448Z,7.10
2017-12-30T10:13:56.102Z,8.63
2017-12-30T10:16:23.671Z,8.20
2017-12-30T10:18:51.282Z,7.10
2017-12-30T10:21:19.222Z,7.83
2017-12-30T10:23:46.930Z,7.20
2017-12-30T10:26:14.550Z,15.57
2017-12-30T10:28:42.113Z,8.73
2017-12-30T10:31:09.695Z,6.80
2017-12-30T10:33:38.166Z,13.60
2017-12-30T10:36:05.731Z,7.93
2017-12-30T10:38:33.309Z,11.10
2017-12-30T10:41:00.944Z,7.57
2017-12-30T10:43:28.513Z,8.40
2017-12-30T10:45:56.079Z,7.10
2017-12-30T10:48:23.655Z,5.90
2017-12-30T10:50:51.273Z,5.43
2017-12-30T10:53:18.847Z,6.50
2017-12-30T10:55:46.414Z,7.20
2017-12-30T10:58:14.102Z,6.70
2017-12-30T11:00:48.359Z,12.83
2017-12-30T11:03:15.917Z,5.40
2017-12-30T11:05:43.550Z,5.17
2017-12-30T11:08:11.206Z,8.57
2017-12-30T11:10:38.814Z,8.37
2017-12-30T11:13:06.373Z,7.50
2017-12-30T11:15:34.319Z,6.87
2017-12-30T11:18:02.152Z,6.77
2017-12-30T11:20:29.794Z,6.77
2017-12-30T11:22:57.354Z,8.33
2017-12-30T11:25:24.973Z,7.27
2017-12-30T11:27:52.571Z,9.90
2017-12-30T11:30:20.134Z,5.17
2017-12-30T11:32:48.301Z,7.13
2017-12-30T11:35:15.937Z,9.23
2017-12-30T11:37:43.511Z,6.57
2017-12-30T11:40:11.102Z,10.83
2017-12-30T11:42:38.679Z,9.40
2017-12-30T11:45:06.275Z,8.10
2017-12-30T11:47:33.888Z,5.60
2017-12-30T11:50:01.483Z,7.40
2017-12-30T11:52:29.108Z,6.83
2017-12-30T11:54:57.026Z,12.30
2017-12-30T11:57:24.640Z,5.37
2017-12-30T11:59:52.299Z,9.17
2017-12-30T12:02:19.863Z,4.90
2017-12-30T12:04:47.525Z,6.70
2017-12-30T12:07:15.091Z,5.13
2017-12-30T12:09:43.013Z,9.37
2017-12-30T12:12:11.498Z,7.00
2017-12-30T12:14:39.968Z,10.27
2017-12-30T12:17:08.538Z,4.83
2017-12-30T12:19:36.113Z,11.37
2017-12-30T12:22:03.728Z,5.90
2017-12-30T12:24:31.290Z,6.27
2017-12-30T12:26:58.853Z,9.97
2017-12-30T12:29:27.518Z,6.67
2017-12-30T12:31:56.053Z,6.50
2017-12-30T12:34:24.706Z,10.97
2017-12-30T12:36:52.271Z,9.50
2017-12-30T12:39:20.739Z,7.67
2017-12-30T12:41:49.468Z,9.53
2017-12-30T12:44:17.029Z,5.03
2017-12-30T12:46:44.816Z,6.23
2017-12-30T12:49:12.450Z,5.80
2017-12-30T12:51:40.014Z,10.60
2017-12-30T12:54:07.626Z,8.77
2017-12-30T12:56:35.205Z,5.40
2017-12-30T12:59:02.809Z,5.03
2017-12-30T13:01:30.370Z,7.40
2017-12-30T13:03:58.150Z,5.30
2017-12-30T13:06:25.717Z,5.60
2017-12-30T13:08:53.314Z,4.70
2017-12-30T13:11:20.881Z,4.30
2017-12-30T13:13:48.450Z,7.53
2017-12-30T13:16:16.085Z,3.07
2017-12-30T13:18:43.634Z,9.33
2017-12-30T13:21:11.325Z,4.03
2017-12-30T13:23:38.889Z,9.13
2017-12-30T13:26:06.558Z,8.83
2017-12-30T13:28:34.209Z,7.80
2017-12-30T13:31:02.501Z,6.90
2017-12-30T13:33:30.126Z,4.60
2017-12-30T13:35:58.316Z,5.70
2017-12-30T13:38:25.883Z,8.70
2017-12-30T13:40:53.833Z,7.20
2017-12-30T13:43:21.455Z,5.43
2017-12-30T13:45:49.022Z,4.13
2017-12-30T13:48:17.478Z,6.57
2017-12-30T13:50:45.048Z,9.20
2017-12-30T13:53:12.622Z,10.67
2017-12-30T13:55:40.215Z,6.60
2017-12-30T13:58:07.815Z,8.67
2017-12-30T14:00:35.523Z,6.10
2017-12-30T14:03:03.094Z,11.00
2017-12-30T14:05:30.705Z,7.30
2017-12-30T14:07:58.337Z,8.50
2017-12-30T14:10:25.887Z,13.77
2017-12-30T14:12:53.511Z,7.77
2017-12-30T14:15:21.902Z,6.37
2017-12-30T14:17:50.515Z,10.23
2017-12-30T14:20:19.173Z,7.40
2017-12-30T14:22:47.662Z,9.93
2017-12-30T14:25:15.285Z,8.33
2017-12-30T14:27:42.850Z,8.70
2017-12-30T14:30:10.427Z,12.97
2017-12-30T14:32:38.072Z,9.43
2017-12-30T14:35:05.735Z,10.47
2017-12-30T14:37:33.306Z,10.63
2017-12-30T14:40:00.912Z,9.83
2017-12-30T14:42:28.478Z,12.00
2017-12-30T14:44:56.042Z,11.03
2017-12-30T14:47:23.611Z,12.90
2017-12-30T14:49:51.186Z,13.13
2017-12-30T14:52:18.751Z,8.60
2017-12-30T14:54:46.421Z,13.60
2017-12-30T14:57:14.911Z,11.87
2017-12-30T14:59:43.860Z,12.83
2017-12-30T15:02:12.387Z,19.40
2017-12-30T15:04:39.957Z,10.93
2017-12-30T15:07:07.527Z,12.23
2017-12-30T15:09:35.206Z,14.90
2017-12-30T15:12:02.870Z,16.83
2017-12-30T15:14:30.569Z,19.00
2017-12-30T15:16:58.400Z,17.60
2017-12-30T15:19:26.057Z,16.60
2017-12-30T15:21:53.691Z,14.53
2017-12-30T15:24:21.258Z,19.53
2017-12-30T15:26:48.846Z,26.53
2017-12-30T15:29:16.420Z,20.80
2017-12-30T15:31:44.134Z,16.53
2017-12-30T15:34:11.706Z,13.80
2017-12-30T15:36:39.358Z,15.87
2017-12-30T15:39:06.930Z,16.97
2017-12-30T15:41:34.584Z,19.90
2017-12-30T15:44:02.205Z,18.17
2017-12-30T15:46:30.280Z,13.00
2017-12-30T15:48:57.891Z,17.70
2017-12-30T15:51:25.731Z,21.87
2017-12-30T15:53:53.515Z,18.63
2017-12-30T15:56:21.902Z,23.57
2017-12-30T15:58:49.478Z,19.00
2017-12-30T16:01:17.114Z,21.90
2017-12-30T16:03:44.782Z,15.17
2017-12-30T16:06:12.352Z,20.67
2017-12-30T16:08:40.004Z,18.03
2017-12-30T16:11:08.524Z,15.77
2017-12-30T16:13:36.818Z,22.50
2017-12-30T16:16:06.226Z,19.40
2017-12-30T16:18:33.834Z,18.70
2017-12-30T16:21:01.393Z,17.60
2017-12-30T16:23:29.778Z,24.30
2017-12-30T16:25:58.159Z,22.03
2017-12-30T16:28:26.666Z,19.07
2017-12-30T16:30:55.066Z,18.43
2017-12-30T16:33:22.675Z,23.30
2017-12-30T16:35:50.257Z,19.60
2017-12-30T16:38:17.827Z,25.90
2017-12-30T16:40:45.463Z,21.93
2017-12-30T16:43:13.117Z,22.23
2017-12-30T16:45:40.742Z,19.77
2017-12-30T16:48:08.555Z,24.13
2017-12-30T16:50:36.139Z,22.17
2017-12-30T16:53:06.184Z,20.90
2017-12-30T16:55:33.755Z,23.00
2017-12-30T16:58:01.360Z,19.50
2017-12-30T17:00:28.929Z,25.33
2017-12-30T17:02:56.655Z,22.50
2017-12-30T17:05:24.233Z,21.87
2017-12-30T17:07:52.832Z,24.00
2017-12-30T17:10:21.415Z,22.57
2017-12-30T17:12:48.991Z,21.37
2017-12-30T17:15:17.130Z,23.17
2017-12-30T17:17:44.741Z,21.40
2017-12-30T17:20:12.315Z,17.63
2017-12-30T17:22:39.963Z,20.57
2017-12-30T17:25:08.352Z,21.67
2017-12-30T17:27:36.644Z,21.90
2017-12-30T17:30:05.094Z,23.03
2017-12-30T17:32:32.737Z,26.07
2017-12-30T17:35:00.323Z,22.87
2017-12-30T17:37:27.889Z,19.30
2017-12-30T17:39:56.538Z,20.73
2017-12-30T17:42:24.215Z,17.23
2017-12-30T17:44:51.818Z,15.90
2017-12-30T17:47:19.441Z,17.10
2017-12-30T17:49:47.043Z,22.97
2017-12-30T17:52:14.615Z,18.33
2017-12-30T17:54:42.336Z,19.20
2017-12-30T17:57:09.910Z,20.80
2017-12-30T17:59:37.489Z,20.17
2017-12-30T18:02:05.119Z,19.77
2017-12-30T18:04:32.774Z,13.60
2017-12-30T18:07:00.357Z,17.80
2017-12-30T18:09:27.924Z,17.60
2017-12-30T18:11:55.562Z,19.03
2017-12-30T18:14:23.279Z,15.73
2017-12-30T18:16:50.848Z,17.03
2017-12-30T18:19:18.600Z,23.73
2017-12-30T18:21:46.171Z,13.00
2017-12-30T18:24:13.747Z,15.30
2017-12-30T18:26:41.320Z,16.40
2017-12-30T18:29:08.892Z,19.70
2017-12-30T18:31:36.497Z,17.40
2017-12-30T18:34:05.005Z,10.83
2017-12-30T18:36:33.395Z,13.40
2017-12-30T18:39:01.762Z,13.97
2017-12-30T18:41:29.344Z,13.63
2017-12-30T18:43:56.917Z,12.00
2017-12-30T18:46:25.317Z,20.93
2017-12-30T18:48:53.014Z,10.80
2017-12-30T18:51:20.762Z,10.90
2017-12-30T18:53:48.372Z,10.57
2017-12-30T18:56:16.206Z,11.33
2017-12-30T18:58:43.973Z,16.07
2017-12-30T19:01:11.591Z,7.80
2017-12-30T19:03:39.172Z,20.63
2017-12-30T19:06:06.739Z,11.47
2017-12-30T19:08:34.829Z,18.03
2017-12-30T19:11:02.862Z,9.63
2017-12-30T19:13:30.609Z,11.00
2017-12-30T19:15:58.277Z,12.20
2017-12-30T19:18:25.899Z,16.07
2017-12-30T19:20:53.466Z,12.00
2017-12-30T19:23:21.063Z,15.37
2017-12-30T19:25:48.639Z,10.97
2017-12-30T19:28:16.212Z,10.50
2017-12-30T19:30:44.808Z,14.80
2017-12-30T19:33:12.588Z,11.43
2017-12-30T19:35:41.106Z,10.87
2017-12-30T19:38:08.779Z,15.50
2017-12-30T19:40:36.450Z,15.93
2017-12-30T19:43:06.935Z,17.63
2017-12-30T19:45:34.535Z,10.63
2017-12-30T19:48:02.299Z,12.90
2017-12-30T19:50:29.957Z,26.70
2017-12-30T19:52:57.794Z,18.40
2017-12-30T19:55:26.082Z,23.73
2017-12-30T19:57:54.261Z,25.00
2017-12-30T20:00:21.894Z,16.47
2017-12-30T20:02:49.617Z,20.43
2017-12-30T20:05:17.272Z,17.83
2017-12-30T20:07:44.955Z,19.20
2017-12-30T20:10:12.644Z,19.40
2017-12-30T20:12:40.375Z,20.90
2017-12-30T20:15:08.048Z,19.47
2017-12-30T20:17:36.452Z,31.10
2017-12-30T20:20:05.765Z,23.73
2017-12-30T20:22:33.339Z,13.63
2017-12-30T20:25:00.951Z,29.47
2017-12-30T20:27:28.598Z,22.70
2017-12-30T20:29:56.208Z,14.80
2017-12-30T20:32:23.779Z,28.00
2017-12-30T20:34:51.383Z,31.97
2017-12-30T20:37:19.042Z,29.13
2017-12-30T20:39:47.479Z,27.70
2017-12-30T20:42:15.051Z,26.27
2017-12-30T20:44:42.622Z,30.97
2017-12-30T20:47:11.024Z,27.43
2017-12-30T20:49:40.378Z,23.60
2017-12-30T20:52:08.971Z,31.77
2017-12-30T20:54:37.615Z,36.00
2017-12-30T20:57:05.208Z,20.77
2017-12-30T20:59:32.858Z,37.13
2017-12-30T21:02:00.463Z,22.20
2017-12-30T21:04:29.179Z,23.10
2017-12-30T21:06:57.731Z,24.57
2017-12-30T21:09:26.007Z,22.57
2017-12-30T21:11:53.602Z,22.80
2017-12-30T21:14:21.257Z,22.50
2017-12-30T21:16:48.918Z,30.63
2017-12-30T21:19:16.953Z,21.30
2017-12-30T21:21:44.695Z,22.83
2017-12-30T21:24:12.269Z,20.47
2017-12-30T21:26:39.844Z,14.60
2017-12-30T21:29:07.805Z,21.03
2017-12-30T21:31:35.446Z,16.17
2017-12-30T21:34:03.894Z,9.73
2017-12-30T21:36:31.486Z,24.20
2017-12-30T21:39:00.284Z,20.40
2017-12-30T21:41:28.047Z,17.83
2017-12-30T21:43:56.515Z,28.17
2017-12-30T21:46:24.083Z,19.40
2017-12-30T21:48:51.706Z,24.27
2017-12-30T21:51:19.278Z,15.90
2017-12-30T21:53:46.846Z,20.87
2017-12-30T21:56:14.458Z,19.95
2017-12-30T21:58:42.169Z,27.50
2017-12-30T22:01:09.986Z,17.60
2017-12-30T22:03:37.647Z,17.20
2017-12-30T22:06:06.176Z,22.60
2017-12-30T22:08:34.630Z,32.93
2017-12-30T22:11:02.207Z,16.03
2017-12-30T22:13:29.783Z,20.27
2017-12-30T22:15:57.559Z,18.93
2017-12-30T22:18:25.136Z,20.80
2017-12-30T22:20:52.804Z,26.30
2017-12-30T22:23:20.431Z,20.37
2017-12-30T22:25:48.153Z,22.83
2017-12-30T22:28:16.524Z,22.53
2017-12-30T22:30:44.145Z,16.13
2017-12-30T22:33:11.736Z,20.43
2017-12-30T22:35:39.468Z,20.13
2017-12-30T22:38:07.811Z,10.13
2017-12-30T22:40:35.431Z,18.07
2017-12-30T22:43:07.008Z,14.53
2017-12-30T22:45:34.619Z,17.37
2017-12-30T22:48:02.278Z,23.20
2017-12-30T22:50:30.055Z,11.80
2017-12-30T22:52:57.628Z,9.13
2017-12-30T22:55:25.306Z,9.03
2017-12-30T22:57:52.923Z,12.50
2017-12-30T23:00:29.193Z,25.60
2017-12-30T23:02:56.802Z,11.67
2017-12-30T23:05:24.408Z,10.50
2017-12-30T23:07:52.456Z,14.97
2017-12-30T23:10:20.840Z,12.30
2017-12-30T23:12:48.637Z,17.70
2017-12-30T23:15:16.288Z,11.87
2017-12-30T23:17:43.869Z,12.27
2017-12-30T23:20:11.537Z,9.40
2017-12-30T23:22:39.097Z,7.80
2017-12-30T23:25:06.820Z,6.47
2017-12-30T23:27:34.461Z,14.23
2017-12-30T23:30:02.061Z,8.90
2017-12-30T23:32:29.654Z,12.27
2017-12-30T23:34:57.318Z,17.00
2017-12-30T23:37:24.909Z,6.73
2017-12-30T23:39:52.474Z,12.20
2017-12-30T23:42:20.034Z,12.50
2017-12-30T23:44:48.455Z,17.20
2017-12-30T23:47:16.057Z,13.97
2017-12-30T23:49:43.626Z,12.30
2017-12-30T23:52:11.198Z,19.17
2017-12-30T23:54:38.762Z,8.57
2017-12-30T23:57:06.377Z,12.80
2017-12-30T23:59:34.050Z,11.00
