createdAt,value
2018-09-06T00:00:51.985Z,100207.52
2018-09-06T00:03:21.716Z,100210.25
2018-09-06T00:05:51.405Z,100206.18
2018-09-06T00:08:21.556Z,100197.80
2018-09-06T00:10:51.243Z,100207.73
2018-09-06T00:13:20.952Z,100201.77
2018-09-06T00:15:50.616Z,100208.12
2018-09-06T00:18:20.319Z,100207.31
2018-09-06T00:20:49.967Z,100209.14
2018-09-06T00:23:26.319Z,100203.72
2018-09-06T00:25:56.002Z,100204.20
2018-09-06T00:28:25.745Z,100195.88
2018-09-06T00:30:55.436Z,100193.13
2018-09-06T00:33:25.084Z,100192.58
2018-09-06T00:35:54.885Z,100186.88
2018-09-06T00:38:24.568Z,100189.91
2018-09-06T00:40:54.335Z,100189.22
2018-09-06T00:43:24.043Z,100185.34
2018-09-06T00:45:53.904Z,100176.91
2018-09-06T00:48:23.631Z,100177.72
2018-09-06T00:50:53.484Z,100176.04
2018-09-06T00:53:23.335Z,100171.60
2018-09-06T00:55:53.110Z,100164.12
2018-09-06T00:58:22.847Z,100176.22
2018-09-06T01:00:52.610Z,100164.25
2018-09-06T01:03:22.348Z,100164.34
2018-09-06T01:05:52.184Z,100163.81
2018-09-06T01:08:21.919Z,100164.23
2018-09-06T01:10:51.656Z,100156.23
2018-09-06T01:13:21.292Z,100158.21
2018-09-06T01:15:50.984Z,100158.66
2018-09-06T01:18:20.675Z,100153.02
2018-09-06T01:20:50.430Z,100146.93
2018-09-06T01:23:20.043Z,100138.68
2018-09-06T01:25:50.113Z,100141.63
2018-09-06T01:28:21.061Z,100143.38
2018-09-06T01:30:51.078Z,100141.16
2018-09-06T01:33:24.844Z,100137.28
2018-09-06T01:35:59.758Z,100133.40
2018-09-06T01:38:29.434Z,100132.27
2018-09-06T01:40:59.052Z,100140.83
2018-09-06T01:43:28.751Z,100135.16
2018-09-06T01:45:58.396Z,100130.25
2018-09-06T01:48:28.037Z,100131.38
2018-09-06T01:50:58.000Z,100124.34
2018-09-06T01:53:27.931Z,100125.70
2018-09-06T01:55:58.068Z,100127.97
2018-09-06T01:58:27.789Z,100128.45
2018-09-06T02:00:57.773Z,100126.48
2018-09-06T02:03:27.415Z,100119.00
2018-09-06T02:05:57.052Z,100119.78
2018-09-06T02:08:26.775Z,100121.73
2018-09-06T02:10:56.501Z,100123.88
2018-09-06T02:13:26.185Z,100118.77
2018-09-06T02:15:55.989Z,100119.84
2018-09-06T02:18:25.673Z,100118.09
2018-09-06T02:20:55.294Z,100115.37
2018-09-06T02:23:25.028Z,100110.27
2018-09-06T02:25:54.747Z,100112.08
2018-09-06T02:28:24.486Z,100108.87
2018-09-06T02:30:54.232Z,100105.96
2018-09-06T02:33:23.907Z,100107.78
2018-09-06T02:35:53.553Z,100106.45
2018-09-06T02:38:23.174Z,100106.38
2018-09-06T02:40:52.900Z,100106.45
2018-09-06T02:43:22.566Z,100104.48
2018-09-06T02:45:52.286Z,100102.98
2018-09-06T02:48:26.020Z,100100.20
2018-09-06T02:51:00.812Z,100099.62
2018-09-06T02:53:32.190Z,100096.31
2018-09-06T02:56:01.947Z,100100.28
2018-09-06T02:58:31.662Z,100093.28
2018-09-06T03:01:01.314Z,100090.59
2018-09-06T03:03:31.031Z,100092.21
2018-09-06T03:06:00.800Z,100083.92
2018-09-06T03:08:30.957Z,100091.17
2018-09-06T03:11:20.241Z,100094.23
2018-09-06T03:13:50.065Z,100088.34
2018-09-06T03:16:19.953Z,100077.91
2018-09-06T03:18:49.725Z,100080.23
2018-09-06T03:21:19.786Z,100075.09
2018-09-06T03:23:49.771Z,100073.73
2018-09-06T03:26:20.431Z,100076.59
2018-09-06T03:28:51.071Z,100071.23
2018-09-06T03:31:20.773Z,100078.96
2018-09-06T03:33:50.554Z,100072.72
2018-09-06T03:36:20.245Z,100075.40
2018-09-06T03:38:49.923Z,100068.59
2018-09-06T03:41:19.609Z,100070.47
2018-09-06T03:43:49.309Z,100058.95
2018-09-06T03:46:19.627Z,100058.49
2018-09-06T03:48:49.306Z,100055.00
2018-09-06T03:51:18.946Z,100052.34
2018-09-06T03:53:48.589Z,100055.84
2018-09-06T03:56:18.271Z,100056.56
2018-09-06T03:58:47.997Z,100057.30
2018-09-06T04:01:17.748Z,100058.08
2018-09-06T04:03:47.451Z,100062.05
2018-09-06T04:06:17.150Z,100057.75
2018-09-06T04:08:46.825Z,100056.33
2018-09-06T04:11:16.463Z,100052.81
2018-09-06T04:13:46.119Z,100053.04
2018-09-06T04:16:15.782Z,100055.16
2018-09-06T04:18:49.688Z,100054.83
2018-09-06T04:21:19.376Z,100051.34
2018-09-06T04:23:49.137Z,100054.58
2018-09-06T04:26:18.788Z,100052.67
2018-09-06T04:28:48.415Z,100048.13
2018-09-06T04:31:18.121Z,100055.88
2018-09-06T04:33:47.733Z,100056.70
2018-09-06T04:36:17.486Z,100056.08
2018-09-06T04:38:47.062Z,100058.95
2018-09-06T04:41:16.741Z,100053.04
2018-09-06T04:43:46.526Z,100057.05
2018-09-06T04:46:16.106Z,100053.56
2018-09-06T04:48:45.770Z,100054.63
2018-09-06T04:51:15.477Z,100057.05
2018-09-06T04:53:45.100Z,100057.08
2018-09-06T04:56:14.739Z,100050.47
2018-09-06T04:58:44.421Z,100052.23
2018-09-06T05:01:14.115Z,100047.03
2018-09-06T05:03:43.780Z,100054.93
2018-09-06T05:06:13.650Z,100054.47
2018-09-06T05:08:43.293Z,100051.59
2018-09-06T05:11:12.976Z,100052.55
2018-09-06T05:13:42.653Z,100053.98
2018-09-06T05:16:12.420Z,100048.42
2018-09-06T05:18:42.131Z,100052.64
2018-09-06T05:21:11.893Z,100056.91
2018-09-06T05:23:41.724Z,100048.92
2018-09-06T05:26:11.515Z,100048.72
2018-09-06T05:28:41.336Z,100051.13
2018-09-06T05:31:11.112Z,100046.78
2018-09-06T05:33:40.870Z,100041.83
2018-09-06T05:36:10.987Z,100041.67
2018-09-06T05:38:40.759Z,100037.16
2018-09-06T05:41:10.569Z,100036.07
2018-09-06T05:43:41.084Z,100042.08
2018-09-06T05:46:11.426Z,100036.84
2018-09-06T05:48:45.532Z,100038.27
2018-09-06T05:51:15.207Z,100038.83
2018-09-06T05:53:44.869Z,100039.67
2018-09-06T05:56:14.520Z,100032.44
2018-09-06T05:58:44.260Z,100028.81
2018-09-06T06:01:14.735Z,100027.53
2018-09-06T06:03:44.392Z,100015.91
2018-09-06T06:06:14.169Z,100010.41
2018-09-06T06:08:46.446Z,100009.30
2018-09-06T06:11:16.221Z,100005.04
2018-09-06T06:13:48.533Z,100009.63
2018-09-06T06:16:18.215Z,100017.42
2018-09-06T06:18:47.957Z,100010.87
2018-09-06T06:21:17.690Z,100002.06
2018-09-06T06:23:47.375Z,99997.31
2018-09-06T06:26:17.076Z,99996.88
2018-09-06T06:28:46.766Z,100001.62
2018-09-06T06:31:16.441Z,99996.50
2018-09-06T06:33:46.233Z,100003.05
2018-09-06T06:36:15.954Z,99999.19
2018-09-06T06:38:45.603Z,100003.59
2018-09-06T06:41:15.273Z,99996.44
2018-09-06T06:43:45.054Z,100006.73
2018-09-06T06:46:14.743Z,99996.72
2018-09-06T06:48:44.630Z,99998.62
2018-09-06T06:51:14.281Z,99988.52
2018-09-06T06:53:43.949Z,99994.95
2018-09-06T06:56:17.742Z,99993.17
2018-09-06T06:58:47.460Z,99994.84
2018-09-06T07:01:17.063Z,99996.00
2018-09-06T07:03:46.748Z,99997.56
2018-09-06T07:06:17.325Z,100001.86
2018-09-06T07:08:46.970Z,100000.43
2018-09-06T07:11:17.300Z,99997.67
2018-09-06T07:13:46.956Z,100005.59
2018-09-06T07:16:16.681Z,100009.58
2018-09-06T07:18:46.357Z,100002.55
2018-09-06T07:21:16.103Z,100012.05
2018-09-06T07:23:45.800Z,100012.23
2018-09-06T07:26:15.447Z,100010.04
2018-09-06T07:28:46.670Z,100002.10
2018-09-06T07:31:16.359Z,100001.92
2018-09-06T07:33:46.106Z,100010.02
2018-09-06T07:36:15.807Z,100006.33
2018-09-06T07:38:45.494Z,100014.00
2018-09-06T07:41:15.432Z,100009.34
2018-09-06T07:43:45.383Z,100012.78
2018-09-06T07:46:15.125Z,100016.36
2018-09-06T07:48:45.216Z,100009.79
2018-09-06T07:53:48.772Z,100017.18
2018-09-06T07:56:18.654Z,100006.92
2018-09-06T07:58:48.477Z,100008.31
2018-09-06T08:01:18.331Z,100003.33
2018-09-06T08:03:48.232Z,100002.28
2018-09-06T08:06:18.297Z,100006.20
2018-09-06T08:08:48.029Z,100005.73
2018-09-06T08:11:18.089Z,100008.95
2018-09-06T08:13:47.900Z,100008.21
2018-09-06T08:16:17.748Z,100004.30
2018-09-06T08:18:47.648Z,100007.50
2018-09-06T08:21:17.618Z,100009.98
2018-09-06T08:23:47.546Z,100001.63
2018-09-06T08:26:17.414Z,100009.98
2018-09-06T08:28:47.983Z,100009.63
2018-09-06T08:31:18.470Z,100009.32
2018-09-06T08:33:48.344Z,100005.58
2018-09-06T08:36:18.708Z,100003.58
2018-09-06T08:38:55.381Z,99993.95
2018-09-06T08:41:25.434Z,100001.27
2018-09-06T08:43:55.827Z,100003.39
2018-09-06T08:46:25.716Z,99999.93
2018-09-06T08:51:44.929Z,100001.16
2018-09-06T08:54:19.869Z,99999.02
2018-09-06T08:56:55.084Z,99999.25
2018-09-06T08:59:25.281Z,99999.59
2018-09-06T09:01:56.297Z,99994.42
2018-09-06T09:04:26.734Z,99993.22
2018-09-06T09:06:56.615Z,99985.08
2018-09-06T09:09:26.407Z,99981.41
2018-09-06T09:11:56.227Z,99985.11
2018-09-06T09:14:32.341Z,99989.73
2018-09-06T09:17:07.325Z,99981.16
2018-09-06T09:19:37.517Z,99980.59
2018-09-06T09:22:07.917Z,99979.81
2018-09-06T09:24:37.826Z,99976.66
2018-09-06T09:27:07.780Z,99972.14
2018-09-06T09:29:37.598Z,99975.51
2018-09-06T09:32:07.389Z,99970.67
2018-09-06T09:34:37.175Z,99969.52
2018-09-06T09:37:07.115Z,99967.86
2018-09-06T09:39:36.816Z,99973.88
2018-09-06T09:42:06.508Z,99970.39
2018-09-06T09:44:36.243Z,99970.34
2018-09-06T09:49:34.831Z,99966.55
2018-09-06T09:52:04.772Z,99964.08
2018-09-06T09:54:35.007Z,99975.17
2018-09-06T09:57:05.260Z,99960.05
2018-09-06T09:59:37.456Z,99966.02
2018-09-06T10:02:12.348Z,99963.91
2018-09-06T10:05:49.775Z,99965.72
2018-09-06T10:08:24.630Z,99966.91
2018-09-06T10:10:54.372Z,99958.04
2018-09-06T10:13:24.323Z,99959.72
2018-09-06T10:15:53.990Z,99957.08
2018-09-06T10:18:23.701Z,99959.06
2018-09-06T10:20:53.417Z,99960.01
2018-09-06T10:23:23.155Z,99949.56
2018-09-06T10:25:52.828Z,99951.69
2018-09-06T10:28:22.567Z,99958.70
2018-09-06T10:30:52.277Z,99958.59
2018-09-06T10:33:21.977Z,99953.98
2018-09-06T10:35:51.655Z,99953.41
2018-09-06T10:38:21.397Z,99957.98
2018-09-06T10:40:51.245Z,99957.53
2018-09-06T10:43:20.925Z,99952.65
2018-09-06T10:45:50.744Z,99954.89
2018-09-06T10:48:20.497Z,99940.63
2018-09-06T10:50:50.309Z,99942.63
2018-09-06T10:53:21.151Z,99946.52
2018-09-06T10:55:50.930Z,99943.97
2018-09-06T10:58:20.653Z,99936.58
2018-09-06T11:00:50.424Z,99942.95
2018-09-06T11:03:20.217Z,99939.79
2018-09-06T11:05:49.905Z,99943.00
2018-09-06T11:08:19.595Z,99941.78
2018-09-06T11:10:49.263Z,99949.73
2018-09-06T11:13:19.017Z,99966.54
2018-09-06T11:15:48.718Z,99965.83
2018-09-06T11:18:18.388Z,99961.81
2018-09-06T11:20:52.620Z,99959.66
2018-09-06T11:23:22.434Z,99962.88
2018-09-06T11:25:52.324Z,99967.98
2018-09-06T11:28:22.114Z,99972.29
2018-09-06T11:30:51.886Z,99972.57
2018-09-06T11:33:21.612Z,99972.05
2018-09-06T11:35:51.309Z,99961.85
2018-09-06T11:38:21.101Z,99968.31
2018-09-06T11:40:50.914Z,99963.17
2018-09-06T11:43:20.611Z,99965.09
2018-09-06T11:45:50.347Z,99957.57
2018-09-06T11:48:20.164Z,99959.73
2018-09-06T11:50:49.875Z,99969.64
2018-09-06T11:53:19.964Z,99965.40
2018-09-06T11:55:49.781Z,99965.41
2018-09-06T11:58:19.440Z,99966.67
2018-09-06T12:00:49.161Z,99964.28
2018-09-06T12:03:18.887Z,99959.80
2018-09-06T12:05:48.697Z,99953.70
2018-09-06T12:08:18.507Z,99949.20
2018-09-06T12:10:48.320Z,99954.86
2018-09-06T12:13:17.958Z,99952.84
2018-09-06T12:15:47.747Z,99953.00
2018-09-06T12:18:17.580Z,99948.67
2018-09-06T12:20:47.404Z,99946.55
2018-09-06T12:23:17.946Z,99959.19
2018-09-06T12:25:47.811Z,99959.90
2018-09-06T12:28:22.184Z,99961.41
2018-09-06T12:30:51.949Z,99951.48
2018-09-06T12:33:26.083Z,99954.44
2018-09-06T12:35:56.019Z,99956.91
2018-09-06T12:38:25.729Z,99953.77
2018-09-06T12:40:56.093Z,99955.31
2018-09-06T12:43:25.926Z,99953.59
2018-09-06T12:45:55.668Z,99949.86
2018-09-06T12:48:25.388Z,99949.72
2018-09-06T12:50:55.110Z,99954.69
2018-09-06T12:53:24.932Z,99950.52
2018-09-06T12:55:54.671Z,99945.45
2018-09-06T12:58:24.468Z,99942.74
2018-09-06T13:00:54.617Z,99951.90
2018-09-06T13:03:24.891Z,99954.44
2018-09-06T13:05:54.571Z,99959.12
2018-09-06T13:08:24.264Z,99960.07
2018-09-06T13:10:54.090Z,99952.02
2018-09-06T13:13:23.895Z,99960.81
2018-09-06T13:15:53.528Z,99960.81
2018-09-06T13:18:24.026Z,99957.88
2018-09-06T13:20:53.834Z,99958.37
2018-09-06T13:23:23.514Z,99960.38
2018-09-06T13:25:53.301Z,99960.67
2018-09-06T13:28:23.095Z,99954.80
2018-09-06T13:30:52.922Z,99960.72
2018-09-06T13:33:22.631Z,99965.48
2018-09-06T13:35:52.367Z,99964.20
2018-09-06T13:38:22.100Z,99969.50
2018-09-06T13:40:51.901Z,99971.41
2018-09-06T13:43:21.715Z,99978.42
2018-09-06T13:45:52.772Z,99969.89
2018-09-06T13:48:23.395Z,99969.92
2018-09-06T13:50:53.164Z,99960.97
2018-09-06T13:53:22.958Z,99962.42
2018-09-06T13:55:52.725Z,99950.31
2018-09-06T13:58:22.552Z,99945.27
2018-09-06T14:00:52.186Z,99940.66
2018-09-06T14:03:22.086Z,99928.36
2018-09-06T14:05:51.781Z,99919.72
2018-09-06T14:08:21.438Z,99917.61
2018-09-06T14:10:52.052Z,99919.23
2018-09-06T14:13:21.778Z,99924.83
2018-09-06T14:15:51.494Z,99922.06
2018-09-06T14:18:21.387Z,99907.47
2018-09-06T14:20:51.236Z,99902.66
2018-09-06T14:23:20.884Z,99905.76
2018-09-06T14:25:50.513Z,99899.69
2018-09-06T14:28:20.184Z,99900.77
2018-09-06T14:30:49.803Z,99902.22
2018-09-06T14:33:19.436Z,99895.48
2018-09-06T14:35:49.150Z,99892.23
2018-09-06T14:38:18.879Z,99888.30
2018-09-06T14:40:48.636Z,99874.77
2018-09-06T14:43:18.322Z,99865.97
2018-09-06T14:45:47.926Z,99863.22
2018-09-06T14:48:17.552Z,99862.44
2018-09-06T14:50:47.160Z,99870.72
2018-09-06T14:53:16.716Z,99869.80
2018-09-06T14:55:46.359Z,99867.05
2018-09-06T14:58:16.021Z,99856.37
2018-09-06T15:00:45.675Z,99844.89
2018-09-06T15:03:15.313Z,99855.25
2018-09-06T15:05:44.932Z,99857.16
2018-09-06T15:08:14.602Z,99847.16
2018-09-06T15:10:44.199Z,99845.81
2018-09-06T15:13:13.811Z,99844.70
2018-09-06T15:15:43.494Z,99842.13
2018-09-06T15:18:13.242Z,99843.47
2018-09-06T15:20:42.902Z,99843.41
2018-09-06T15:23:12.660Z,99843.22
2018-09-06T15:25:42.294Z,99840.23
2018-09-06T15:28:12.078Z,99840.51
2018-09-06T15:30:41.739Z,99836.36
2018-09-06T15:33:11.563Z,99824.75
2018-09-06T15:35:41.506Z,99829.03
2018-09-06T15:38:11.280Z,99831.48
2018-09-06T15:40:41.016Z,99828.42
2018-09-06T15:43:10.885Z,99826.19
2018-09-06T15:45:40.591Z,99829.39
2018-09-06T15:48:10.395Z,99818.06
2018-09-06T15:50:40.124Z,99815.45
2018-09-06T15:53:14.524Z,99806.48
2018-09-06T15:55:47.770Z,99808.80
2018-09-06T15:58:18.331Z,99807.47
2018-09-06T16:00:48.180Z,99801.70
2018-09-06T16:03:17.988Z,99805.33
2018-09-06T16:05:47.887Z,99809.48
2018-09-06T16:08:17.570Z,99811.33
2018-09-06T16:10:47.220Z,99808.19
2018-09-06T16:13:17.188Z,99813.74
2018-09-06T16:15:46.988Z,99820.61
2018-09-06T16:18:17.055Z,99817.73
2018-09-06T16:20:46.896Z,99811.14
2018-09-06T16:23:17.440Z,99809.98
2018-09-06T16:25:47.422Z,99812.94
2018-09-06T16:28:17.132Z,99807.62
2018-09-06T16:30:46.900Z,99810.04
2018-09-06T16:33:16.607Z,99811.28
2018-09-06T16:35:46.355Z,99811.27
2018-09-06T16:38:16.544Z,99814.34
2018-09-06T16:40:46.296Z,99819.13
2018-09-06T16:43:16.671Z,99822.94
2018-09-06T16:45:46.396Z,99821.86
2018-09-06T16:48:16.396Z,99828.02
2018-09-06T16:50:46.156Z,99828.72
2018-09-06T16:53:16.183Z,99825.28
2018-09-06T16:55:45.981Z,99824.22
2018-09-06T16:58:16.055Z,99822.95
2018-09-06T17:00:50.969Z,99824.09
2018-09-06T17:03:20.690Z,99836.21
2018-09-06T17:05:50.452Z,99830.63
2018-09-06T17:08:20.800Z,99836.12
2018-09-06T17:10:51.264Z,99839.70
2018-09-06T17:13:26.084Z,99841.22
2018-09-06T17:16:01.297Z,99839.96
2018-09-06T17:18:31.084Z,99840.59
2018-09-06T17:21:00.917Z,99832.90
2018-09-06T17:23:34.826Z,99839.87
2018-09-06T17:26:04.609Z,99843.62
2018-09-06T17:28:35.501Z,99841.61
2018-09-06T17:31:06.082Z,99847.61
2018-09-06T17:33:35.890Z,99844.59
2018-09-06T17:36:05.683Z,99852.98
2018-09-06T17:38:35.544Z,99846.52
2018-09-06T17:41:05.323Z,99850.28
2018-09-06T17:43:39.149Z,99853.27
2018-09-06T17:46:08.892Z,99851.89
2018-09-06T17:48:38.768Z,99843.02
2018-09-06T17:51:08.669Z,99840.87
2018-09-06T17:53:39.161Z,99849.53
2018-09-06T17:56:09.096Z,99850.02
2018-09-06T17:58:43.187Z,99856.22
2018-09-06T18:01:52.772Z,99845.69
2018-09-06T18:04:23.052Z,99842.45
2018-09-06T18:06:52.909Z,99843.59
2018-09-06T18:09:23.149Z,99846.84
2018-09-06T18:11:52.964Z,99847.70
2018-09-06T18:14:23.418Z,99842.27
2018-09-06T18:16:53.377Z,99837.48
2018-09-06T18:19:23.722Z,99828.30
2018-09-06T18:21:58.272Z,99825.32
2018-09-06T18:24:32.869Z,99829.11
2018-09-06T18:27:02.692Z,99825.00
2018-09-06T18:29:32.895Z,99829.39
2018-09-06T18:32:02.746Z,99834.75
2018-09-06T18:34:32.530Z,99836.11
2018-09-06T18:37:02.372Z,99844.40
2018-09-06T18:39:32.155Z,99848.78
2018-09-06T18:42:01.918Z,99845.80
2018-09-06T18:44:31.649Z,99854.79
2018-09-06T18:47:01.341Z,99856.94
2018-09-06T18:49:31.134Z,99855.36
2018-09-06T18:52:00.822Z,99858.87
2018-09-06T18:54:37.283Z,99859.70
2018-09-06T18:57:07.441Z,99857.58
2018-09-06T18:59:37.279Z,99868.10
2018-09-06T19:02:07.009Z,99875.12
2018-09-06T19:04:36.723Z,99870.24
2018-09-06T19:07:06.443Z,99878.87
2018-09-06T19:09:36.209Z,99878.11
2018-09-06T19:12:05.996Z,99884.28
2018-09-06T19:14:35.839Z,99884.02
2018-09-06T19:17:05.581Z,99885.63
2018-09-06T19:19:35.411Z,99889.42
2018-09-06T19:22:05.222Z,99882.95
2018-09-06T19:24:34.994Z,99893.72
2018-09-06T19:27:04.874Z,99896.15
2018-09-06T19:29:34.714Z,99886.98
2018-09-06T19:32:08.957Z,99896.68
2018-09-06T19:34:38.694Z,99892.91
2018-09-06T19:39:42.416Z,99896.13
2018-09-06T19:42:12.395Z,99894.23
2018-09-06T19:44:46.264Z,99890.20
2018-09-06T19:47:16.025Z,99895.05
2018-09-06T19:49:45.818Z,99900.96
2018-09-06T19:52:15.544Z,99902.59
2018-09-06T19:54:48.348Z,99903.41
2018-09-06T19:57:18.197Z,99899.34
2018-09-06T19:59:48.114Z,99895.30
2018-09-06T20:02:18.005Z,99895.05
2018-09-06T20:04:47.797Z,99895.06
2018-09-06T20:07:17.624Z,99899.89
2018-09-06T20:09:47.570Z,99893.70
2018-09-06T20:12:17.443Z,99894.78
2018-09-06T20:14:47.233Z,99895.85
2018-09-06T20:17:17.093Z,99887.50
2018-09-06T20:19:46.886Z,99884.30
2018-09-06T20:22:17.414Z,99892.36
2018-09-06T20:24:47.132Z,99895.84
2018-09-06T20:27:16.868Z,99895.06
2018-09-06T20:29:46.647Z,99901.75
2018-09-06T20:32:16.684Z,99895.59
2018-09-06T20:34:47.329Z,99892.88
2018-09-06T20:37:17.145Z,99897.18
2018-09-06T20:39:46.874Z,99895.01
2018-09-06T20:42:16.550Z,99900.39
2018-09-06T20:44:46.323Z,99903.89
2018-09-06T20:47:16.027Z,99904.17
2018-09-06T20:49:45.784Z,99909.55
2018-09-06T20:52:15.536Z,99911.45
2018-09-06T20:54:45.244Z,99911.46
2018-09-06T20:57:14.995Z,99911.72
2018-09-06T20:59:44.631Z,99910.66
2018-09-06T21:02:19.438Z,99911.42
2018-09-06T21:04:49.215Z,99909.00
2018-09-06T21:07:19.083Z,99904.14
2018-09-06T21:09:48.914Z,99906.55
2018-09-06T21:12:18.549Z,99899.83
2018-09-06T21:14:48.252Z,99899.85
2018-09-06T21:17:18.001Z,99905.50
2018-09-06T21:19:47.690Z,99900.66
2018-09-06T21:22:17.391Z,99909.56
2018-09-06T21:24:47.084Z,99908.19
2018-09-06T21:27:16.775Z,99902.55
2018-09-06T21:29:46.376Z,99891.77
2018-09-06T21:32:16.072Z,99895.80
2018-09-06T21:34:45.835Z,99899.85
2018-09-06T21:37:15.485Z,99903.34
2018-09-06T21:39:45.175Z,99901.72
2018-09-06T21:42:14.844Z,99898.23
2018-09-06T21:44:44.475Z,99898.46
2018-09-06T21:47:14.136Z,99901.72
2018-09-06T21:49:43.850Z,99902.27
2018-09-06T21:52:14.292Z,99903.33
2018-09-06T21:54:43.920Z,99897.42
2018-09-06T21:57:13.603Z,99903.09
2018-09-06T21:59:43.244Z,99901.17
2018-09-06T22:02:18.088Z,99902.27
2018-09-06T22:04:47.683Z,99891.81
2018-09-06T22:07:17.475Z,99896.08
2018-09-06T22:09:47.153Z,99889.11
2018-09-06T22:12:18.737Z,99899.03
2018-09-06T22:14:50.370Z,99893.67
2018-09-06T22:17:20.073Z,99894.48
2018-09-06T22:19:49.802Z,99896.59
2018-09-06T22:22:19.514Z,99893.92
2018-09-06T22:24:49.272Z,99892.56
2018-09-06T22:27:18.995Z,99889.90
2018-09-06T22:29:48.659Z,99893.38
2018-09-06T22:32:18.421Z,99886.92
2018-09-06T22:34:48.050Z,99893.90
2018-09-06T22:37:17.688Z,99883.42
2018-09-06T22:39:47.360Z,99882.55
2018-09-06T22:42:17.000Z,99881.22
2018-09-06T22:44:46.704Z,99884.95
2018-09-06T22:47:16.394Z,99881.45
2018-09-06T22:49:46.115Z,99879.33
2018-09-06T22:52:15.769Z,99876.90
2018-09-06T22:54:45.488Z,99877.14
2018-09-06T22:57:15.209Z,99884.66
2018-09-06T22:59:44.854Z,99878.45
2018-09-06T23:02:14.578Z,99880.10
2018-09-06T23:04:44.220Z,99883.84
2018-09-06T23:07:13.980Z,99884.67
2018-09-06T23:09:43.879Z,99871.78
2018-09-06T23:12:13.511Z,99875.56
2018-09-06T23:14:43.411Z,99871.72
2018-09-06T23:17:13.040Z,99876.08
2018-09-06T23:19:42.889Z,99880.37
2018-09-06T23:22:12.565Z,99877.39
2018-09-06T23:24:42.398Z,99881.59
2018-09-06T23:27:12.164Z,99874.00
2018-09-06T23:29:41.898Z,99880.93
2018-09-06T23:32:11.642Z,99881.73
2018-09-06T23:34:41.323Z,99883.91
2018-09-06T23:37:10.952Z,99884.66
2018-09-06T23:39:40.680Z,99883.62
2018-09-06T23:42:10.304Z,99879.08
2018-09-06T23:44:40.350Z,99882.89
2018-09-06T23:47:10.027Z,99880.95
2018-09-06T23:49:39.672Z,99878.03
2018-09-06T23:52:12.412Z,99875.94
2018-09-06T23:54:42.480Z,99879.10
2018-09-06T23:57:12.098Z,99875.93
2018-09-06T23:59:42.127Z,99873.44
