createdAt,value
2024-05-09T06:46:34.171Z,84.28
2024-05-09T06:49:23.832Z,78.97
2024-05-09T06:52:01.920Z,75.24
2024-05-09T06:55:01.581Z,76.38
2024-05-09T06:57:43.003Z,74.68
2024-05-09T07:00:30.624Z,71.09
2024-05-09T07:07:21.128Z,68.20
2024-05-09T07:09:54.572Z,66.70
2024-05-09T07:12:31.042Z,66.61
2024-05-09T07:15:33.247Z,71.40
2024-05-09T07:18:23.808Z,65.51
2024-05-09T07:21:09.248Z,60.55
2024-05-09T07:32:36.810Z,67.60
2024-05-09T07:39:25.407Z,61.16
2024-05-09T07:47:52.299Z,52.70
2024-05-09T07:51:32.160Z,54.64
2024-05-09T07:53:33.952Z,56.83
2024-05-09T07:55:32.720Z,58.15
2024-05-09T07:58:10.155Z,55.79
2024-05-09T08:00:43.358Z,56.40
2024-05-09T08:03:16.979Z,54.97
2024-05-09T08:05:51.830Z,53.10
2024-05-09T08:08:25.350Z,53.81
2024-05-09T08:10:58.578Z,52.49
2024-05-09T08:13:31.762Z,51.87
2024-05-09T08:16:06.135Z,53.35
2024-05-09T08:18:39.714Z,51.04
2024-05-09T08:21:12.957Z,53.44
2024-05-09T08:23:46.067Z,50.91
2024-05-09T08:26:19.234Z,50.77
2024-05-09T08:28:52.608Z,52.52
2024-05-09T08:31:26.061Z,52.66
2024-05-09T08:39:53.950Z,57.16
2024-05-09T08:42:44.233Z,52.74
2024-05-09T08:45:21.868Z,54.96
2024-05-09T08:48:01.629Z,55.64
2024-05-09T08:50:42.184Z,55.02
2024-05-09T09:13:48.254Z,53.43
2024-05-09T09:17:46.547Z,52.09
2024-05-09T09:20:26.354Z,51.24
2024-05-09T09:23:09.266Z,50.21
2024-05-09T09:25:42.899Z,55.42
2024-05-09T09:28:23.420Z,52.87
2024-05-09T09:31:49.537Z,52.78
2024-05-09T09:46:40.196Z,62.74
2024-05-09T09:49:24.694Z,59.98
2024-05-09T09:51:58.681Z,57.49
2024-05-09T09:54:31.946Z,60.69
2024-05-09T09:57:07.649Z,57.43
2024-05-09T09:59:46.976Z,58.47
2024-05-09T10:02:20.321Z,62.70
2024-05-09T10:04:54.302Z,61.26
2024-05-09T10:07:30.822Z,60.20
2024-05-09T10:10:16.125Z,60.46
2024-05-09T10:15:54.579Z,52.23
2024-05-09T10:18:38.570Z,53.49
2024-05-09T10:21:19.407Z,56.38
2024-05-09T10:24:09.505Z,58.79
2024-05-09T10:26:42.648Z,57.49
2024-05-09T10:29:18.526Z,57.19
2024-05-09T10:31:51.716Z,54.85
2024-05-09T10:34:25.249Z,51.67
2024-05-09T10:37:04.182Z,52.25
2024-05-09T10:39:40.292Z,52.74
2024-05-09T10:42:13.285Z,50.28
2024-05-09T10:44:49.546Z,49.50
2024-05-09T10:47:24.068Z,47.14
2024-05-09T10:49:59.908Z,44.17
2024-05-09T10:52:35.264Z,47.46
2024-05-09T10:55:09.053Z,43.92
2024-05-09T10:57:48.377Z,47.60
2024-05-09T11:00:27.735Z,40.67
2024-05-09T11:03:12.435Z,39.76
2024-05-09T11:05:47.624Z,43.03
2024-05-09T11:08:48.270Z,39.94
2024-05-09T11:11:21.599Z,41.52
2024-05-09T11:13:57.867Z,40.49
2024-05-09T11:16:32.056Z,42.11
2024-05-09T11:19:05.199Z,39.12
2024-05-09T11:21:38.824Z,41.25
2024-05-09T11:24:12.397Z,41.29
2024-05-09T11:26:45.384Z,41.18
2024-05-09T11:29:19.750Z,42.46
2024-05-09T11:31:53.293Z,40.50
2024-05-09T11:34:26.443Z,43.09
2024-05-09T11:37:13.975Z,43.46
2024-05-09T11:39:47.307Z,41.54
2024-05-09T11:42:22.580Z,42.63
2024-05-09T11:45:06.396Z,41.66
2024-05-09T11:47:40.140Z,41.23
2024-05-09T11:50:19.533Z,42.89
2024-05-09T11:52:59.984Z,41.18
2024-05-09T11:55:36.864Z,40.41
2024-05-09T11:58:12.498Z,38.73
2024-05-09T12:00:46.578Z,36.87
2024-05-09T12:03:20.873Z,37.78
2024-05-09T12:05:54.086Z,36.77
2024-05-09T12:08:27.532Z,35.93
2024-05-09T12:11:01.217Z,36.43
2024-05-09T12:13:34.325Z,36.33
2024-05-09T12:16:08.071Z,37.14
2024-05-09T12:18:41.064Z,38.97
2024-05-09T12:21:17.165Z,36.52
2024-05-09T12:23:50.133Z,39.97
2024-05-09T12:26:23.250Z,36.06
2024-05-09T12:28:56.238Z,36.95
2024-05-09T12:31:29.244Z,37.65
2024-05-09T12:34:02.455Z,37.46
2024-05-09T12:36:36.154Z,38.42
2024-05-09T12:39:12.201Z,38.44
2024-05-09T12:41:45.293Z,39.73
2024-05-09T12:44:18.290Z,39.11
2024-05-09T12:46:51.453Z,41.39
2024-05-09T12:49:24.742Z,42.84
2024-05-09T12:51:57.823Z,43.31
2024-05-09T12:54:33.875Z,42.92
2024-05-09T12:57:07.122Z,42.38
2024-05-09T12:59:42.703Z,42.90
2024-05-09T13:02:15.936Z,43.08
2024-05-09T13:04:49.281Z,40.13
2024-05-09T13:07:22.651Z,38.17
2024-05-09T13:09:55.764Z,38.13
2024-05-09T13:12:28.843Z,39.02
2024-05-09T13:15:01.891Z,39.88
2024-05-09T13:17:34.994Z,37.76
2024-05-09T13:20:14.925Z,40.29
2024-05-09T13:22:52.047Z,43.38
2024-05-09T13:25:25.141Z,42.35
2024-05-09T13:27:58.514Z,43.24
2024-05-09T13:30:39.283Z,42.85
2024-05-09T13:33:15.023Z,45.25
2024-05-09T13:35:50.605Z,45.52
2024-05-09T13:38:24.310Z,46.58
2024-05-09T13:40:57.398Z,46.99
2024-05-09T13:43:30.523Z,44.86
2024-05-09T13:46:04.507Z,45.44
2024-05-09T13:48:37.853Z,44.98
2024-05-09T13:51:10.955Z,46.59
2024-05-09T13:53:44.011Z,49.19
2024-05-09T13:56:17.077Z,50.17
2024-05-09T13:58:51.241Z,49.17
2024-05-09T14:01:25.608Z,49.57
2024-05-09T14:04:01.510Z,48.66
2024-05-09T15:04:40.347Z,57.94
2024-05-09T15:07:14.653Z,54.34
2024-05-09T15:09:48.438Z,54.71
2024-05-09T15:12:21.954Z,55.64
2024-05-09T15:14:54.998Z,58.73
2024-05-09T15:17:28.730Z,55.79
2024-05-09T15:20:02.136Z,54.56
2024-05-09T15:22:36.215Z,54.29
2024-05-09T15:25:11.510Z,54.96
2024-05-09T15:27:55.622Z,55.86
2024-05-09T15:30:33.403Z,56.51
2024-05-09T15:33:08.170Z,57.31
2024-05-09T15:35:47.332Z,59.40
2024-05-09T15:38:27.734Z,58.52
2024-05-09T15:41:04.069Z,58.88
2024-05-09T15:43:39.880Z,55.72
2024-05-09T15:46:25.221Z,59.23
2024-05-09T15:48:58.754Z,59.21
2024-05-09T15:53:20.031Z,58.85
2024-05-09T15:55:53.138Z,57.59
2024-05-09T15:58:26.443Z,59.61
2024-05-09T16:04:18.479Z,56.32
2024-05-09T16:06:59.526Z,53.76
2024-05-09T16:09:32.676Z,52.41
2024-05-09T16:12:09.873Z,52.08
2024-05-09T16:14:48.081Z,50.64
2024-05-09T16:17:22.088Z,52.31
2024-05-09T16:19:55.413Z,54.54
2024-05-09T16:22:28.314Z,56.05
2024-05-09T16:25:01.852Z,57.48
2024-05-09T16:27:35.184Z,59.06
2024-05-09T16:30:12.051Z,60.70
2024-05-09T16:33:15.090Z,60.83
2024-05-09T16:35:58.027Z,59.67
2024-05-09T16:38:30.993Z,57.55
2024-05-09T16:41:04.143Z,55.94
2024-05-09T16:43:37.394Z,54.15
2024-05-09T16:46:10.475Z,53.65
2024-05-09T16:48:45.814Z,50.75
2024-05-09T16:51:18.793Z,50.37
2024-05-09T16:53:51.928Z,49.31
2024-05-09T16:56:24.985Z,50.50
2024-05-09T16:58:58.014Z,47.71
2024-05-09T17:01:31.047Z,48.50
2024-05-09T17:04:04.465Z,50.56
2024-05-09T17:06:37.768Z,49.78
2024-05-09T17:09:12.064Z,51.66
2024-05-09T17:11:48.396Z,55.28
2024-05-09T17:14:21.365Z,57.19
2024-05-09T17:16:54.691Z,58.31
2024-05-09T17:19:27.738Z,59.71
2024-05-09T17:22:01.108Z,62.18
2024-05-09T17:24:34.068Z,62.96
2024-05-09T17:27:08.309Z,65.45
2024-05-09T17:29:41.586Z,65.70
2024-05-09T17:32:14.665Z,65.04
2024-05-09T17:34:47.708Z,68.85
2024-05-09T17:37:21.199Z,66.15
2024-05-09T17:39:57.950Z,69.90
2024-05-09T17:42:31.117Z,68.07
2024-05-09T17:45:17.456Z,68.33
2024-05-09T17:47:51.015Z,68.67
2024-05-09T17:50:30.837Z,69.36
2024-05-09T17:53:09.038Z,70.12
2024-05-09T17:55:42.750Z,69.74
2024-05-09T17:58:16.071Z,72.00
2024-05-09T18:00:49.180Z,71.47
2024-05-09T18:03:23.487Z,73.00
2024-05-09T18:05:57.080Z,73.45
2024-05-09T18:08:30.157Z,76.52
2024-05-09T18:11:03.351Z,75.14
2024-05-09T18:13:36.433Z,74.98
2024-05-09T18:16:09.463Z,75.92
2024-05-09T18:18:43.911Z,76.47
2024-05-09T18:21:17.198Z,77.81
2024-05-09T18:23:52.134Z,78.19
2024-05-09T18:26:25.256Z,80.06
2024-05-09T18:28:58.393Z,82.95
2024-05-09T18:31:31.679Z,82.47
2024-05-09T18:34:05.752Z,83.55
2024-05-09T18:36:40.690Z,84.72
2024-05-09T18:39:14.733Z,84.84
2024-05-09T18:41:47.820Z,85.94
2024-05-09T18:44:20.836Z,88.11
2024-05-09T18:46:55.106Z,90.40
2024-05-09T18:49:28.358Z,87.30
2024-05-09T18:52:01.387Z,94.26
2024-05-09T18:54:34.375Z,93.96
2024-05-09T18:57:07.550Z,93.68
2024-05-09T18:59:40.795Z,99.32
2024-05-09T19:02:14.294Z,98.98
2024-05-09T19:04:48.314Z,99.85
2024-05-09T19:07:21.521Z,100.00
2024-05-09T19:09:54.835Z,100.00
2024-05-09T19:12:27.938Z,100.00
2024-05-09T19:15:00.904Z,100.00
2024-05-09T19:17:34.105Z,100.00
2024-05-09T19:20:11.582Z,100.00
2024-05-09T19:22:50.504Z,100.00
2024-05-09T19:25:23.614Z,100.00
2024-05-09T19:27:58.435Z,100.00
2024-05-09T19:30:38.650Z,100.00
2024-05-09T19:33:24.903Z,100.00
2024-05-09T19:35:58.623Z,100.00
2024-05-09T19:38:32.532Z,100.00
2024-05-09T19:41:06.061Z,100.00
2024-05-09T19:43:39.228Z,100.00
2024-05-09T19:46:20.617Z,100.00
2024-05-09T19:48:54.289Z,100.00
2024-05-09T19:51:27.542Z,100.00
2024-05-09T19:54:49.729Z,100.00
2024-05-09T19:57:22.768Z,100.00
2024-05-09T19:59:56.852Z,100.00
2024-05-09T20:07:05.010Z,100.00
2024-05-09T20:13:50.907Z,100.00
2024-05-09T20:16:36.244Z,100.00
2024-05-09T20:19:09.388Z,100.00
2024-05-09T20:21:44.693Z,100.00
2024-05-09T20:24:20.061Z,100.00
2024-05-09T20:26:53.014Z,100.00
2024-05-09T20:29:26.650Z,100.00
2024-05-09T20:33:00.566Z,100.00
2024-05-09T20:35:34.723Z,100.00
2024-05-09T20:42:21.628Z,100.00
2024-05-09T20:45:20.350Z,100.00
2024-05-09T20:47:53.834Z,100.00
2024-05-09T20:50:38.814Z,100.00
2024-05-09T20:53:22.671Z,100.00
2024-05-09T20:56:33.531Z,100.00
2024-05-09T20:59:08.729Z,100.00
2024-05-09T21:02:18.844Z,100.00
2024-05-09T21:04:52.271Z,100.00
2024-05-09T21:07:25.701Z,100.00
2024-05-09T21:10:27.266Z,100.00
2024-05-09T21:13:03.734Z,100.00
2024-05-09T21:15:37.360Z,100.00
2024-05-09T21:19:11.246Z,100.00
2024-05-09T21:21:44.501Z,100.00
2024-05-09T21:24:17.557Z,100.00
2024-05-09T21:26:50.820Z,100.00
2024-05-09T21:29:23.938Z,100.00
2024-05-09T21:31:58.404Z,100.00
2024-05-09T21:34:31.523Z,100.00
2024-05-09T21:37:08.059Z,100.00
2024-05-09T21:39:57.722Z,100.00
2024-05-09T21:42:30.730Z,100.00
2024-05-09T21:45:05.101Z,100.00
2024-05-09T21:47:43.074Z,100.00
2024-05-09T21:54:29.700Z,100.00
2024-05-09T21:57:36.260Z,100.00
2024-05-09T22:01:09.392Z,100.00
2024-05-09T22:03:42.744Z,100.00
2024-05-09T22:06:16.199Z,100.00
2024-05-09T22:08:53.418Z,100.00
2024-05-09T22:11:26.633Z,100.00
2024-05-09T22:13:59.840Z,100.00
2024-05-09T22:16:32.988Z,100.00
2024-05-09T22:19:06.496Z,100.00
2024-05-09T22:21:49.301Z,100.00
2024-05-09T22:24:22.557Z,100.00
2024-05-09T22:26:55.790Z,100.00
2024-05-09T22:29:46.565Z,100.00
2024-05-09T22:32:19.746Z,100.00
2024-05-09T22:34:52.945Z,100.00
2024-05-09T22:37:28.771Z,100.00
2024-05-09T22:40:03.922Z,100.00
2024-05-09T22:42:41.718Z,100.00
2024-05-09T22:45:14.909Z,100.00
2024-05-09T22:47:58.944Z,100.00
2024-05-09T22:50:33.444Z,100.00
2024-05-09T22:53:06.821Z,100.00
2024-05-09T22:56:04.241Z,100.00
2024-05-09T22:58:37.392Z,100.00
2024-05-09T23:01:15.593Z,100.00
2024-05-09T23:04:22.393Z,100.00
2024-05-09T23:06:57.758Z,100.00
2024-05-09T23:09:31.918Z,100.00
2024-05-09T23:12:06.011Z,100.00
2024-05-09T23:14:39.196Z,100.00
2024-05-09T23:17:19.335Z,100.00
2024-05-09T23:19:52.441Z,100.00
2024-05-09T23:22:25.948Z,100.00
2024-05-09T23:25:23.559Z,100.00
2024-05-09T23:27:56.935Z,100.00
2024-05-09T23:30:37.473Z,100.00
2024-05-09T23:33:14.310Z,100.00
2024-05-09T23:35:47.791Z,100.00
2024-05-09T23:38:23.377Z,100.00
2024-05-09T23:40:57.112Z,100.00
2024-05-09T23:43:40.964Z,100.00
2024-05-09T23:46:14.270Z,100.00
2024-05-09T23:48:47.557Z,100.00
2024-05-09T23:52:13.076Z,100.00
2024-05-09T23:54:46.573Z,100.00
2024-05-09T23:57:19.734Z,100.00
