createdAt,value
2022-10-05T00:02:57.186Z,4.03
2022-10-05T00:06:00.389Z,3.78
2022-10-05T00:09:13.132Z,3.85
2022-10-05T00:12:21.896Z,2.97
2022-10-05T00:18:27.220Z,3.83
2022-10-05T00:21:29.776Z,3.03
2022-10-05T00:24:32.571Z,5.40
2022-10-05T00:27:37.959Z,5.25
2022-10-05T00:30:40.919Z,2.08
2022-10-05T00:33:43.668Z,2.47
2022-10-05T00:36:46.700Z,3.70
2022-10-05T00:39:49.651Z,4.82
2022-10-05T00:43:22.786Z,3.03
2022-10-05T00:46:29.037Z,4.60
2022-10-05T00:49:49.419Z,3.65
2022-10-05T00:53:06.162Z,6.62
2022-10-05T00:56:37.845Z,3.20
2022-10-05T00:59:46.340Z,3.17
2022-10-05T01:03:01.418Z,2.33
2022-10-05T01:06:24.591Z,14.48
2022-10-05T01:09:43.313Z,2.05
2022-10-05T01:12:52.178Z,7.82
2022-10-05T01:15:58.046Z,2.17
2022-10-05T01:19:34.248Z,6.20
2022-10-05T01:22:52.156Z,4.55
2022-10-05T01:26:09.644Z,3.00
2022-10-05T01:29:18.711Z,2.40
2022-10-05T01:32:30.020Z,2.12
2022-10-05T01:35:38.482Z,2.70
2022-10-05T01:38:58.202Z,2.33
2022-10-05T01:42:13.497Z,6.37
2022-10-05T01:45:40.772Z,8.18
2022-10-05T01:49:23.970Z,2.20
2022-10-05T01:52:43.964Z,6.40
2022-10-05T01:56:08.761Z,2.12
2022-10-05T01:59:43.715Z,2.72
2022-10-05T02:02:46.815Z,3.47
2022-10-05T02:06:06.387Z,2.65
2022-10-05T02:09:19.714Z,2.22
2022-10-05T02:12:27.582Z,2.22
2022-10-05T02:15:40.548Z,2.72
2022-10-05T02:18:58.900Z,2.17
2022-10-05T02:25:33.233Z,2.45
2022-10-05T02:32:06.772Z,2.40
2022-10-05T02:35:16.899Z,1.77
2022-10-05T02:38:28.800Z,3.78
2022-10-05T02:41:43.948Z,2.58
2022-10-05T02:45:21.839Z,2.67
2022-10-05T02:48:46.047Z,2.87
2022-10-05T02:52:21.880Z,4.80
2022-10-05T02:55:49.632Z,3.15
2022-10-05T02:59:31.328Z,3.20
2022-10-05T03:02:52.665Z,3.03
2022-10-05T03:06:01.526Z,1.80
2022-10-05T03:09:09.583Z,1.83
2022-10-05T03:12:21.161Z,3.35
2022-10-05T03:16:06.833Z,2.87
2022-10-05T03:19:19.208Z,6.18
2022-10-05T03:22:39.507Z,2.87
2022-10-05T03:26:13.679Z,2.67
2022-10-05T03:29:44.431Z,2.78
2022-10-05T03:33:05.244Z,1.37
2022-10-05T03:36:38.401Z,2.05
2022-10-05T03:39:57.538Z,1.75
2022-10-05T03:43:36.222Z,5.15
2022-10-05T03:47:31.175Z,6.82
2022-10-05T03:50:40.793Z,2.25
2022-10-05T03:53:53.134Z,1.87
2022-10-05T03:57:03.066Z,2.45
2022-10-05T04:00:28.160Z,2.08
2022-10-05T04:03:37.994Z,2.17
2022-10-05T04:06:52.381Z,2.25
2022-10-05T04:09:57.602Z,2.47
2022-10-05T04:13:11.187Z,4.12
2022-10-05T04:16:28.232Z,2.55
2022-10-05T04:19:44.302Z,2.55
2022-10-05T04:23:09.048Z,2.78
2022-10-05T04:26:19.493Z,2.40
2022-10-05T04:29:38.133Z,3.60
2022-10-05T04:32:47.769Z,1.40
2022-10-05T04:36:24.319Z,2.35
2022-10-05T04:39:34.383Z,2.50
2022-10-05T04:42:44.493Z,1.95
2022-10-05T04:45:58.677Z,4.00
2022-10-05T04:49:12.697Z,2.62
2022-10-05T04:52:32.864Z,3.45
2022-10-05T04:55:57.913Z,2.20
2022-10-05T04:59:22.980Z,2.97
2022-10-05T05:02:57.147Z,2.50
2022-10-05T05:06:18.249Z,2.40
2022-10-05T05:09:46.351Z,5.93
2022-10-05T05:13:01.206Z,7.27
2022-10-05T05:16:25.187Z,1.77
2022-10-05T05:19:58.305Z,3.25
2022-10-05T05:23:11.276Z,2.42
2022-10-05T05:26:45.518Z,6.00
2022-10-05T05:29:57.338Z,2.83
2022-10-05T05:33:18.121Z,4.97
2022-10-05T05:36:43.622Z,5.65
2022-10-05T05:40:10.235Z,17.83
2022-10-05T05:43:26.753Z,8.77
2022-10-05T05:47:02.251Z,19.30
2022-10-05T05:50:32.440Z,5.00
2022-10-05T05:53:35.399Z,6.62
2022-10-05T05:56:47.334Z,5.22
2022-10-05T06:00:06.135Z,4.18
2022-10-05T06:03:50.971Z,2.72
2022-10-05T06:06:58.018Z,4.07
2022-10-05T06:10:17.188Z,4.75
2022-10-05T06:13:29.018Z,3.33
2022-10-05T06:16:41.798Z,3.67
2022-10-05T06:19:47.342Z,5.07
2022-10-05T06:22:51.990Z,3.28
2022-10-05T06:26:11.624Z,2.97
2022-10-05T06:29:22.730Z,4.50
2022-10-05T06:32:33.372Z,4.10
2022-10-05T06:35:55.818Z,5.05
2022-10-05T06:39:17.986Z,5.82
2022-10-05T06:42:44.694Z,5.15
2022-10-05T06:46:11.890Z,4.37
2022-10-05T06:49:25.249Z,4.22
2022-10-05T06:52:40.461Z,7.80
2022-10-05T06:55:48.953Z,4.57
2022-10-05T06:58:58.483Z,5.30
2022-10-05T07:02:14.571Z,5.87
2022-10-05T07:05:35.813Z,3.60
2022-10-05T07:08:57.144Z,4.40
2022-10-05T07:12:43.812Z,5.93
2022-10-05T07:16:34.007Z,7.12
2022-10-05T07:20:01.359Z,3.78
2022-10-05T07:23:08.878Z,5.70
2022-10-05T07:26:28.861Z,4.93
2022-10-05T07:29:34.594Z,3.87
2022-10-05T07:33:13.681Z,11.05
2022-10-05T07:36:52.241Z,4.97
2022-10-05T07:40:08.733Z,8.02
2022-10-05T07:43:45.274Z,4.90
2022-10-05T07:46:58.617Z,5.57
2022-10-05T07:50:23.555Z,4.97
2022-10-05T07:53:58.869Z,6.78
2022-10-05T07:57:10.806Z,9.55
2022-10-05T08:00:21.112Z,6.65
2022-10-05T08:03:47.359Z,8.68
2022-10-05T08:06:54.144Z,5.15
2022-10-05T08:10:23.045Z,7.85
2022-10-05T08:13:31.539Z,7.18
2022-10-05T08:16:38.457Z,7.28
2022-10-05T08:19:48.944Z,10.40
2022-10-05T08:23:01.536Z,7.78
2022-10-05T08:26:34.905Z,9.73
2022-10-05T08:30:01.412Z,8.45
2022-10-05T08:33:14.809Z,9.43
2022-10-05T08:36:24.128Z,11.35
2022-10-05T08:39:36.194Z,9.45
2022-10-05T08:43:07.005Z,9.82
2022-10-05T08:46:32.001Z,13.70
2022-10-05T08:49:47.043Z,10.65
2022-10-05T08:53:07.685Z,9.70
2022-10-05T08:57:06.274Z,10.05
2022-10-05T09:00:13.166Z,7.12
2022-10-05T09:03:39.695Z,7.65
2022-10-05T09:06:53.998Z,7.32
2022-10-05T09:10:01.842Z,10.38
2022-10-05T09:13:22.950Z,10.13
2022-10-05T09:16:44.391Z,9.15
2022-10-05T09:19:58.501Z,9.95
2022-10-05T09:23:25.088Z,9.57
2022-10-05T09:27:04.524Z,9.35
2022-10-05T09:30:55.639Z,11.52
2022-10-05T09:34:13.177Z,9.55
2022-10-05T09:37:26.067Z,9.90
2022-10-05T09:40:56.897Z,9.20
2022-10-05T09:44:17.181Z,10.35
2022-10-05T09:47:45.191Z,8.77
2022-10-05T09:50:58.548Z,8.30
2022-10-05T09:54:32.943Z,6.82
2022-10-05T09:58:00.408Z,6.93
2022-10-05T10:01:36.391Z,6.78
2022-10-05T10:05:20.149Z,7.20
2022-10-05T10:08:44.181Z,8.13
2022-10-05T10:12:08.668Z,6.53
2022-10-05T10:15:36.790Z,7.03
2022-10-05T10:19:18.072Z,6.25
2022-10-05T10:22:57.661Z,6.03
2022-10-05T10:26:16.986Z,7.70
2022-10-05T10:29:45.886Z,7.18
2022-10-05T10:33:13.870Z,6.07
2022-10-05T10:36:27.741Z,5.93
2022-10-05T10:39:58.083Z,7.97
2022-10-05T10:43:32.753Z,7.90
2022-10-05T10:46:44.952Z,7.82
2022-10-05T10:50:15.801Z,5.95
2022-10-05T10:53:39.697Z,5.67
2022-10-05T10:56:47.945Z,7.43
2022-10-05T11:00:19.467Z,6.93
2022-10-05T11:03:50.264Z,6.25
2022-10-05T11:07:11.278Z,5.40
2022-10-05T11:10:22.798Z,5.90
2022-10-05T11:14:11.748Z,5.62
2022-10-05T11:17:29.363Z,6.87
2022-10-05T11:20:47.446Z,7.22
2022-10-05T11:24:18.241Z,6.70
2022-10-05T11:27:41.875Z,6.62
2022-10-05T11:31:03.081Z,6.20
2022-10-05T11:34:33.229Z,6.03
2022-10-05T11:38:07.878Z,6.85
2022-10-05T11:41:19.511Z,10.25
2022-10-05T11:44:59.446Z,6.82
2022-10-05T11:48:11.331Z,8.68
2022-10-05T11:51:29.159Z,7.03
2022-10-05T11:58:26.149Z,6.93
2022-10-05T12:01:56.622Z,8.52
2022-10-05T12:05:22.018Z,8.85
2022-10-05T12:08:36.774Z,8.05
2022-10-05T12:12:00.674Z,8.60
2022-10-05T12:15:26.855Z,7.90
2022-10-05T12:18:32.724Z,6.60
2022-10-05T12:21:47.878Z,8.40
2022-10-05T12:25:02.956Z,6.15
2022-10-05T12:28:12.340Z,9.73
2022-10-05T12:31:35.565Z,8.85
2022-10-05T12:34:48.785Z,6.37
2022-10-05T12:38:17.001Z,6.60
2022-10-05T12:44:43.257Z,6.95
2022-10-05T12:47:54.678Z,6.90
2022-10-05T12:51:08.181Z,5.22
2022-10-05T12:54:34.428Z,5.93
2022-10-05T12:57:37.190Z,6.65
2022-10-05T13:00:53.795Z,6.25
2022-10-05T13:04:02.985Z,4.85
2022-10-05T13:07:36.759Z,4.30
2022-10-05T13:10:49.404Z,4.97
2022-10-05T13:14:29.652Z,5.12
2022-10-05T13:17:47.729Z,6.35
2022-10-05T13:21:04.511Z,4.05
2022-10-05T13:24:17.360Z,6.43
2022-10-05T13:27:29.642Z,2.65
2022-10-05T13:30:33.637Z,2.80
2022-10-05T13:34:20.081Z,3.10
2022-10-05T13:37:32.547Z,3.00
2022-10-05T13:40:45.994Z,2.50
2022-10-05T13:44:18.151Z,2.70
2022-10-05T13:48:08.800Z,4.45
2022-10-05T13:51:17.802Z,3.42
2022-10-05T13:54:27.113Z,2.15
2022-10-05T13:57:47.100Z,2.50
2022-10-05T14:00:56.390Z,3.40
2022-10-05T14:04:24.667Z,2.53
2022-10-05T14:07:38.691Z,2.37
2022-10-05T14:10:43.675Z,2.70
2022-10-05T14:13:48.163Z,3.03
2022-10-05T14:16:56.474Z,2.67
2022-10-05T14:20:02.913Z,2.80
2022-10-05T14:23:24.447Z,3.00
2022-10-05T14:26:27.316Z,3.05
2022-10-05T14:29:38.249Z,3.45
2022-10-05T14:32:51.454Z,2.95
2022-10-05T14:35:56.360Z,3.08
2022-10-05T14:39:02.049Z,2.53
2022-10-05T14:42:19.204Z,5.32
2022-10-05T14:45:25.139Z,2.80
2022-10-05T14:48:40.747Z,4.28
2022-10-05T14:51:43.496Z,3.17
2022-10-05T14:55:24.683Z,4.30
2022-10-05T14:58:43.247Z,4.35
2022-10-05T15:01:55.442Z,3.33
2022-10-05T15:05:07.079Z,5.00
2022-10-05T15:08:36.032Z,3.45
2022-10-05T15:11:46.554Z,3.75
2022-10-05T15:15:01.426Z,3.10
2022-10-05T15:18:19.653Z,2.83
2022-10-05T15:21:39.444Z,3.03
2022-10-05T15:24:51.720Z,2.95
2022-10-05T15:28:22.553Z,4.68
2022-10-05T15:31:40.574Z,3.37
2022-10-05T15:37:54.894Z,2.75
2022-10-05T15:41:10.054Z,3.30
2022-10-05T15:44:30.561Z,3.33
2022-10-05T15:47:51.781Z,3.40
2022-10-05T15:51:22.220Z,2.83
2022-10-05T15:54:49.776Z,4.47
2022-10-05T15:57:52.227Z,4.80
2022-10-05T16:01:09.109Z,4.32
2022-10-05T16:04:22.844Z,4.12
2022-10-05T16:07:52.311Z,5.78
2022-10-05T16:10:56.536Z,3.45
2022-10-05T16:14:12.656Z,2.80
2022-10-05T16:17:18.322Z,3.00
2022-10-05T16:20:41.122Z,5.43
2022-10-05T16:24:15.603Z,2.62
2022-10-05T16:27:21.187Z,2.60
2022-10-05T16:30:26.372Z,4.13
2022-10-05T16:33:58.403Z,3.28
2022-10-05T16:37:13.248Z,3.55
2022-10-05T16:40:33.944Z,4.72
2022-10-05T16:43:49.404Z,3.00
2022-10-05T16:46:59.440Z,2.80
2022-10-05T16:50:17.538Z,2.95
2022-10-05T16:53:30.544Z,3.00
2022-10-05T16:56:42.545Z,2.95
2022-10-05T17:00:03.962Z,3.10
2022-10-05T17:03:21.193Z,4.80
2022-10-05T17:06:37.064Z,4.80
2022-10-05T17:10:07.496Z,3.03
2022-10-05T17:13:37.365Z,3.20
2022-10-05T17:16:47.296Z,4.97
2022-10-05T17:20:19.283Z,4.05
2022-10-05T17:23:50.359Z,5.68
2022-10-05T17:27:15.972Z,7.95
2022-10-05T17:30:29.274Z,4.40
2022-10-05T17:33:33.454Z,4.47
2022-10-05T17:36:53.133Z,5.43
2022-10-05T17:39:57.101Z,3.83
2022-10-05T17:43:23.973Z,3.60
2022-10-05T17:46:47.533Z,4.75
2022-10-05T17:50:16.876Z,4.68
2022-10-05T17:53:41.270Z,4.72
2022-10-05T17:56:46.966Z,5.80
2022-10-05T17:59:52.336Z,4.75
2022-10-05T18:02:58.254Z,6.30
2022-10-05T18:06:25.651Z,5.12
2022-10-05T18:09:33.092Z,4.95
2022-10-05T18:12:45.388Z,6.57
2022-10-05T18:15:49.266Z,4.70
2022-10-05T18:18:57.308Z,6.60
2022-10-05T18:22:07.781Z,6.43
2022-10-05T18:25:20.144Z,7.60
2022-10-05T18:28:25.260Z,5.80
2022-10-05T18:31:42.196Z,4.25
2022-10-05T18:35:08.419Z,6.40
2022-10-05T18:38:38.525Z,6.30
2022-10-05T18:41:54.493Z,8.20
2022-10-05T18:45:16.988Z,8.55
2022-10-05T18:48:50.178Z,6.78
2022-10-05T18:52:08.913Z,7.60
2022-10-05T18:55:20.791Z,6.65
2022-10-05T18:58:33.357Z,6.07
2022-10-05T19:01:59.672Z,7.90
2022-10-05T19:05:29.343Z,9.95
2022-10-05T19:08:41.220Z,6.30
2022-10-05T19:11:55.707Z,9.52
2022-10-05T19:15:23.318Z,8.43
2022-10-05T19:18:44.443Z,8.23
2022-10-05T19:22:07.233Z,7.00
2022-10-05T19:25:24.974Z,5.85
2022-10-05T19:28:41.261Z,8.07
2022-10-05T19:31:53.141Z,7.40
2022-10-05T19:35:05.768Z,7.72
2022-10-05T19:38:27.409Z,4.95
2022-10-05T19:41:36.161Z,6.40
2022-10-05T19:45:10.306Z,9.68
2022-10-05T19:48:22.017Z,8.38
2022-10-05T19:51:29.471Z,6.20
2022-10-05T19:54:32.444Z,7.60
2022-10-05T19:57:35.249Z,7.00
2022-10-05T20:00:37.961Z,9.30
2022-10-05T20:03:41.049Z,6.40
2022-10-05T20:06:43.636Z,6.70
2022-10-05T20:09:58.520Z,4.85
2022-10-05T20:13:03.695Z,7.65
2022-10-05T20:16:35.650Z,12.65
2022-10-05T20:19:57.551Z,6.45
2022-10-05T20:23:22.518Z,7.90
2022-10-05T20:27:12.612Z,6.03
2022-10-05T20:30:28.653Z,5.40
2022-10-05T20:33:31.171Z,7.53
2022-10-05T20:36:33.930Z,8.43
2022-10-05T20:39:36.445Z,6.20
2022-10-05T20:42:39.290Z,7.75
2022-10-05T20:45:43.354Z,5.53
2022-10-05T20:48:46.041Z,6.10
2022-10-05T20:51:48.519Z,5.43
2022-10-05T20:54:54.136Z,10.85
2022-10-05T20:57:57.685Z,8.75
2022-10-05T21:01:15.382Z,8.00
2022-10-05T21:04:20.762Z,6.65
2022-10-05T21:07:25.686Z,6.82
2022-10-05T21:10:28.147Z,6.35
2022-10-05T21:13:30.837Z,6.30
2022-10-05T21:16:38.082Z,7.87
2022-10-05T21:19:40.952Z,8.02
2022-10-05T21:22:43.404Z,9.20
2022-10-05T21:25:46.110Z,8.18
2022-10-05T21:28:48.624Z,7.05
2022-10-05T21:31:51.536Z,7.22
2022-10-05T21:34:54.041Z,7.07
2022-10-05T21:37:56.751Z,7.05
2022-10-05T21:41:01.676Z,8.43
2022-10-05T21:44:06.250Z,9.20
2022-10-05T21:47:08.833Z,8.43
2022-10-05T21:50:11.704Z,7.62
2022-10-05T21:53:18.457Z,10.73
2022-10-05T21:56:24.256Z,6.55
2022-10-05T21:59:31.271Z,7.97
2022-10-05T22:02:34.361Z,6.82
2022-10-05T22:05:37.187Z,9.30
2022-10-05T22:08:40.176Z,10.73
2022-10-05T22:11:46.641Z,10.40
2022-10-05T22:14:49.671Z,9.00
2022-10-05T22:17:52.623Z,10.77
2022-10-05T22:20:55.128Z,9.68
2022-10-05T22:23:58.357Z,10.88
2022-10-05T22:27:00.880Z,11.85
2022-10-05T22:30:05.724Z,12.18
2022-10-05T22:33:08.614Z,17.92
2022-10-05T22:36:11.445Z,9.40
2022-10-05T22:39:14.960Z,13.35
2022-10-05T22:42:17.648Z,11.95
2022-10-05T22:45:20.215Z,10.20
2022-10-05T22:48:23.013Z,12.23
2022-10-05T22:51:25.529Z,14.40
2022-10-05T22:54:30.094Z,8.52
2022-10-05T22:57:38.899Z,8.82
2022-10-05T23:00:58.052Z,7.93
2022-10-05T23:04:01.716Z,10.95
2022-10-05T23:07:04.954Z,19.58
2022-10-05T23:10:10.187Z,12.20
2022-10-05T23:13:13.003Z,15.00
2022-10-05T23:16:17.850Z,13.23
2022-10-05T23:19:22.217Z,10.32
2022-10-05T23:22:25.362Z,12.73
2022-10-05T23:25:28.023Z,9.48
2022-10-05T23:28:30.948Z,12.43
2022-10-05T23:31:34.471Z,10.43
2022-10-05T23:34:36.927Z,12.52
2022-10-05T23:37:41.361Z,12.23
2022-10-05T23:40:46.524Z,9.93
2022-10-05T23:43:49.777Z,10.23
2022-10-05T23:46:52.281Z,10.80
2022-10-05T23:49:55.457Z,10.55
2022-10-05T23:52:58.544Z,13.02
2022-10-05T23:56:01.608Z,8.63
2022-10-05T23:59:04.195Z,13.62
