createdAt,value
2018-08-14T00:02:47.031Z,99242.77
2018-08-14T00:06:50.483Z,99244.78
2018-08-14T00:10:53.953Z,99234.88
2018-08-14T00:14:57.417Z,99232.94
2018-08-14T00:19:00.892Z,99227.66
2018-08-14T00:23:04.401Z,99221.91
2018-08-14T00:27:08.346Z,99223.92
2018-08-14T00:31:11.797Z,99229.84
2018-08-14T00:35:15.326Z,99242.42
2018-08-14T00:39:18.795Z,99235.80
2018-08-14T00:43:22.246Z,99227.72
2018-08-14T00:47:25.729Z,99239.62
2018-08-14T00:51:29.257Z,99235.19
2018-08-14T01:04:51.419Z,99247.98
2018-08-14T01:08:54.900Z,99244.20
2018-08-14T01:12:59.155Z,99232.32
2018-08-14T01:17:02.597Z,99234.41
2018-08-14T01:21:06.138Z,99234.09
2018-08-14T01:25:09.800Z,99254.81
2018-08-14T01:29:13.257Z,99261.23
2018-08-14T01:33:16.772Z,99261.86
2018-08-14T01:37:20.220Z,99257.06
2018-08-14T01:41:24.559Z,99258.61
2018-08-14T02:28:13.046Z,99288.69
2018-08-14T02:32:29.941Z,99297.67
2018-08-14T02:36:47.710Z,99292.84
2018-08-14T02:40:55.273Z,99304.30
2018-08-14T02:45:07.682Z,99298.16
2018-08-14T02:49:20.665Z,99307.80
2018-08-14T02:53:28.126Z,99314.98
2018-08-14T02:57:39.161Z,99309.13
2018-08-14T03:01:58.242Z,99316.33
2018-08-14T03:06:06.449Z,99321.32
2018-08-14T03:10:20.961Z,99336.45
2018-08-14T03:14:29.732Z,99340.48
2018-08-14T03:18:36.537Z,99335.89
2018-08-14T03:22:45.257Z,99329.95
2018-08-14T03:26:58.759Z,99337.16
2018-08-14T03:31:16.039Z,99346.25
2018-08-14T03:35:23.070Z,99338.77
2018-08-14T03:39:32.575Z,99345.92
2018-08-14T03:43:44.212Z,99343.94
2018-08-14T03:47:56.315Z,99341.26
2018-08-14T03:52:08.588Z,99336.45
2018-08-14T04:05:10.560Z,99350.28
2018-08-14T04:09:26.035Z,99352.55
2018-08-14T04:13:42.815Z,99350.84
2018-08-14T04:17:46.458Z,99357.55
2018-08-14T04:21:49.928Z,99358.48
2018-08-14T04:25:53.414Z,99359.42
2018-08-14T04:29:56.883Z,99372.46
2018-08-14T04:34:00.302Z,99377.05
2018-08-14T04:38:03.775Z,99389.50
2018-08-14T04:42:07.417Z,99388.94
2018-08-14T04:46:10.878Z,99395.20
2018-08-14T04:50:14.998Z,99399.52
2018-08-14T04:54:18.527Z,99406.45
2018-08-14T04:58:22.041Z,99412.28
2018-08-14T05:02:25.559Z,99409.88
2018-08-14T05:06:29.058Z,99418.30
2018-08-14T05:10:32.554Z,99421.23
2018-08-14T05:14:36.116Z,99424.51
2018-08-14T05:18:40.169Z,99427.60
2018-08-14T05:22:43.859Z,99428.38
2018-08-14T05:26:47.338Z,99433.30
2018-08-14T05:30:50.815Z,99431.39
2018-08-14T05:34:54.310Z,99434.29
2018-08-14T05:38:57.809Z,99438.45
2018-08-14T05:43:01.278Z,99438.78
2018-08-14T05:47:04.842Z,99444.23
2018-08-14T05:51:08.265Z,99453.47
2018-08-14T05:55:11.753Z,99453.13
2018-08-14T05:59:15.206Z,99453.98
2018-08-14T06:03:18.639Z,99456.56
2018-08-14T06:07:22.104Z,99452.78
2018-08-14T06:11:25.622Z,99459.25
2018-08-14T06:15:29.102Z,99461.49
2018-08-14T06:19:32.577Z,99460.50
2018-08-14T06:28:04.806Z,99456.83
2018-08-14T06:32:10.447Z,99452.44
2018-08-14T06:36:16.894Z,99462.91
2018-08-14T06:40:22.338Z,99460.55
2018-08-14T06:44:26.897Z,99448.45
2018-08-14T06:48:36.854Z,99459.33
2018-08-14T06:52:44.033Z,99463.45
2018-08-14T06:56:48.332Z,99457.80
2018-08-14T07:00:54.400Z,99465.12
2018-08-14T07:05:01.279Z,99457.91
2018-08-14T07:09:08.629Z,99459.26
2018-08-14T07:13:13.090Z,99472.36
2018-08-14T07:17:17.169Z,99482.27
2018-08-14T07:21:29.962Z,99478.78
2018-08-14T07:25:35.382Z,99484.97
2018-08-14T07:29:39.595Z,99478.59
2018-08-14T07:33:44.354Z,99485.91
2018-08-14T07:37:50.146Z,99486.31
2018-08-14T07:41:55.022Z,99489.47
2018-08-14T07:45:59.385Z,99491.31
2018-08-14T07:50:04.274Z,99498.05
2018-08-14T07:54:09.994Z,99494.19
2018-08-14T07:58:14.274Z,99490.94
2018-08-14T08:02:19.910Z,99496.59
2018-08-14T08:06:25.358Z,99496.79
2018-08-14T08:10:29.797Z,99496.45
2018-08-14T08:14:34.071Z,99504.36
2018-08-14T08:18:38.957Z,99512.80
2018-08-14T08:22:44.430Z,99521.52
2018-08-14T08:26:49.233Z,99534.58
2018-08-14T08:30:53.749Z,99534.12
2018-08-14T08:34:58.241Z,99533.03
2018-08-14T08:39:04.181Z,99533.39
2018-08-14T08:43:09.633Z,99527.89
2018-08-14T08:47:13.824Z,99523.37
2018-08-14T08:51:18.729Z,99523.48
2018-08-14T08:55:22.755Z,99526.27
2018-08-14T08:59:27.713Z,99528.28
2018-08-14T09:03:32.340Z,99532.20
2018-08-14T09:07:37.544Z,99536.15
2018-08-14T09:11:42.040Z,99527.04
2018-08-14T09:15:46.434Z,99534.73
2018-08-14T09:19:51.996Z,99535.73
2018-08-14T09:23:56.598Z,99524.20
2018-08-14T09:28:01.557Z,99512.27
2018-08-14T09:32:06.728Z,99517.66
2018-08-14T09:36:11.279Z,99518.14
2018-08-14T09:40:18.725Z,99516.90
2018-08-14T09:44:23.237Z,99511.36
2018-08-14T09:48:27.501Z,99518.09
2018-08-14T09:52:32.073Z,99523.63
2018-08-14T09:56:36.552Z,99508.36
2018-08-14T10:00:46.574Z,99510.02
2018-08-14T10:04:56.006Z,99514.60
2018-08-14T10:09:01.504Z,99517.48
2018-08-14T10:13:06.485Z,99526.41
2018-08-14T10:17:13.258Z,99528.56
2018-08-14T10:21:17.644Z,99530.22
2018-08-14T10:25:21.953Z,99531.97
2018-08-14T10:29:28.588Z,99539.06
2018-08-14T10:33:35.809Z,99548.50
2018-08-14T10:47:24.439Z,99547.15
2018-08-14T10:51:27.940Z,99546.78
2018-08-14T10:55:31.394Z,99543.92
2018-08-14T10:59:34.879Z,99554.41
2018-08-14T11:03:38.282Z,99552.67
2018-08-14T11:07:42.767Z,99555.08
2018-08-14T11:11:51.504Z,99557.28
2018-08-14T11:15:54.930Z,99547.95
2018-08-14T11:19:58.433Z,99551.90
2018-08-14T11:24:01.935Z,99549.98
2018-08-14T11:28:05.436Z,99550.74
2018-08-14T11:32:08.921Z,99543.64
2018-08-14T11:36:12.364Z,99547.20
2018-08-14T11:40:16.141Z,99538.83
2018-08-14T11:44:19.674Z,99545.74
2018-08-14T11:48:23.591Z,99538.61
2018-08-14T11:52:27.035Z,99535.73
2018-08-14T11:56:30.539Z,99537.07
2018-08-14T12:00:34.048Z,99533.98
2018-08-14T12:04:37.563Z,99531.69
2018-08-14T12:08:41.055Z,99531.69
2018-08-14T12:12:44.491Z,99524.95
2018-08-14T12:16:47.952Z,99528.23
2018-08-14T12:20:51.394Z,99524.55
2018-08-14T12:24:55.061Z,99532.09
2018-08-14T12:28:58.522Z,99536.72
2018-08-14T12:33:01.985Z,99539.41
2018-08-14T12:37:05.521Z,99535.74
2018-08-14T12:41:08.999Z,99531.70
2018-08-14T12:45:19.082Z,99531.13
2018-08-14T12:49:22.551Z,99535.38
2018-08-14T12:53:26.020Z,99530.63
2018-08-14T12:57:29.559Z,99527.52
2018-08-14T13:01:33.028Z,99520.80
2018-08-14T13:05:36.482Z,99515.41
2018-08-14T13:09:39.965Z,99521.19
2018-08-14T13:13:43.405Z,99520.89
2018-08-14T13:17:57.628Z,99521.02
2018-08-14T13:22:01.090Z,99517.16
2018-08-14T13:26:04.662Z,99522.27
2018-08-14T13:30:23.280Z,99517.56
2018-08-14T13:34:48.339Z,99513.52
2018-08-14T13:49:27.124Z,99499.09
2018-08-14T14:35:25.749Z,99480.59
2018-08-14T14:39:52.811Z,99476.16
2018-08-14T14:44:28.236Z,99476.23
2018-08-14T15:29:29.101Z,99443.73
2018-08-14T15:34:04.526Z,99441.11
2018-08-14T15:38:22.008Z,99433.87
2018-08-14T15:42:41.493Z,99445.81
2018-08-14T15:46:56.704Z,99444.36
2018-08-14T15:51:02.149Z,99449.92
2018-08-14T15:55:09.688Z,99447.42
2018-08-14T15:59:24.820Z,99437.84
2018-08-14T16:03:30.079Z,99450.78
2018-08-14T16:07:35.977Z,99449.89
2018-08-14T16:11:49.843Z,99457.69
2018-08-14T16:16:11.106Z,99454.79
2018-08-14T16:20:20.791Z,99455.05
2018-08-14T16:33:35.476Z,99464.44
2018-08-14T16:38:19.059Z,99473.98
2018-08-14T16:42:35.886Z,99468.58
2018-08-14T16:46:44.880Z,99481.98
2018-08-14T16:55:13.186Z,99475.52
2018-08-14T16:59:22.910Z,99471.31
2018-08-14T17:03:35.072Z,99474.97
2018-08-14T17:07:48.837Z,99478.16
2018-08-14T17:11:58.146Z,99485.89
2018-08-14T17:16:10.865Z,99479.14
2018-08-14T17:20:15.569Z,99490.99
2018-08-14T18:32:26.709Z,99565.67
2018-08-14T18:36:30.120Z,99573.94
2018-08-14T18:40:33.570Z,99566.73
2018-08-14T18:44:37.060Z,99578.36
2018-08-14T18:48:40.498Z,99576.02
2018-08-14T18:52:43.942Z,99581.00
2018-08-14T18:56:47.404Z,99593.06
2018-08-14T19:00:50.837Z,99594.63
2018-08-14T19:04:54.245Z,99598.44
2018-08-14T19:08:57.754Z,99603.05
2018-08-14T19:13:01.308Z,99599.18
2018-08-14T19:17:04.709Z,99599.36
2018-08-14T19:21:08.297Z,99602.34
2018-08-14T19:25:11.830Z,99593.75
2018-08-14T19:29:15.288Z,99602.48
2018-08-14T19:33:18.752Z,99604.08
2018-08-14T19:37:22.181Z,99610.13
2018-08-14T19:41:25.607Z,99607.69
2018-08-14T19:45:29.018Z,99608.27
2018-08-14T19:49:32.439Z,99615.16
2018-08-14T20:03:45.985Z,99615.70
2018-08-14T20:26:16.769Z,99647.20
2018-08-14T22:38:38.578Z,99734.70
2018-08-14T22:42:42.048Z,99729.47
2018-08-14T22:46:45.474Z,99732.16
2018-08-14T22:50:48.914Z,99735.47
2018-08-14T22:54:52.391Z,99740.92
2018-08-14T22:58:55.764Z,99744.61
2018-08-14T23:02:59.203Z,99745.65
2018-08-14T23:07:03.971Z,99747.13
2018-08-14T23:11:07.652Z,99749.03
2018-08-14T23:15:12.412Z,99754.95
2018-08-14T23:19:15.850Z,99763.16
2018-08-14T23:23:19.301Z,99772.14
2018-08-14T23:27:22.778Z,99786.53
2018-08-14T23:31:26.236Z,99782.64
2018-08-14T23:35:29.724Z,99784.40
2018-08-14T23:39:33.157Z,99786.20
2018-08-14T23:43:36.585Z,99783.51
2018-08-14T23:47:41.045Z,99793.80
2018-08-14T23:51:44.488Z,99801.44
2018-08-14T23:55:47.937Z,99799.23
2018-08-14T23:59:51.425Z,99798.34
