createdAt,value
2018-02-07T00:04:26.997Z,0.0
2018-02-07T00:15:12.737Z,0.0
2018-02-07T00:25:25.972Z,0.0
2018-02-07T00:35:39.186Z,0.0
2018-02-07T01:14:50.678Z,0.0
2018-02-07T01:25:03.940Z,0.0
2018-02-07T01:49:02.257Z,0.0
2018-02-07T01:59:16.293Z,0.0
2018-02-07T02:09:29.855Z,0.0
2018-02-07T02:36:43.711Z,0.0
2018-02-07T02:52:07.555Z,0.0
2018-02-07T03:02:21.214Z,0.0
2018-02-07T03:12:35.387Z,0.0
2018-02-07T03:22:49.290Z,0.0
2018-02-07T03:33:02.764Z,0.0
2018-02-07T03:58:49.940Z,0.0
2018-02-07T04:09:04.925Z,0.0
2018-02-07T04:19:18.988Z,0.0
2018-02-07T04:31:21.518Z,0.0
2018-02-07T04:42:00.532Z,0.0
2018-02-07T04:54:18.359Z,0.0
2018-02-07T05:17:50.298Z,0.0
2018-02-07T05:28:04.039Z,0.0
2018-02-07T05:40:29.325Z,0.0
2018-02-07T05:55:06.154Z,0.0
2018-02-07T06:23:41.030Z,0.0
2018-02-07T07:07:05.627Z,276.0
2018-02-07T07:17:19.861Z,528.0
2018-02-07T07:28:04.613Z,932.0
2018-02-07T07:39:44.303Z,1360.0
2018-02-07T08:46:30.812Z,4412.0
2018-02-07T08:56:44.648Z,4784.0
2018-02-07T09:06:58.360Z,5008.0
2018-02-07T09:17:17.606Z,5280.0
2018-02-07T09:27:32.484Z,5496.0
2018-02-07T09:40:58.014Z,5656.0
2018-02-07T09:51:59.470Z,6008.0
2018-02-07T10:02:13.215Z,6148.0
2018-02-07T10:12:57.531Z,6496.0
2018-02-07T10:23:41.582Z,6752.0
2018-02-07T10:33:55.832Z,15652.0
2018-02-07T10:44:40.371Z,64768.0
2018-02-07T10:55:25.263Z,67584.0
2018-02-07T11:06:09.930Z,76608.0
2018-02-07T11:16:23.457Z,88224.0
2018-02-07T11:26:37.643Z,59584.0
2018-02-07T11:37:12.715Z,69760.0
2018-02-07T11:47:26.802Z,76384.0
2018-02-07T11:59:57.544Z,79776.0
2018-02-07T12:13:00.777Z,77824.0
2018-02-07T12:23:52.030Z,60192.0
2018-02-07T12:34:06.845Z,69184.0
2018-02-07T12:44:52.543Z,64640.0
2018-02-07T12:55:37.372Z,73792.0
2018-02-07T13:05:51.404Z,62880.0
2018-02-07T13:16:05.852Z,69472.0
2018-02-07T13:26:19.998Z,49664.0
2018-02-07T13:36:34.106Z,71200.0
2018-02-07T13:47:37.244Z,65152.0
2018-02-07T13:57:55.883Z,48896.0
2018-02-07T14:08:27.742Z,51200.0
2018-02-07T14:19:08.860Z,54752.0
2018-02-07T14:29:23.050Z,22144.0
2018-02-07T14:39:55.349Z,40704.0
2018-02-07T14:50:25.150Z,36864.0
2018-02-07T15:01:09.919Z,13472.0
2018-02-07T15:11:24.426Z,9756.0
2018-02-07T15:22:22.071Z,5176.0
2018-02-07T15:33:25.130Z,3228.0
2018-02-07T15:43:41.103Z,2444.0
2018-02-07T16:04:43.273Z,1104.0
2018-02-07T16:14:58.013Z,636.0
2018-02-07T16:25:57.103Z,296.0
2018-02-07T16:36:13.384Z,112.0
2018-02-07T16:46:28.541Z,32.0
2018-02-07T16:57:24.283Z,8.0
2018-02-07T17:07:39.677Z,0.0
2018-02-07T17:18:24.300Z,0.0
2018-02-07T17:28:52.426Z,0.0
2018-02-07T17:39:08.124Z,0.0
2018-02-07T17:51:25.358Z,0.0
2018-02-07T18:17:17.527Z,0.0
2018-02-07T18:30:42.907Z,0.0
2018-02-07T18:40:57.794Z,0.0
2018-02-07T18:52:41.755Z,0.0
2018-02-07T19:33:33.302Z,0.0
2018-02-07T20:26:10.077Z,0.0
2018-02-07T20:56:10.707Z,0.0
2018-02-07T21:10:05.310Z,0.0
2018-02-07T21:40:53.880Z,0.0
2018-02-07T22:09:52.901Z,0.0
2018-02-07T22:23:58.158Z,0.0
2018-02-07T22:34:12.476Z,0.0
2018-02-07T22:47:40.963Z,0.0
2018-02-07T23:36:03.981Z,0.0
2018-02-07T23:46:18.076Z,0.0
2018-02-07T23:56:32.485Z,0.0
