createdAt,value
2017-11-29T00:01:47.385Z,92.00
2017-11-29T00:04:15.726Z,92.00
2017-11-29T00:06:43.319Z,92.00
2017-11-29T00:09:10.867Z,92.00
2017-11-29T00:11:41.975Z,92.10
2017-11-29T00:14:09.511Z,92.40
2017-11-29T00:16:37.095Z,92.10
2017-11-29T00:19:04.635Z,92.00
2017-11-29T00:21:32.726Z,92.10
2017-11-29T00:24:00.282Z,92.10
2017-11-29T00:26:27.873Z,92.10
2017-11-29T00:28:55.705Z,92.10
2017-11-29T00:31:23.285Z,92.10
2017-11-29T00:33:50.822Z,92.20
2017-11-29T00:36:18.368Z,92.20
2017-11-29T00:38:45.946Z,92.50
2017-11-29T00:41:13.517Z,92.20
2017-11-29T00:43:41.054Z,92.20
2017-11-29T00:46:09.040Z,92.30
2017-11-29T00:48:36.577Z,92.30
2017-11-29T00:51:04.105Z,92.30
2017-11-29T00:53:32.474Z,92.30
2017-11-29T00:56:00.774Z,92.30
2017-11-29T00:58:28.537Z,92.30
2017-11-29T01:00:56.107Z,92.30
2017-11-29T01:03:23.643Z,92.40
2017-11-29T01:05:52.177Z,92.40
2017-11-29T01:08:19.720Z,92.40
2017-11-29T01:10:49.759Z,92.30
2017-11-29T01:13:17.327Z,92.40
2017-11-29T01:15:44.864Z,92.40
2017-11-29T01:18:12.465Z,92.40
2017-11-29T01:20:40.007Z,92.40
2017-11-29T01:23:07.549Z,92.40
2017-11-29T01:25:35.451Z,92.40
2017-11-29T01:28:02.987Z,92.40
2017-11-29T01:30:30.559Z,92.40
2017-11-29T01:32:58.099Z,92.40
2017-11-29T01:35:25.671Z,92.40
2017-11-29T01:37:53.215Z,92.40
2017-11-29T01:40:20.794Z,92.40
2017-11-29T01:42:48.323Z,92.40
2017-11-29T01:45:16.211Z,92.40
2017-11-29T01:47:43.745Z,92.40
2017-11-29T01:50:11.286Z,92.40
2017-11-29T01:52:38.958Z,92.40
2017-11-29T01:55:06.801Z,92.40
2017-11-29T01:57:35.295Z,92.40
2017-11-29T02:00:03.600Z,92.40
2017-11-29T02:02:32.471Z,92.40
2017-11-29T02:05:00.767Z,92.30
2017-11-29T02:07:28.307Z,92.30
2017-11-29T02:09:57.240Z,92.30
2017-11-29T02:12:24.780Z,92.30
2017-11-29T02:14:52.314Z,92.30
2017-11-29T02:17:19.896Z,92.20
2017-11-29T02:19:47.439Z,92.30
2017-11-29T02:22:15.083Z,92.20
2017-11-29T02:24:43.374Z,92.20
2017-11-29T02:27:11.102Z,92.20
2017-11-29T02:29:42.322Z,92.20
2017-11-29T02:32:09.850Z,92.20
2017-11-29T02:34:37.416Z,92.10
2017-11-29T02:37:04.942Z,92.10
2017-11-29T02:39:39.262Z,92.50
2017-11-29T02:42:30.266Z,92.10
2017-11-29T02:44:58.609Z,92.10
2017-11-29T02:47:26.149Z,92.10
2017-11-29T02:49:53.729Z,92.10
2017-11-29T02:52:21.261Z,92.10
2017-11-29T02:54:54.071Z,92.10
2017-11-29T02:57:21.826Z,92.10
2017-11-29T02:59:49.438Z,92.10
2017-11-29T03:02:17.863Z,92.10
2017-11-29T03:04:45.395Z,92.10
2017-11-29T03:07:12.938Z,92.10
2017-11-29T03:09:41.273Z,92.10
2017-11-29T03:12:09.040Z,92.10
2017-11-29T03:14:36.562Z,92.00
2017-11-29T03:17:04.136Z,92.10
2017-11-29T03:19:32.555Z,92.00
2017-11-29T03:22:00.157Z,92.10
2017-11-29T03:24:27.686Z,92.00
2017-11-29T03:26:55.229Z,92.00
2017-11-29T03:29:24.311Z,92.00
2017-11-29T03:31:51.884Z,92.00
2017-11-29T03:34:19.420Z,92.00
2017-11-29T03:36:46.996Z,92.00
2017-11-29T03:39:14.539Z,92.00
2017-11-29T03:41:44.570Z,92.00
2017-11-29T03:44:12.109Z,92.00
2017-11-29T03:46:39.993Z,92.00
2017-11-29T03:49:07.530Z,92.00
2017-11-29T03:51:35.073Z,92.10
2017-11-29T03:54:02.731Z,92.10
2017-11-29T03:56:31.037Z,92.10
2017-11-29T03:58:58.802Z,92.10
2017-11-29T04:01:26.448Z,92.10
2017-11-29T04:03:53.987Z,92.10
2017-11-29T04:06:21.906Z,92.10
2017-11-29T04:08:49.450Z,92.10
2017-11-29T04:11:17.019Z,92.10
2017-11-29T04:13:44.582Z,92.10
2017-11-29T04:16:12.133Z,92.10
2017-11-29T04:18:42.115Z,92.10
2017-11-29T04:21:10.463Z,92.10
2017-11-29T04:23:38.007Z,92.00
2017-11-29T04:26:05.769Z,92.10
2017-11-29T04:28:33.307Z,92.10
2017-11-29T04:31:00.837Z,92.10
2017-11-29T04:33:29.197Z,92.10
2017-11-29T04:35:56.759Z,92.10
2017-11-29T04:38:25.066Z,92.20
2017-11-29T04:40:52.648Z,92.20
2017-11-29T04:43:20.194Z,92.20
2017-11-29T04:45:47.973Z,92.20
2017-11-29T04:48:15.523Z,92.20
2017-11-29T04:50:43.172Z,92.20
2017-11-29T04:53:10.712Z,92.20
2017-11-29T04:55:39.010Z,92.20
2017-11-29T04:58:06.717Z,92.20
2017-11-29T05:00:34.252Z,92.20
2017-11-29T05:03:02.700Z,92.20
2017-11-29T05:05:31.010Z,92.20
2017-11-29T05:07:58.590Z,92.20
2017-11-29T05:10:26.129Z,92.20
2017-11-29T05:12:53.707Z,92.20
2017-11-29T05:15:26.391Z,92.20
2017-11-29T05:17:53.972Z,92.20
2017-11-29T05:20:21.593Z,92.20
2017-11-29T05:22:49.123Z,92.20
2017-11-29T05:25:17.427Z,92.20
2017-11-29T05:27:45.116Z,92.20
2017-11-29T05:30:12.650Z,92.20
2017-11-29T05:32:40.193Z,92.20
2017-11-29T05:35:07.903Z,92.20
2017-11-29T05:37:35.450Z,92.30
2017-11-29T05:40:02.978Z,92.20
2017-11-29T05:42:30.554Z,92.30
2017-11-29T05:44:58.131Z,92.30
2017-11-29T05:47:25.680Z,92.30
2017-11-29T05:49:53.454Z,92.30
2017-11-29T05:52:21.096Z,92.30
2017-11-29T05:54:48.797Z,92.30
2017-11-29T05:57:16.855Z,92.30
2017-11-29T05:59:44.536Z,92.30
2017-11-29T06:02:12.978Z,92.30
2017-11-29T06:04:40.515Z,92.30
2017-11-29T06:07:10.880Z,92.30
2017-11-29T06:09:38.899Z,92.30
2017-11-29T06:12:07.542Z,92.30
2017-11-29T06:14:35.088Z,92.30
2017-11-29T06:17:02.674Z,92.30
2017-11-29T06:19:30.206Z,92.30
2017-11-29T06:21:57.795Z,92.40
2017-11-29T06:24:25.335Z,92.40
2017-11-29T06:26:52.872Z,92.40
2017-11-29T06:29:20.758Z,92.40
2017-11-29T06:31:48.286Z,92.40
2017-11-29T06:34:15.837Z,92.40
2017-11-29T06:36:43.427Z,92.40
2017-11-29T06:39:11.023Z,92.40
2017-11-29T06:41:38.571Z,92.40
2017-11-29T06:44:07.862Z,92.40
2017-11-29T06:46:35.440Z,92.40
2017-11-29T06:49:02.970Z,92.40
2017-11-29T06:51:30.550Z,92.40
2017-11-29T06:53:58.095Z,92.40
2017-11-29T06:56:25.684Z,92.40
2017-11-29T06:58:54.915Z,92.40
2017-11-29T07:01:23.328Z,92.40
2017-11-29T07:03:50.880Z,92.50
2017-11-29T07:06:18.479Z,92.40
2017-11-29T07:08:46.020Z,92.50
2017-11-29T07:11:13.566Z,92.40
2017-11-29T07:13:41.152Z,92.50
2017-11-29T07:16:08.699Z,92.50
2017-11-29T07:18:36.566Z,92.40
2017-11-29T07:21:04.104Z,92.40
2017-11-29T07:23:31.647Z,92.40
2017-11-29T07:26:01.827Z,92.50
2017-11-29T07:28:29.407Z,92.50
2017-11-29T07:30:57.757Z,92.50
2017-11-29T07:33:25.310Z,92.50
2017-11-29T07:35:53.008Z,92.50
2017-11-29T07:38:21.328Z,92.50
2017-11-29T07:40:48.914Z,92.50
2017-11-29T07:43:16.448Z,92.60
2017-11-29T07:45:44.144Z,92.60
2017-11-29T07:48:11.687Z,92.60
2017-11-29T07:50:39.278Z,92.60
2017-11-29T07:53:07.596Z,92.60
2017-11-29T07:55:35.237Z,92.60
2017-11-29T07:58:03.579Z,92.70
2017-11-29T08:00:31.355Z,92.70
2017-11-29T08:02:58.959Z,92.60
2017-11-29T08:05:26.497Z,92.70
2017-11-29T08:07:54.842Z,92.70
2017-11-29T08:10:22.394Z,92.70
2017-11-29T08:12:50.083Z,92.70
2017-11-29T08:15:17.618Z,92.70
2017-11-29T08:17:45.227Z,92.70
2017-11-29T08:20:13.608Z,92.70
2017-11-29T08:22:41.249Z,92.70
2017-11-29T08:25:09.558Z,92.70
2017-11-29T08:27:38.589Z,92.60
2017-11-29T08:30:06.437Z,92.60
2017-11-29T08:32:33.975Z,92.60
2017-11-29T08:35:01.569Z,92.70
2017-11-29T08:37:29.151Z,92.60
2017-11-29T08:39:56.777Z,92.70
2017-11-29T08:42:24.659Z,92.70
2017-11-29T08:44:52.218Z,92.70
2017-11-29T08:47:20.059Z,92.70
2017-11-29T08:49:47.595Z,92.70
2017-11-29T08:52:15.963Z,92.60
2017-11-29T08:54:44.310Z,92.60
2017-11-29T08:57:11.945Z,92.60
2017-11-29T08:59:39.791Z,92.60
2017-11-29T09:02:07.356Z,92.60
2017-11-29T09:04:35.060Z,92.50
2017-11-29T09:07:02.647Z,92.50
2017-11-29T09:09:30.186Z,92.40
2017-11-29T09:11:57.750Z,92.40
2017-11-29T09:14:25.331Z,92.40
2017-11-29T09:16:53.691Z,92.40
2017-11-29T09:19:21.463Z,92.40
2017-11-29T09:21:49.070Z,92.30
2017-11-29T09:24:16.666Z,92.30
2017-11-29T09:26:44.211Z,92.30
2017-11-29T09:29:11.828Z,92.30
2017-11-29T09:31:40.226Z,92.30
2017-11-29T09:34:07.823Z,92.30
2017-11-29T09:36:35.443Z,92.20
2017-11-29T09:39:02.993Z,92.20
2017-11-29T09:41:32.880Z,92.10
2017-11-29T09:44:00.427Z,92.10
2017-11-29T09:46:27.968Z,92.10
2017-11-29T09:48:56.979Z,92.00
2017-11-29T09:51:24.572Z,92.00
2017-11-29T09:53:52.907Z,92.00
2017-11-29T09:56:20.547Z,92.00
2017-11-29T09:58:48.222Z,91.90
2017-11-29T10:01:16.116Z,91.90
2017-11-29T10:03:43.662Z,91.90
2017-11-29T10:06:11.272Z,91.80
2017-11-29T10:08:38.846Z,91.70
2017-11-29T10:11:06.449Z,91.70
2017-11-29T10:13:34.358Z,91.60
2017-11-29T10:16:02.670Z,91.40
2017-11-29T10:18:30.222Z,91.40
2017-11-29T10:21:01.686Z,91.30
2017-11-29T10:23:29.231Z,91.10
2017-11-29T10:25:57.579Z,90.80
2017-11-29T10:28:25.963Z,90.70
2017-11-29T10:30:54.335Z,90.70
2017-11-29T10:33:22.671Z,90.80
2017-11-29T10:35:50.280Z,90.80
2017-11-29T10:38:18.651Z,90.70
2017-11-29T10:40:47.247Z,90.70
2017-11-29T10:43:14.831Z,90.70
2017-11-29T10:45:43.772Z,90.70
2017-11-29T10:48:11.346Z,90.80
2017-11-29T10:50:39.771Z,90.90
2017-11-29T10:53:07.378Z,90.90
2017-11-29T10:55:39.779Z,90.80
2017-11-29T10:58:07.481Z,90.60
2017-11-29T11:00:35.159Z,90.50
2017-11-29T11:03:02.761Z,90.40
2017-11-29T11:05:31.155Z,90.10
2017-11-29T11:07:58.735Z,90.10
2017-11-29T11:10:26.275Z,90.10
2017-11-29T11:12:53.857Z,90.00
2017-11-29T11:15:21.405Z,90.10
2017-11-29T11:17:48.939Z,90.10
2017-11-29T11:20:17.438Z,90.00
2017-11-29T11:22:44.967Z,90.00
2017-11-29T11:25:12.547Z,89.70
2017-11-29T11:27:40.846Z,89.40
2017-11-29T11:30:08.445Z,89.30
2017-11-29T11:32:35.985Z,88.90
2017-11-29T11:35:03.600Z,88.70
2017-11-29T11:37:31.907Z,88.30
2017-11-29T11:39:59.453Z,88.30
2017-11-29T11:42:36.847Z,88.40
2017-11-29T11:45:05.232Z,88.40
2017-11-29T11:47:32.960Z,88.40
2017-11-29T11:50:01.298Z,88.00
2017-11-29T11:52:28.838Z,87.90
2017-11-29T11:54:56.421Z,87.90
2017-11-29T11:57:24.086Z,87.10
2017-11-29T11:59:52.255Z,86.90
2017-11-29T12:02:19.791Z,86.90
2017-11-29T12:04:47.321Z,86.30
2017-11-29T12:07:15.682Z,85.40
2017-11-29T12:09:43.218Z,85.40
2017-11-29T12:12:10.750Z,85.40
2017-11-29T12:14:38.370Z,85.20
2017-11-29T12:17:06.688Z,85.20
2017-11-29T12:19:34.233Z,85.20
2017-11-29T12:22:04.395Z,85.40
2017-11-29T12:24:31.935Z,85.10
2017-11-29T12:26:59.565Z,84.90
2017-11-29T12:29:27.100Z,84.80
2017-11-29T12:31:54.639Z,84.80
2017-11-29T12:34:22.225Z,84.90
2017-11-29T12:36:50.538Z,84.90
2017-11-29T12:39:18.428Z,84.90
2017-11-29T12:41:46.022Z,84.90
2017-11-29T12:44:13.668Z,85.00
2017-11-29T12:46:41.223Z,84.90
2017-11-29T12:49:20.882Z,85.00
2017-11-29T12:51:48.425Z,85.10
2017-11-29T12:54:16.010Z,85.10
2017-11-29T12:56:43.543Z,85.10
2017-11-29T12:59:11.969Z,85.10
2017-11-29T13:01:39.598Z,85.10
2017-11-29T13:04:07.216Z,85.20
2017-11-29T13:06:34.755Z,85.30
2017-11-29T13:09:02.296Z,85.20
2017-11-29T13:11:29.974Z,85.00
2017-11-29T13:13:57.521Z,84.80
2017-11-29T13:16:25.063Z,84.50
2017-11-29T13:18:52.960Z,84.10
2017-11-29T13:21:20.499Z,83.70
2017-11-29T13:23:48.058Z,83.70
2017-11-29T13:26:15.625Z,83.40
2017-11-29T13:28:43.166Z,83.20
2017-11-29T13:31:10.849Z,83.10
2017-11-29T13:33:38.387Z,83.10
2017-11-29T13:36:06.226Z,83.30
2017-11-29T13:38:34.549Z,83.60
2017-11-29T13:41:02.201Z,83.60
2017-11-29T13:43:29.739Z,83.90
2017-11-29T13:45:57.292Z,84.00
2017-11-29T13:48:25.932Z,83.80
2017-11-29T13:50:53.513Z,83.70
2017-11-29T13:53:21.139Z,83.50
2017-11-29T13:55:48.681Z,83.50
2017-11-29T13:58:16.268Z,83.40
2017-11-29T14:00:43.976Z,83.40
2017-11-29T14:03:12.374Z,83.10
2017-11-29T14:05:39.979Z,83.10
2017-11-29T14:08:07.532Z,83.10
2017-11-29T14:10:35.416Z,82.90
2017-11-29T14:13:02.965Z,82.70
2017-11-29T14:15:30.560Z,82.50
2017-11-29T14:17:58.876Z,82.90
2017-11-29T14:20:26.466Z,82.30
2017-11-29T14:22:54.025Z,82.20
2017-11-29T14:25:21.621Z,82.20
2017-11-29T14:27:49.947Z,82.40
2017-11-29T14:30:17.658Z,82.30
2017-11-29T14:32:45.972Z,82.70
2017-11-29T14:35:13.603Z,82.60
2017-11-29T14:37:41.916Z,83.00
2017-11-29T14:40:09.481Z,83.00
2017-11-29T14:42:38.192Z,83.40
2017-11-29T14:45:05.786Z,83.30
2017-11-29T14:47:34.398Z,84.20
2017-11-29T14:50:01.981Z,83.50
2017-11-29T14:52:29.564Z,83.60
2017-11-29T14:54:57.122Z,83.70
2017-11-29T14:57:24.792Z,83.80
2017-11-29T14:59:52.342Z,83.90
2017-11-29T15:02:19.959Z,84.00
2017-11-29T15:04:47.699Z,84.10
2017-11-29T15:07:16.009Z,84.30
2017-11-29T15:09:43.636Z,84.30
2017-11-29T15:12:11.957Z,84.50
2017-11-29T15:14:39.506Z,84.50
2017-11-29T15:17:07.095Z,84.60
2017-11-29T15:19:34.714Z,84.70
2017-11-29T15:22:02.278Z,84.90
2017-11-29T15:24:29.839Z,84.90
2017-11-29T15:26:57.512Z,85.10
2017-11-29T15:29:25.126Z,85.10
2017-11-29T15:31:55.931Z,85.40
2017-11-29T15:34:31.948Z,85.50
2017-11-29T15:37:01.392Z,85.80
2017-11-29T15:39:31.495Z,85.90
2017-11-29T15:42:06.469Z,86.10
2017-11-29T15:44:44.058Z,86.30
2017-11-29T15:47:15.587Z,86.60
2017-11-29T15:49:58.401Z,86.80
2017-11-29T15:58:14.473Z,87.90
2017-11-29T16:00:42.445Z,87.70
2017-11-29T16:03:10.010Z,88.00
2017-11-29T16:05:37.558Z,88.10
2017-11-29T16:08:05.150Z,88.30
2017-11-29T16:10:33.470Z,88.20
2017-11-29T16:13:01.054Z,88.10
2017-11-29T16:15:28.608Z,88.10
2017-11-29T16:17:56.350Z,88.10
2017-11-29T16:20:23.896Z,88.10
2017-11-29T16:22:51.444Z,88.30
2017-11-29T16:25:19.033Z,88.40
2017-11-29T16:27:46.576Z,88.40
2017-11-29T16:30:14.152Z,88.50
2017-11-29T16:32:41.723Z,88.60
2017-11-29T16:35:09.249Z,88.70
2017-11-29T16:37:37.016Z,88.80
2017-11-29T16:40:04.590Z,89.00
2017-11-29T16:42:32.126Z,89.10
2017-11-29T16:45:00.126Z,89.20
2017-11-29T16:47:27.695Z,89.30
2017-11-29T16:49:55.240Z,89.40
2017-11-29T16:52:22.810Z,89.50
2017-11-29T16:54:50.338Z,89.50
2017-11-29T16:57:18.243Z,89.50
2017-11-29T16:59:46.033Z,89.60
2017-11-29T17:02:13.565Z,89.60
2017-11-29T17:04:41.145Z,89.60
2017-11-29T17:07:08.673Z,89.60
2017-11-29T17:09:36.994Z,89.80
2017-11-29T17:12:05.454Z,89.70
2017-11-29T17:14:33.002Z,89.80
2017-11-29T17:17:00.596Z,89.90
2017-11-29T17:19:28.182Z,89.80
2017-11-29T17:21:56.534Z,90.00
2017-11-29T17:24:24.126Z,90.00
2017-11-29T17:26:51.675Z,90.00
2017-11-29T17:29:19.998Z,90.00
2017-11-29T17:31:47.644Z,90.00
2017-11-29T17:34:15.170Z,90.10
2017-11-29T17:36:44.713Z,90.10
2017-11-29T17:39:12.250Z,90.10
2017-11-29T17:41:39.821Z,90.10
2017-11-29T17:44:07.358Z,90.10
2017-11-29T17:46:37.829Z,90.10
2017-11-29T17:49:05.362Z,90.10
2017-11-29T17:51:32.896Z,90.10
2017-11-29T17:54:01.243Z,90.20
2017-11-29T17:56:30.026Z,90.10
2017-11-29T17:58:57.739Z,90.20
2017-11-29T18:01:26.279Z,90.20
2017-11-29T18:03:53.821Z,90.20
2017-11-29T18:06:21.393Z,90.20
2017-11-29T18:08:48.961Z,90.20
2017-11-29T18:11:16.492Z,90.20
2017-11-29T18:13:44.022Z,90.30
2017-11-29T18:16:16.846Z,90.30
2017-11-29T18:18:44.373Z,90.30
2017-11-29T18:21:11.901Z,90.30
2017-11-29T18:23:40.265Z,90.40
2017-11-29T18:26:07.807Z,90.30
2017-11-29T18:28:35.334Z,90.20
2017-11-29T18:31:06.603Z,90.20
2017-11-29T18:33:34.134Z,90.20
2017-11-29T18:36:01.680Z,90.20
2017-11-29T18:38:30.200Z,90.20
2017-11-29T18:40:57.752Z,90.20
2017-11-29T18:43:29.018Z,90.20
2017-11-29T18:45:56.553Z,90.20
2017-11-29T18:48:24.189Z,90.30
2017-11-29T18:50:52.491Z,90.30
2017-11-29T18:53:24.988Z,90.30
2017-11-29T18:55:52.533Z,90.30
2017-11-29T18:58:20.175Z,90.40
2017-11-29T19:00:47.723Z,90.40
2017-11-29T19:03:16.094Z,90.50
2017-11-29T19:05:44.389Z,90.50
2017-11-29T19:08:11.925Z,90.50
2017-11-29T19:10:40.310Z,90.70
2017-11-29T19:13:08.609Z,90.70
2017-11-29T19:15:36.223Z,90.70
2017-11-29T19:18:03.770Z,90.70
2017-11-29T19:20:31.309Z,90.60
2017-11-29T19:23:01.339Z,90.60
2017-11-29T19:25:28.875Z,90.60
2017-11-29T19:27:56.409Z,90.60
2017-11-29T19:30:27.497Z,90.60
2017-11-29T19:32:55.028Z,90.60
2017-11-29T19:35:22.614Z,90.60
2017-11-29T19:37:50.155Z,90.50
2017-11-29T19:40:17.686Z,90.60
2017-11-29T19:42:46.143Z,90.70
2017-11-29T19:45:13.681Z,90.60
2017-11-29T19:47:41.210Z,90.60
2017-11-29T19:50:09.304Z,90.60
2017-11-29T19:52:36.895Z,90.60
2017-11-29T19:55:04.438Z,90.60
2017-11-29T19:57:31.970Z,90.60
2017-11-29T20:00:00.892Z,90.70
2017-11-29T20:02:28.430Z,90.70
2017-11-29T20:04:56.018Z,90.80
2017-11-29T20:07:23.567Z,90.80
2017-11-29T20:09:51.104Z,90.80
2017-11-29T20:12:18.778Z,90.80
2017-11-29T20:14:46.385Z,90.90
2017-11-29T20:17:14.705Z,90.90
2017-11-29T20:19:42.235Z,90.90
2017-11-29T20:22:10.574Z,90.90
2017-11-29T20:24:38.634Z,90.90
2017-11-29T20:27:06.162Z,90.80
2017-11-29T20:29:33.708Z,90.90
2017-11-29T20:32:01.281Z,90.90
2017-11-29T20:34:28.858Z,90.90
2017-11-29T20:36:56.393Z,90.90
2017-11-29T20:39:24.012Z,91.00
2017-11-29T20:41:51.581Z,91.00
2017-11-29T20:44:19.128Z,91.00
2017-11-29T20:46:46.861Z,91.00
2017-11-29T20:49:14.409Z,91.00
2017-11-29T20:51:42.116Z,91.10
2017-11-29T20:54:09.656Z,91.00
2017-11-29T20:56:37.338Z,91.00
2017-11-29T20:59:04.881Z,91.00
2017-11-29T21:01:32.523Z,91.00
2017-11-29T21:06:41.082Z,90.90
2017-11-29T21:09:08.613Z,91.00
2017-11-29T21:11:36.149Z,91.00
2017-11-29T21:14:04.508Z,90.90
2017-11-29T21:16:32.049Z,90.90
2017-11-29T21:18:59.606Z,91.30
2017-11-29T21:21:27.496Z,91.00
2017-11-29T21:23:56.272Z,90.90
2017-11-29T21:26:24.605Z,90.90
2017-11-29T21:28:52.381Z,90.90
2017-11-29T21:31:19.919Z,90.90
2017-11-29T21:33:47.653Z,91.00
2017-11-29T21:36:15.186Z,91.00
2017-11-29T21:38:43.075Z,91.10
2017-11-29T21:41:11.005Z,91.10
2017-11-29T21:43:38.575Z,91.10
2017-11-29T21:46:06.570Z,91.10
2017-11-29T21:48:34.256Z,91.10
2017-11-29T21:51:01.818Z,91.10
2017-11-29T21:53:30.113Z,91.10
2017-11-29T21:55:58.626Z,91.10
2017-11-29T21:58:26.167Z,91.20
2017-11-29T22:00:53.859Z,91.20
2017-11-29T22:03:22.197Z,91.20
2017-11-29T22:05:50.131Z,91.20
2017-11-29T22:08:18.473Z,91.20
2017-11-29T22:10:46.235Z,91.20
2017-11-29T22:13:13.879Z,91.20
2017-11-29T22:15:41.629Z,91.20
2017-11-29T22:18:09.373Z,91.20
2017-11-29T22:20:37.673Z,91.30
2017-11-29T22:23:05.247Z,91.30
2017-11-29T22:25:33.169Z,91.30
2017-11-29T22:28:01.916Z,91.30
2017-11-29T22:30:29.446Z,91.30
2017-11-29T22:32:56.980Z,91.30
2017-11-29T22:35:25.604Z,91.30
2017-11-29T22:37:53.202Z,91.30
2017-11-29T22:40:20.941Z,91.30
2017-11-29T22:42:48.720Z,91.30
2017-11-29T22:45:16.548Z,91.30
2017-11-29T22:47:44.507Z,91.30
2017-11-29T22:50:12.261Z,91.30
2017-11-29T22:52:40.353Z,91.30
2017-11-29T22:55:08.268Z,91.20
2017-11-29T22:57:36.316Z,91.30
2017-11-29T23:00:03.960Z,91.60
2017-11-29T23:02:31.498Z,91.30
2017-11-29T23:04:59.847Z,91.20
2017-11-29T23:07:27.418Z,91.20
2017-11-29T23:09:54.959Z,91.20
2017-11-29T23:12:23.103Z,91.20
2017-11-29T23:14:50.642Z,91.20
2017-11-29T23:17:18.177Z,91.30
2017-11-29T23:19:46.519Z,91.30
2017-11-29T23:22:14.067Z,91.30
2017-11-29T23:24:41.646Z,91.20
2017-11-29T23:27:09.192Z,91.30
2017-11-29T23:29:36.825Z,91.30
2017-11-29T23:32:04.387Z,91.30
2017-11-29T23:34:31.974Z,91.20
2017-11-29T23:36:59.509Z,91.20
2017-11-29T23:39:27.108Z,91.20
2017-11-29T23:41:54.654Z,91.20
2017-11-29T23:44:22.329Z,91.20
2017-11-29T23:46:49.866Z,91.30
2017-11-29T23:49:17.629Z,91.30
2017-11-29T23:51:45.179Z,91.30
2017-11-29T23:54:12.709Z,91.30
2017-11-29T23:56:40.308Z,91.40
2017-11-29T23:59:08.005Z,91.40
