createdAt,value
2017-05-21T16:53:28.734Z,4.96
2017-05-21T17:02:34.179Z,9.72
2017-05-21T17:05:02.535Z,5.16
2017-05-21T17:07:30.851Z,4.62
2017-05-21T17:09:59.457Z,5.38
2017-05-21T17:12:27.788Z,8.54
2017-05-21T17:27:40.058Z,2.88
2017-05-21T17:30:26.768Z,3.02
2017-05-21T17:32:56.036Z,3.28
2017-05-21T17:35:25.011Z,3.72
2017-05-21T17:37:56.078Z,4.18
2017-05-21T17:40:33.177Z,3.40
2017-05-21T17:43:05.013Z,5.46
2017-05-21T17:48:27.278Z,3.14
2017-05-21T17:50:55.629Z,3.74
2017-05-21T17:53:24.023Z,2.84
2017-05-21T17:55:52.670Z,3.02
2017-05-21T17:58:21.799Z,3.08
2017-05-21T18:00:50.261Z,3.42
2017-05-21T18:03:20.384Z,3.94
2017-05-21T18:05:54.270Z,4.76
2017-05-21T18:08:28.367Z,3.62
2017-05-21T18:14:13.048Z,3.04
2017-05-21T18:21:56.326Z,3.10
2017-05-21T18:24:25.764Z,3.44
2017-05-21T18:26:54.271Z,2.72
2017-05-21T18:29:23.300Z,3.04
2017-05-21T18:31:51.828Z,4.10
2017-05-21T18:34:20.922Z,3.74
2017-05-21T18:36:50.841Z,3.42
2017-05-21T18:39:20.314Z,3.04
2017-05-21T18:41:50.876Z,4.38
2017-05-21T18:44:19.805Z,3.54
2017-05-21T18:46:48.873Z,5.40
2017-05-21T18:49:18.067Z,3.88
2017-05-21T18:51:47.128Z,3.04
2017-05-21T18:54:15.567Z,3.24
2017-05-21T18:56:44.238Z,3.92
2017-05-21T18:59:16.266Z,3.50
2017-05-21T19:01:45.140Z,4.04
2017-05-21T19:04:15.283Z,3.72
2017-05-21T19:06:44.282Z,4.20
2017-05-21T19:09:13.572Z,4.86
2017-05-21T19:11:42.876Z,3.80
2017-05-21T19:14:11.465Z,3.90
2017-05-21T19:16:39.908Z,4.14
2017-05-21T19:19:07.792Z,4.18
2017-05-21T19:21:36.387Z,3.76
2017-05-21T19:24:04.886Z,5.00
2017-05-21T19:26:35.733Z,4.04
2017-05-21T19:29:03.476Z,11.96
2017-05-21T19:31:31.864Z,5.06
2017-05-21T19:34:00.686Z,4.64
2017-05-21T19:36:29.139Z,4.40
2017-05-21T19:38:57.553Z,4.92
2017-05-21T19:41:26.375Z,4.54
2017-05-21T19:43:54.790Z,5.38
2017-05-21T19:46:23.199Z,4.64
2017-05-21T19:48:51.959Z,6.60
2017-05-21T19:51:20.278Z,5.80
2017-05-21T19:53:48.575Z,5.60
2017-05-21T19:56:18.927Z,6.08
2017-05-21T19:58:47.767Z,6.78
2017-05-21T20:01:16.291Z,7.36
2017-05-21T20:03:45.480Z,11.40
2017-05-21T20:06:13.880Z,6.74
2017-05-21T20:08:44.950Z,7.86
2017-05-21T20:11:13.697Z,7.54
2017-05-21T20:13:41.291Z,7.34
2017-05-21T20:16:09.609Z,7.34
2017-05-21T20:18:38.222Z,6.82
2017-05-21T20:21:06.562Z,7.30
2017-05-21T20:23:34.880Z,7.62
2017-05-21T20:26:03.485Z,5.94
2017-05-21T20:28:31.849Z,5.96
2017-05-21T20:31:00.184Z,6.80
2017-05-21T20:33:28.768Z,7.78
2017-05-21T20:35:57.082Z,6.16
2017-05-21T20:38:25.403Z,5.72
2017-05-21T20:40:53.340Z,5.72
2017-05-21T20:43:21.702Z,7.74
2017-05-21T20:45:50.034Z,6.02
2017-05-21T20:48:18.776Z,5.54
2017-05-21T20:50:47.094Z,9.20
2017-05-21T20:53:15.421Z,10.02
2017-05-21T20:55:44.104Z,6.84
2017-05-21T20:58:11.666Z,6.52
2017-05-21T21:00:40.001Z,6.40
2017-05-21T21:03:08.612Z,6.14
2017-05-21T21:05:36.961Z,5.74
2017-05-21T21:08:05.293Z,6.02
2017-05-21T21:10:35.800Z,5.64
2017-05-21T21:13:04.117Z,6.30
2017-05-21T21:15:32.477Z,5.72
2017-05-21T21:18:01.256Z,4.58
2017-05-21T21:20:29.611Z,5.60
2017-05-21T21:22:57.287Z,4.94
2017-05-21T21:25:26.106Z,5.18
2017-05-21T21:27:55.146Z,4.84
2017-05-21T21:30:23.688Z,5.20
2017-05-21T21:32:52.395Z,5.02
2017-05-21T21:35:20.741Z,4.92
2017-05-21T21:37:49.053Z,4.56
2017-05-21T21:40:16.912Z,5.76
2017-05-21T21:42:45.237Z,4.52
2017-05-21T21:45:13.570Z,4.96
2017-05-21T21:47:42.209Z,5.08
2017-05-21T21:50:10.532Z,4.96
2017-05-21T21:52:38.078Z,4.64
2017-05-21T21:55:06.631Z,5.50
2017-05-21T21:57:34.955Z,4.88
2017-05-21T22:00:03.287Z,4.66
2017-05-21T22:02:31.160Z,5.08
2017-05-21T22:04:59.478Z,4.74
2017-05-21T22:07:27.803Z,4.92
2017-05-21T22:09:55.694Z,5.40
2017-05-21T22:12:23.256Z,6.36
2017-05-21T22:14:51.622Z,10.88
2017-05-21T22:17:20.261Z,9.20
2017-05-21T22:19:48.584Z,16.28
2017-05-21T22:22:16.935Z,9.80
2017-05-21T22:24:45.670Z,9.58
2017-05-21T22:27:14.144Z,11.08
2017-05-21T22:29:42.517Z,8.20
2017-05-21T22:32:11.103Z,8.08
2017-05-21T22:34:39.410Z,7.08
2017-05-21T22:37:07.740Z,6.80
2017-05-21T22:39:36.355Z,6.70
2017-05-21T22:42:04.677Z,6.48
2017-05-21T22:44:32.243Z,6.18
2017-05-21T22:47:00.880Z,6.08
2017-05-21T22:49:29.186Z,6.26
2017-05-21T22:51:57.497Z,5.48
2017-05-21T22:54:26.042Z,6.06
2017-05-21T22:56:54.352Z,5.82
2017-05-21T22:59:22.677Z,7.60
2017-05-21T23:01:51.328Z,5.98
2017-05-21T23:04:18.902Z,6.50
2017-05-21T23:06:47.229Z,5.62
2017-05-21T23:09:15.776Z,6.32
2017-05-21T23:11:43.335Z,6.46
2017-05-21T23:14:11.650Z,6.14
2017-05-21T23:16:40.285Z,6.14
2017-05-21T23:19:08.605Z,6.88
2017-05-21T23:21:36.912Z,6.14
2017-05-21T23:24:05.552Z,5.58
2017-05-21T23:26:33.856Z,6.14
2017-05-21T23:29:02.166Z,7.44
2017-05-21T23:31:30.887Z,6.42
2017-05-21T23:34:00.112Z,6.44
2017-05-21T23:36:28.442Z,6.02
2017-05-21T23:38:57.074Z,9.20
2017-05-21T23:41:25.405Z,6.28
2017-05-21T23:43:53.699Z,6.68
2017-05-21T23:46:22.378Z,6.68
2017-05-21T23:48:50.705Z,6.46
2017-05-21T23:51:19.040Z,6.98
2017-05-21T23:53:47.600Z,7.78
2017-05-21T23:56:15.916Z,7.54
2017-05-21T23:58:43.535Z,7.62
