createdAt,value
2019-04-06T00:00:50.665Z,19.07
2019-04-06T00:03:22.080Z,19.83
2019-04-06T00:05:53.439Z,19.97
2019-04-06T00:08:24.693Z,19.50
2019-04-06T00:10:56.157Z,19.70
2019-04-06T00:13:27.510Z,20.37
2019-04-06T00:15:59.197Z,20.53
2019-04-06T00:18:30.532Z,20.93
2019-04-06T00:21:02.211Z,21.33
2019-04-06T00:23:33.713Z,20.97
2019-04-06T00:26:05.205Z,20.57
2019-04-06T00:28:36.669Z,21.40
2019-04-06T00:31:20.434Z,21.40
2019-04-06T00:33:51.729Z,21.77
2019-04-06T00:36:23.301Z,21.43
2019-04-06T00:38:54.897Z,21.07
2019-04-06T00:41:26.346Z,22.37
2019-04-06T00:43:57.911Z,21.10
2019-04-06T00:46:29.397Z,23.00
2019-04-06T00:49:00.732Z,24.53
2019-04-06T00:51:32.436Z,22.60
2019-04-06T00:54:03.795Z,22.47
2019-04-06T00:56:35.464Z,21.13
2019-04-06T00:59:06.738Z,20.63
2019-04-06T01:01:38.177Z,21.53
2019-04-06T01:04:09.463Z,21.43
2019-04-06T01:06:41.103Z,21.80
2019-04-06T01:09:12.420Z,21.17
2019-04-06T01:11:44.324Z,18.43
2019-04-06T01:14:15.742Z,18.10
2019-04-06T01:16:47.015Z,18.13
2019-04-06T01:19:18.788Z,18.27
2019-04-06T01:21:50.205Z,18.47
2019-04-06T01:24:21.540Z,18.43
2019-04-06T01:26:53.280Z,18.10
2019-04-06T01:29:24.939Z,18.53
2019-04-06T01:31:56.137Z,18.50
2019-04-06T01:34:28.000Z,18.30
2019-04-06T01:36:59.797Z,19.30
2019-04-06T01:39:31.344Z,17.90
2019-04-06T01:42:02.671Z,19.07
2019-04-06T01:44:33.973Z,17.77
2019-04-06T01:47:05.382Z,19.10
2019-04-06T01:49:36.786Z,19.17
2019-04-06T01:52:08.445Z,18.67
2019-04-06T01:54:39.690Z,19.30
2019-04-06T01:57:10.950Z,21.23
2019-04-06T01:59:42.386Z,20.33
2019-04-06T02:02:24.153Z,19.40
2019-04-06T02:04:55.702Z,19.30
2019-04-06T02:07:27.151Z,19.60
2019-04-06T02:09:58.398Z,20.53
2019-04-06T02:12:29.736Z,20.77
2019-04-06T02:15:01.434Z,20.90
2019-04-06T02:17:32.671Z,20.80
2019-04-06T02:20:03.986Z,20.20
2019-04-06T02:22:47.506Z,20.57
2019-04-06T02:25:18.866Z,21.47
2019-04-06T02:27:50.568Z,20.13
2019-04-06T02:30:34.256Z,21.10
2019-04-06T02:33:14.854Z,20.23
2019-04-06T02:35:55.391Z,20.83
2019-04-06T02:38:44.675Z,20.67
2019-04-06T02:41:21.474Z,20.90
2019-04-06T02:43:52.742Z,20.23
2019-04-06T02:46:24.260Z,20.87
2019-04-06T02:48:55.660Z,21.27
2019-04-06T02:51:27.021Z,19.87
2019-04-06T02:53:58.354Z,21.20
2019-04-06T02:56:44.262Z,20.47
2019-04-06T02:59:02.900Z,20.90
2019-04-06T03:01:34.566Z,20.17
2019-04-06T03:04:06.060Z,19.03
2019-04-06T03:06:37.927Z,20.70
2019-04-06T03:09:11.673Z,20.67
2019-04-06T03:11:42.938Z,20.73
2019-04-06T03:14:14.357Z,19.70
2019-04-06T03:16:45.702Z,20.13
2019-04-06T03:19:16.875Z,19.77
2019-04-06T03:21:48.292Z,20.87
2019-04-06T03:24:19.857Z,19.63
2019-04-06T03:27:00.908Z,19.47
2019-04-06T03:29:25.071Z,21.03
2019-04-06T03:31:56.413Z,19.20
2019-04-06T03:34:28.020Z,20.13
2019-04-06T03:36:59.273Z,20.07
2019-04-06T03:39:30.519Z,21.00
2019-04-06T03:42:02.060Z,20.90
2019-04-06T03:44:33.335Z,19.97
2019-04-06T03:47:04.774Z,21.60
2019-04-06T03:49:36.125Z,21.57
2019-04-06T03:52:07.457Z,21.63
2019-04-06T03:54:38.742Z,20.67
2019-04-06T03:57:16.074Z,22.10
2019-04-06T03:59:43.259Z,22.53
2019-04-06T04:02:14.508Z,23.83
2019-04-06T04:04:45.858Z,22.27
2019-04-06T04:07:17.691Z,22.77
2019-04-06T04:09:49.019Z,21.60
2019-04-06T04:12:20.557Z,23.40
2019-04-06T04:14:52.180Z,22.67
2019-04-06T04:17:23.800Z,21.83
2019-04-06T04:19:55.183Z,22.53
2019-04-06T04:22:26.868Z,22.87
2019-04-06T04:24:58.227Z,23.17
2019-04-06T04:27:30.719Z,21.90
2019-04-06T04:30:02.508Z,22.53
2019-04-06T04:32:33.821Z,22.73
2019-04-06T04:35:05.439Z,22.23
2019-04-06T04:37:36.770Z,22.70
2019-04-06T04:40:08.327Z,22.20
2019-04-06T04:42:39.889Z,22.10
2019-04-06T04:45:11.478Z,23.47
2019-04-06T04:47:42.953Z,23.17
2019-04-06T04:50:15.351Z,23.80
2019-04-06T04:52:46.669Z,24.63
2019-04-06T04:55:18.006Z,24.27
2019-04-06T04:57:49.459Z,24.83
2019-04-06T05:00:21.070Z,24.27
2019-04-06T05:02:52.739Z,24.83
2019-04-06T05:05:24.179Z,23.90
2019-04-06T05:07:55.921Z,24.53
2019-04-06T05:10:27.428Z,24.30
2019-04-06T05:12:58.855Z,24.17
2019-04-06T05:16:22.590Z,24.80
2019-04-06T05:18:54.925Z,24.37
2019-04-06T05:21:26.445Z,24.17
2019-04-06T05:23:57.650Z,23.93
2019-04-06T05:26:36.833Z,24.47
2019-04-06T05:29:02.146Z,25.13
2019-04-06T05:31:33.432Z,25.87
2019-04-06T05:34:05.154Z,25.00
2019-04-06T05:36:36.814Z,25.17
2019-04-06T05:39:08.607Z,26.93
2019-04-06T05:41:39.934Z,25.83
2019-04-06T05:44:11.422Z,26.40
2019-04-06T05:46:42.771Z,26.20
2019-04-06T05:49:14.060Z,25.23
2019-04-06T05:51:45.380Z,25.20
2019-04-06T05:54:16.794Z,24.87
2019-04-06T05:56:48.302Z,24.27
2019-04-06T05:59:19.763Z,23.70
2019-04-06T06:01:51.116Z,23.27
2019-04-06T06:04:22.549Z,23.73
2019-04-06T06:06:53.848Z,25.00
2019-04-06T06:09:25.203Z,24.20
2019-04-06T06:11:57.031Z,24.67
2019-04-06T06:14:28.697Z,25.17
2019-04-06T06:17:00.060Z,24.57
2019-04-06T06:19:31.471Z,26.80
2019-04-06T06:22:03.154Z,26.37
2019-04-06T06:24:35.116Z,25.17
2019-04-06T06:27:07.231Z,25.97
2019-04-06T06:29:39.052Z,25.37
2019-04-06T06:32:10.737Z,25.97
2019-04-06T06:34:42.535Z,25.37
2019-04-06T06:37:13.828Z,26.30
2019-04-06T06:39:45.427Z,26.23
2019-04-06T06:42:17.070Z,26.47
2019-04-06T06:44:48.328Z,25.17
2019-04-06T06:47:19.959Z,26.53
2019-04-06T06:49:51.349Z,24.87
2019-04-06T06:52:22.636Z,25.17
2019-04-06T06:54:54.071Z,26.67
2019-04-06T06:57:25.684Z,26.83
2019-04-06T06:59:57.228Z,25.87
2019-04-06T07:02:28.633Z,25.30
2019-04-06T07:05:00.146Z,25.80
2019-04-06T07:07:31.978Z,24.80
2019-04-06T07:10:05.777Z,25.33
2019-04-06T07:12:37.315Z,26.97
2019-04-06T07:15:10.804Z,26.40
2019-04-06T07:17:42.261Z,25.80
2019-04-06T07:20:14.347Z,25.80
2019-04-06T07:22:45.792Z,25.10
2019-04-06T07:25:17.280Z,26.03
2019-04-06T07:27:48.721Z,26.70
2019-04-06T07:30:20.389Z,25.47
2019-04-06T07:32:52.210Z,26.43
2019-04-06T07:35:23.650Z,25.60
2019-04-06T07:37:55.465Z,26.90
2019-04-06T07:40:27.171Z,27.20
2019-04-06T07:42:59.752Z,25.33
2019-04-06T07:45:32.076Z,27.30
2019-04-06T07:48:03.504Z,25.97
2019-04-06T07:50:34.975Z,27.03
2019-04-06T07:53:06.703Z,25.50
2019-04-06T07:55:38.741Z,24.53
2019-04-06T07:58:10.290Z,25.03
2019-04-06T08:00:41.767Z,26.27
2019-04-06T08:03:13.056Z,25.27
2019-04-06T08:05:44.577Z,24.70
2019-04-06T08:08:15.892Z,23.73
2019-04-06T08:10:47.384Z,21.90
2019-04-06T08:13:18.865Z,23.83
2019-04-06T08:15:50.767Z,22.90
2019-04-06T08:18:22.125Z,22.30
2019-04-06T08:20:53.696Z,22.57
2019-04-06T08:23:29.949Z,20.80
2019-04-06T08:26:00.116Z,21.50
2019-04-06T08:28:31.391Z,19.53
2019-04-06T08:31:02.775Z,20.60
2019-04-06T08:33:34.436Z,19.17
2019-04-06T08:36:08.346Z,20.90
2019-04-06T08:38:40.078Z,22.70
2019-04-06T08:41:11.357Z,20.63
2019-04-06T08:43:44.311Z,19.47
2019-04-06T08:46:15.715Z,19.80
2019-04-06T08:48:47.057Z,19.40
2019-04-06T08:51:18.386Z,19.00
2019-04-06T08:53:49.856Z,19.10
2019-04-06T08:56:21.294Z,19.33
2019-04-06T08:58:52.640Z,18.63
2019-04-06T09:01:23.931Z,18.73
2019-04-06T09:03:55.343Z,17.53
2019-04-06T09:06:26.652Z,18.43
2019-04-06T09:08:59.054Z,18.70
2019-04-06T09:11:30.292Z,17.70
2019-04-06T09:14:01.920Z,17.37
2019-04-06T09:16:33.307Z,18.40
2019-04-06T09:19:04.592Z,17.83
2019-04-06T09:21:36.863Z,17.37
2019-04-06T09:24:08.412Z,15.70
2019-04-06T09:26:39.817Z,17.47
2019-04-06T09:29:21.853Z,17.17
2019-04-06T09:31:44.173Z,17.07
2019-04-06T09:34:16.844Z,16.27
2019-04-06T09:36:48.411Z,15.40
2019-04-06T09:39:19.669Z,16.57
2019-04-06T09:41:51.525Z,17.00
2019-04-06T09:44:41.765Z,16.00
2019-04-06T09:47:47.780Z,17.37
2019-04-06T09:50:30.225Z,17.90
2019-04-06T09:53:06.407Z,17.47
2019-04-06T09:56:02.766Z,17.47
2019-04-06T09:58:53.427Z,17.50
2019-04-06T10:01:44.151Z,16.77
2019-04-06T10:04:40.321Z,17.40
2019-04-06T10:07:39.506Z,16.80
2019-04-06T10:10:39.393Z,16.60
2019-04-06T10:13:20.770Z,16.97
2019-04-06T10:16:07.906Z,17.07
2019-04-06T10:18:55.440Z,17.13
2019-04-06T10:21:44.383Z,17.97
2019-04-06T10:24:33.122Z,18.20
2019-04-06T10:27:41.776Z,18.63
2019-04-06T10:30:31.490Z,18.80
2019-04-06T10:33:21.613Z,19.87
2019-04-06T10:36:09.099Z,17.43
2019-04-06T10:39:11.701Z,18.83
2019-04-06T10:42:01.376Z,18.40
2019-04-06T10:44:51.604Z,17.27
2019-04-06T10:47:31.604Z,16.63
2019-04-06T10:50:13.824Z,15.30
2019-04-06T10:53:16.085Z,15.73
2019-04-06T10:56:06.260Z,13.40
2019-04-06T10:59:03.689Z,14.80
2019-04-06T11:02:06.362Z,15.17
2019-04-06T11:04:48.248Z,14.83
2019-04-06T11:07:36.847Z,14.00
2019-04-06T11:10:20.701Z,13.30
2019-04-06T11:13:09.959Z,13.10
2019-04-06T11:15:59.383Z,12.60
2019-04-06T11:18:48.142Z,11.27
2019-04-06T11:21:44.439Z,11.00
2019-04-06T11:24:35.254Z,11.60
2019-04-06T11:27:24.637Z,11.13
2019-04-06T11:30:14.378Z,11.40
2019-04-06T11:33:06.215Z,11.03
2019-04-06T11:36:05.924Z,10.90
2019-04-06T11:38:56.110Z,10.47
2019-04-06T11:41:46.279Z,10.53
2019-04-06T11:44:39.780Z,10.10
2019-04-06T11:47:36.379Z,10.97
2019-04-06T11:50:39.294Z,10.27
2019-04-06T11:53:28.385Z,11.13
2019-04-06T11:56:24.991Z,11.50
2019-04-06T11:59:34.249Z,11.00
2019-04-06T12:02:20.911Z,10.37
2019-04-06T12:05:01.467Z,11.07
2019-04-06T12:07:45.749Z,10.47
2019-04-06T12:10:48.499Z,11.17
2019-04-06T12:13:41.402Z,10.20
2019-04-06T12:16:30.225Z,11.18
2019-04-06T12:19:16.562Z,10.53
2019-04-06T12:22:10.160Z,11.22
2019-04-06T12:25:12.761Z,11.10
2019-04-06T12:28:08.654Z,10.13
2019-04-06T12:31:01.842Z,10.27
2019-04-06T12:33:51.119Z,9.97
2019-04-06T12:36:45.721Z,9.70
2019-04-06T12:39:34.862Z,9.40
2019-04-06T12:42:40.652Z,9.75
2019-04-06T12:45:29.752Z,9.78
2019-04-06T12:48:12.581Z,9.10
2019-04-06T12:51:01.544Z,9.05
2019-04-06T12:53:38.521Z,8.25
2019-04-06T12:56:20.962Z,8.30
2019-04-06T12:59:17.518Z,8.85
2019-04-06T13:01:58.301Z,8.15
2019-04-06T13:04:41.073Z,8.30
2019-04-06T13:07:30.436Z,7.97
2019-04-06T13:10:20.634Z,8.30
2019-04-06T13:13:14.390Z,7.70
2019-04-06T13:16:16.640Z,8.58
2019-04-06T13:19:04.800Z,8.35
2019-04-06T13:22:13.129Z,7.70
2019-04-06T13:24:56.445Z,8.00
2019-04-06T13:27:55.403Z,8.10
2019-04-06T13:30:43.383Z,7.78
2019-04-06T13:33:36.747Z,7.78
2019-04-06T13:36:26.262Z,7.20
2019-04-06T13:39:15.320Z,7.92
2019-04-06T13:41:53.097Z,8.13
2019-04-06T13:44:30.868Z,8.10
2019-04-06T13:47:18.427Z,7.92
2019-04-06T13:50:11.512Z,7.78
2019-04-06T13:53:01.588Z,7.67
2019-04-06T13:55:50.700Z,7.28
2019-04-06T13:58:46.638Z,7.55
2019-04-06T14:01:34.101Z,7.78
2019-04-06T14:04:15.657Z,8.20
2019-04-06T14:07:05.824Z,7.65
2019-04-06T14:09:54.812Z,7.70
2019-04-06T14:12:48.039Z,7.60
2019-04-06T14:15:37.127Z,7.15
2019-04-06T14:18:25.999Z,7.47
2019-04-06T14:21:15.047Z,7.47
2019-04-06T14:24:05.349Z,7.05
2019-04-06T14:26:54.327Z,8.38
2019-04-06T14:29:54.159Z,7.37
2019-04-06T14:32:47.585Z,7.50
2019-04-06T14:35:27.917Z,7.95
2019-04-06T14:38:20.949Z,8.03
2019-04-06T14:41:17.117Z,8.55
2019-04-06T14:44:10.445Z,8.23
2019-04-06T14:46:54.438Z,7.90
2019-04-06T14:49:39.275Z,7.70
2019-04-06T14:52:22.986Z,7.65
2019-04-06T14:55:05.695Z,7.97
2019-04-06T14:57:59.360Z,7.57
2019-04-06T15:00:41.838Z,7.47
2019-04-06T15:03:47.877Z,7.43
2019-04-06T15:06:37.150Z,7.73
2019-04-06T15:09:34.732Z,7.97
2019-04-06T15:12:31.364Z,7.90
2019-04-06T15:15:20.083Z,8.33
2019-04-06T15:18:16.485Z,7.10
2019-04-06T15:20:59.682Z,7.10
2019-04-06T15:23:42.133Z,7.23
2019-04-06T15:26:22.352Z,8.13
2019-04-06T15:29:11.777Z,7.77
2019-04-06T15:31:52.883Z,7.95
2019-04-06T15:34:47.703Z,7.70
2019-04-06T15:37:35.429Z,7.93
2019-04-06T15:40:25.058Z,8.20
2019-04-06T15:43:33.925Z,7.92
2019-04-06T15:46:23.235Z,8.40
2019-04-06T15:49:02.029Z,7.13
2019-04-06T15:51:54.872Z,7.00
2019-04-06T15:54:32.659Z,6.78
2019-04-06T15:57:08.794Z,7.97
2019-04-06T15:59:55.131Z,7.72
2019-04-06T16:02:48.808Z,7.97
2019-04-06T16:05:34.128Z,8.50
2019-04-06T16:08:23.242Z,8.20
2019-04-06T16:11:08.064Z,8.00
2019-04-06T16:13:52.023Z,7.60
2019-04-06T16:16:42.189Z,7.97
2019-04-06T16:19:32.684Z,7.57
2019-04-06T16:22:21.843Z,8.23
2019-04-06T16:24:58.644Z,8.47
2019-04-06T16:27:48.377Z,7.87
2019-04-06T16:30:41.879Z,8.97
2019-04-06T16:33:30.950Z,8.53
2019-04-06T16:36:30.286Z,7.70
2019-04-06T16:39:16.624Z,8.97
2019-04-06T16:41:57.998Z,8.23
2019-04-06T16:44:33.725Z,8.60
2019-04-06T16:47:19.384Z,8.73
2019-04-06T16:49:57.952Z,8.27
2019-04-06T16:52:51.106Z,9.10
2019-04-06T16:55:47.027Z,9.07
2019-04-06T16:58:32.278Z,8.83
2019-04-06T17:01:21.670Z,10.07
2019-04-06T17:04:14.981Z,9.37
2019-04-06T17:07:02.767Z,9.03
2019-04-06T17:09:52.295Z,9.60
2019-04-06T17:12:39.532Z,9.67
2019-04-06T17:15:36.248Z,9.23
2019-04-06T17:18:29.404Z,8.73
2019-04-06T17:21:12.767Z,9.47
2019-04-06T17:24:02.281Z,9.37
2019-04-06T17:26:59.237Z,8.93
2019-04-06T17:29:52.188Z,9.50
2019-04-06T17:32:45.303Z,9.47
2019-04-06T17:35:41.484Z,9.00
2019-04-06T17:38:19.558Z,9.07
2019-04-06T17:41:00.208Z,9.03
2019-04-06T17:43:49.538Z,9.57
2019-04-06T17:46:38.592Z,9.27
2019-04-06T17:49:27.653Z,9.70
2019-04-06T17:52:17.235Z,9.13
2019-04-06T17:55:11.528Z,9.53
2019-04-06T17:58:00.526Z,9.47
2019-04-06T18:00:50.816Z,10.10
2019-04-06T18:03:41.747Z,10.07
2019-04-06T18:06:20.090Z,9.40
2019-04-06T18:09:08.471Z,9.93
2019-04-06T18:11:49.376Z,9.17
2019-04-06T18:14:20.849Z,9.53
2019-04-06T18:16:52.107Z,9.60
2019-04-06T18:19:23.386Z,9.37
2019-04-06T18:21:54.696Z,8.87
2019-04-06T18:24:25.957Z,9.27
2019-04-06T18:26:57.469Z,8.50
2019-04-06T18:29:28.635Z,8.87
2019-04-06T18:32:10.115Z,8.53
2019-04-06T18:34:42.240Z,8.50
2019-04-06T18:37:35.762Z,8.17
2019-04-06T18:40:21.612Z,8.00
2019-04-06T18:42:52.949Z,8.33
2019-04-06T18:45:24.620Z,7.97
2019-04-06T18:47:55.876Z,8.40
2019-04-06T18:50:34.186Z,8.20
2019-04-06T18:53:00.121Z,7.83
2019-04-06T18:55:31.356Z,8.13
2019-04-06T18:58:10.610Z,8.37
2019-04-06T19:00:35.994Z,7.53
2019-04-06T19:03:14.131Z,7.83
2019-04-06T19:05:40.612Z,7.70
2019-04-06T19:08:12.042Z,7.53
2019-04-06T19:10:43.624Z,7.67
2019-04-06T19:13:14.805Z,7.77
2019-04-06T19:15:45.954Z,7.70
2019-04-06T19:18:17.161Z,7.93
2019-04-06T19:20:48.678Z,7.40
2019-04-06T19:23:19.927Z,7.60
2019-04-06T19:25:51.699Z,7.27
2019-04-06T19:28:23.129Z,7.23
2019-04-06T19:30:54.514Z,6.93
2019-04-06T19:33:26.513Z,6.80
2019-04-06T19:35:58.749Z,7.10
2019-04-06T19:38:29.997Z,6.23
2019-04-06T19:41:01.268Z,6.43
2019-04-06T19:43:32.416Z,5.83
2019-04-06T19:46:03.712Z,5.93
2019-04-06T19:48:35.136Z,5.40
2019-04-06T19:51:06.893Z,5.43
2019-04-06T19:53:38.285Z,5.57
2019-04-06T19:56:10.213Z,5.40
2019-04-06T19:58:41.702Z,5.00
2019-04-06T20:01:12.981Z,4.67
2019-04-06T20:03:44.573Z,4.87
2019-04-06T20:06:15.790Z,4.90
2019-04-06T20:08:47.390Z,4.90
2019-04-06T20:11:19.358Z,4.83
2019-04-06T20:13:50.710Z,5.33
2019-04-06T20:16:22.064Z,4.90
2019-04-06T20:18:53.385Z,5.07
2019-04-06T20:21:25.361Z,4.77
2019-04-06T20:23:57.122Z,4.67
2019-04-06T20:26:29.453Z,5.10
2019-04-06T20:29:02.438Z,4.83
2019-04-06T20:31:34.151Z,5.10
2019-04-06T20:34:06.455Z,4.70
2019-04-06T20:36:37.773Z,4.57
2019-04-06T20:39:10.643Z,4.90
2019-04-06T20:41:42.026Z,4.80
2019-04-06T20:44:13.176Z,4.80
2019-04-06T20:46:45.069Z,4.40
2019-04-06T20:49:16.783Z,4.47
2019-04-06T20:51:48.777Z,4.53
2019-04-06T20:54:19.966Z,5.00
2019-04-06T20:56:56.378Z,4.93
2019-04-06T20:59:24.224Z,4.60
2019-04-06T21:01:55.513Z,4.77
2019-04-06T21:04:26.767Z,4.40
2019-04-06T21:06:57.941Z,4.87
2019-04-06T21:09:30.532Z,4.30
2019-04-06T21:12:01.652Z,4.50
2019-04-06T21:14:32.852Z,4.83
2019-04-06T21:17:04.254Z,4.73
2019-04-06T21:19:35.570Z,4.00
2019-04-06T21:22:07.152Z,3.90
2019-04-06T21:24:38.385Z,3.90
2019-04-06T21:27:09.753Z,4.50
2019-04-06T21:29:41.285Z,4.40
2019-04-06T21:32:12.841Z,4.27
2019-04-06T21:34:44.821Z,4.20
2019-04-06T21:37:15.999Z,3.70
2019-04-06T21:39:48.464Z,3.90
2019-04-06T21:42:20.004Z,4.10
2019-04-06T21:44:51.269Z,3.87
2019-04-06T21:47:23.109Z,3.73
2019-04-06T21:49:54.702Z,3.80
2019-04-06T21:52:26.250Z,3.70
2019-04-06T21:54:57.862Z,4.00
2019-04-06T21:57:29.086Z,3.60
2019-04-06T22:00:00.759Z,3.83
2019-04-06T22:02:34.511Z,3.60
2019-04-06T22:05:09.324Z,3.97
2019-04-06T22:07:48.708Z,3.50
2019-04-06T22:10:15.742Z,3.83
2019-04-06T22:12:46.997Z,3.67
2019-04-06T22:15:19.199Z,3.40
2019-04-06T22:17:50.583Z,3.33
2019-04-06T22:20:22.106Z,3.20
2019-04-06T22:22:53.644Z,3.10
2019-04-06T22:25:25.469Z,3.20
2019-04-06T22:27:57.280Z,3.17
2019-04-06T22:30:28.995Z,3.30
2019-04-06T22:33:00.554Z,3.40
2019-04-06T22:35:32.000Z,3.27
2019-04-06T22:38:03.470Z,3.33
2019-04-06T22:40:34.956Z,3.33
2019-04-06T22:43:06.625Z,3.07
2019-04-06T22:45:37.933Z,3.20
2019-04-06T22:48:09.343Z,3.50
2019-04-06T22:50:41.163Z,3.33
2019-04-06T22:53:12.397Z,2.83
2019-04-06T22:55:44.593Z,3.17
2019-04-06T22:58:15.975Z,2.93
2019-04-06T23:00:52.808Z,2.60
2019-04-06T23:03:52.576Z,3.00
2019-04-06T23:06:29.968Z,2.80
2019-04-06T23:09:01.224Z,3.23
2019-04-06T23:11:33.597Z,3.03
2019-04-06T23:14:05.085Z,2.80
2019-04-06T23:16:36.939Z,2.60
2019-04-06T23:19:08.270Z,2.67
2019-04-06T23:21:40.015Z,2.90
2019-04-06T23:24:11.372Z,2.67
2019-04-06T23:26:42.665Z,2.80
2019-04-06T23:29:14.393Z,2.83
2019-04-06T23:31:46.658Z,2.27
2019-04-06T23:34:18.052Z,2.57
2019-04-06T23:36:49.948Z,2.63
2019-04-06T23:39:21.771Z,2.60
2019-04-06T23:41:53.193Z,2.77
2019-04-06T23:44:24.988Z,2.37
2019-04-06T23:46:56.484Z,2.60
2019-04-06T23:49:27.924Z,2.70
2019-04-06T23:51:59.248Z,2.90
2019-04-06T23:54:30.544Z,2.90
2019-04-06T23:57:02.597Z,2.80
2019-04-06T23:59:33.969Z,2.70
