createdAt,value
2018-02-19T00:01:03.139Z,14.90
2018-02-19T00:03:30.685Z,12.85
2018-02-19T00:05:58.231Z,14.80
2018-02-19T00:08:25.761Z,11.52
2018-02-19T00:10:53.297Z,11.18
2018-02-19T00:13:20.826Z,11.00
2018-02-19T00:15:48.364Z,9.82
2018-02-19T00:18:16.653Z,13.68
2018-02-19T00:20:44.199Z,12.45
2018-02-19T00:23:12.490Z,12.10
2018-02-19T00:25:40.038Z,12.60
2018-02-19T00:28:08.354Z,10.95
2018-02-19T00:30:35.878Z,11.23
2018-02-19T00:33:04.183Z,10.77
2018-02-19T00:35:31.702Z,11.95
2018-02-19T00:38:00.011Z,11.43
2018-02-19T00:40:27.534Z,13.43
2018-02-19T00:42:55.073Z,11.85
2018-02-19T00:45:22.594Z,10.35
2018-02-19T00:47:50.134Z,12.13
2018-02-19T00:50:18.426Z,11.63
2018-02-19T00:52:45.971Z,13.65
2018-02-19T00:55:13.493Z,12.18
2018-02-19T00:57:41.056Z,11.10
2018-02-19T01:00:08.574Z,11.55
2018-02-19T01:02:36.118Z,14.82
2018-02-19T01:05:03.654Z,12.40
2018-02-19T01:07:31.203Z,11.07
2018-02-19T01:09:58.727Z,11.93
2018-02-19T01:12:26.270Z,11.00
2018-02-19T01:14:53.794Z,11.38
2018-02-19T01:17:21.341Z,10.73
2018-02-19T01:19:48.869Z,10.15
2018-02-19T01:22:16.407Z,9.98
2018-02-19T01:24:43.943Z,11.20
2018-02-19T01:27:12.254Z,10.60
2018-02-19T01:29:39.779Z,11.12
2018-02-19T01:32:08.095Z,12.90
2018-02-19T01:34:35.624Z,12.02
2018-02-19T01:37:03.934Z,11.75
2018-02-19T01:39:31.454Z,9.88
2018-02-19T01:41:59.757Z,11.93
2018-02-19T01:44:27.283Z,12.48
2018-02-19T01:46:55.595Z,13.15
2018-02-19T01:49:23.125Z,13.90
2018-02-19T01:51:51.439Z,12.93
2018-02-19T01:54:18.966Z,12.15
2018-02-19T01:56:47.279Z,11.60
2018-02-19T01:59:14.806Z,11.25
2018-02-19T02:01:43.121Z,11.25
2018-02-19T02:04:10.648Z,10.07
2018-02-19T02:06:38.956Z,9.85
2018-02-19T02:09:06.482Z,10.07
2018-02-19T02:11:34.788Z,9.77
2018-02-19T02:14:02.313Z,9.90
2018-02-19T02:16:30.620Z,8.95
2018-02-19T02:18:58.145Z,8.95
2018-02-19T02:21:25.690Z,8.32
2018-02-19T02:23:53.219Z,8.57
2018-02-19T02:26:20.734Z,8.90
2018-02-19T02:28:49.038Z,8.00
2018-02-19T02:31:16.568Z,8.23
2018-02-19T02:33:44.888Z,7.00
2018-02-19T02:36:12.410Z,9.40
2018-02-19T02:38:40.727Z,11.05
2018-02-19T02:41:08.250Z,9.95
2018-02-19T02:43:36.550Z,7.50
2018-02-19T02:46:04.077Z,9.02
2018-02-19T02:48:31.619Z,8.05
2018-02-19T02:50:59.908Z,8.00
2018-02-19T02:53:27.459Z,8.15
2018-02-19T02:55:54.987Z,8.80
2018-02-19T02:58:22.538Z,11.90
2018-02-19T03:00:50.074Z,12.15
2018-02-19T03:03:18.382Z,9.75
2018-02-19T03:05:45.897Z,9.50
2018-02-19T03:08:13.441Z,11.32
2018-02-19T03:10:40.963Z,9.25
2018-02-19T03:13:08.506Z,12.75
2018-02-19T03:15:36.033Z,10.25
2018-02-19T03:18:03.580Z,9.70
2018-02-19T03:20:31.106Z,10.38
2018-02-19T03:22:58.641Z,9.25
2018-02-19T03:25:26.161Z,8.95
2018-02-19T03:27:53.713Z,12.07
2018-02-19T03:30:21.248Z,12.27
2018-02-19T03:32:48.816Z,13.62
2018-02-19T03:35:16.343Z,11.45
2018-02-19T03:37:44.630Z,10.65
2018-02-19T03:40:12.941Z,10.20
2018-02-19T03:42:40.466Z,10.32
2018-02-19T03:45:08.059Z,10.10
2018-02-19T03:47:35.554Z,12.20
2018-02-19T03:50:03.103Z,10.15
2018-02-19T03:52:30.631Z,10.50
2018-02-19T03:54:58.176Z,9.93
2018-02-19T03:57:25.706Z,11.07
2018-02-19T03:59:54.018Z,9.27
2018-02-19T04:02:21.543Z,8.75
2018-02-19T04:04:49.854Z,7.80
2018-02-19T04:07:17.374Z,7.75
2018-02-19T04:09:44.911Z,7.82
2018-02-19T04:12:12.434Z,9.18
2018-02-19T04:14:39.973Z,10.75
2018-02-19T04:17:08.282Z,10.20
2018-02-19T04:19:35.808Z,11.60
2018-02-19T04:22:04.115Z,11.65
2018-02-19T04:24:31.639Z,10.10
2018-02-19T04:26:59.947Z,8.48
2018-02-19T04:29:27.475Z,13.45
2018-02-19T04:31:55.781Z,12.07
2018-02-19T04:34:23.309Z,12.10
2018-02-19T04:36:50.850Z,13.10
2018-02-19T04:39:18.371Z,12.23
2018-02-19T04:41:45.913Z,12.77
2018-02-19T04:47:10.641Z,9.73
2018-02-19T04:49:38.157Z,9.43
2018-02-19T04:52:05.693Z,10.50
2018-02-19T04:54:33.214Z,15.25
2018-02-19T04:57:00.762Z,13.07
2018-02-19T04:59:29.046Z,12.75
2018-02-19T05:01:56.566Z,13.95
2018-02-19T05:04:24.114Z,11.27
2018-02-19T05:06:51.638Z,13.93
2018-02-19T05:09:19.183Z,13.07
2018-02-19T05:11:46.708Z,12.35
2018-02-19T05:14:14.244Z,12.52
2018-02-19T05:16:41.764Z,14.85
2018-02-19T05:19:09.309Z,12.35
2018-02-19T05:21:37.595Z,14.82
2018-02-19T05:24:05.905Z,14.52
2018-02-19T05:26:33.430Z,13.30
2018-02-19T05:29:01.788Z,14.87
2018-02-19T05:31:29.279Z,13.13
2018-02-19T05:33:56.818Z,12.05
2018-02-19T05:36:25.101Z,11.38
2018-02-19T05:38:53.402Z,11.20
2018-02-19T05:41:20.921Z,10.88
2018-02-19T05:43:48.483Z,11.90
2018-02-19T05:46:16.001Z,12.35
2018-02-19T05:48:43.525Z,10.57
2018-02-19T05:51:11.833Z,12.35
2018-02-19T05:53:39.383Z,13.88
2018-02-19T05:56:06.912Z,12.52
2018-02-19T05:58:35.193Z,13.25
2018-02-19T06:01:03.508Z,13.05
2018-02-19T06:03:31.036Z,13.55
2018-02-19T06:05:59.345Z,16.80
2018-02-19T06:08:26.866Z,15.38
2018-02-19T06:10:55.169Z,13.50
2018-02-19T06:13:22.696Z,13.90
2018-02-19T06:15:50.234Z,14.55
2018-02-19T06:18:17.757Z,15.45
2018-02-19T06:20:45.334Z,14.85
2018-02-19T06:23:12.862Z,16.10
2018-02-19T06:25:41.170Z,16.80
2018-02-19T06:28:08.688Z,15.40
2018-02-19T06:30:37.034Z,14.02
2018-02-19T06:33:04.538Z,15.35
2018-02-19T06:35:32.077Z,13.35
2018-02-19T06:37:59.599Z,13.40
2018-02-19T06:40:27.157Z,12.77
2018-02-19T06:42:54.689Z,17.35
2018-02-19T06:45:22.238Z,15.68
2018-02-19T06:47:50.531Z,13.02
2018-02-19T06:50:18.057Z,12.75
2018-02-19T06:52:45.598Z,12.88
2018-02-19T06:55:13.114Z,11.73
2018-02-19T06:57:40.658Z,11.60
2018-02-19T07:00:08.941Z,12.15
2018-02-19T07:02:36.486Z,15.73
2018-02-19T07:05:04.779Z,15.85
2018-02-19T07:07:32.323Z,11.60
2018-02-19T07:10:00.614Z,12.68
2018-02-19T07:12:28.162Z,15.00
2018-02-19T07:14:56.455Z,14.10
2018-02-19T07:17:23.998Z,12.32
2018-02-19T07:19:52.291Z,12.88
2018-02-19T07:22:19.850Z,14.63
2018-02-19T07:24:48.141Z,12.75
2018-02-19T07:27:15.662Z,14.68
2018-02-19T07:29:43.203Z,14.20
2018-02-19T07:32:10.721Z,13.18
2018-02-19T07:34:38.268Z,12.57
2018-02-19T07:37:06.563Z,10.35
2018-02-19T07:39:34.107Z,10.10
2018-02-19T07:42:02.402Z,11.30
2018-02-19T07:44:29.942Z,9.68
2018-02-19T07:46:58.227Z,9.48
2018-02-19T07:49:26.534Z,10.32
2018-02-19T07:51:54.098Z,10.30
2018-02-19T07:54:21.637Z,11.77
2018-02-19T07:56:49.165Z,10.35
2018-02-19T07:59:16.706Z,10.50
2018-02-19T08:01:44.231Z,11.57
2018-02-19T08:04:11.774Z,13.05
2018-02-19T08:06:40.059Z,11.98
2018-02-19T08:09:07.588Z,9.98
2018-02-19T08:11:35.105Z,9.35
2018-02-19T08:14:02.642Z,10.77
2018-02-19T08:16:30.151Z,9.68
2018-02-19T08:18:57.680Z,10.18
2018-02-19T08:21:25.248Z,11.68
2018-02-19T08:23:52.804Z,11.60
2018-02-19T08:26:20.336Z,11.60
2018-02-19T08:28:48.626Z,10.70
2018-02-19T08:31:16.166Z,13.25
2018-02-19T08:33:44.454Z,12.02
2018-02-19T08:36:12.758Z,11.38
2018-02-19T08:38:40.334Z,12.73
2018-02-19T08:41:07.838Z,11.68
2018-02-19T08:43:36.133Z,11.63
2018-02-19T08:46:03.679Z,10.38
2018-02-19T08:48:31.969Z,12.13
2018-02-19T08:51:00.269Z,9.70
2018-02-19T08:53:27.793Z,10.25
2018-02-19T08:55:56.106Z,10.30
2018-02-19T08:58:23.638Z,11.70
2018-02-19T09:00:51.958Z,9.37
2018-02-19T09:03:19.475Z,10.53
2018-02-19T09:05:47.776Z,10.10
2018-02-19T09:08:15.308Z,9.70
2018-02-19T09:10:42.842Z,10.40
2018-02-19T09:13:10.356Z,9.80
2018-02-19T09:15:37.896Z,9.67
2018-02-19T09:18:05.405Z,9.50
2018-02-19T09:20:32.918Z,9.60
2018-02-19T09:23:00.466Z,10.07
2018-02-19T09:25:27.982Z,8.93
2018-02-19T09:27:55.654Z,10.10
2018-02-19T09:30:23.170Z,9.43
2018-02-19T09:32:51.471Z,9.00
2018-02-19T09:35:18.985Z,9.37
2018-02-19T09:37:48.028Z,10.93
2018-02-19T09:40:15.549Z,11.53
2018-02-19T09:42:43.169Z,11.53
2018-02-19T09:45:10.729Z,10.60
2018-02-19T09:47:38.270Z,10.60
2018-02-19T09:50:05.790Z,9.90
2018-02-19T09:52:33.334Z,10.45
2018-02-19T09:55:00.858Z,10.03
2018-02-19T09:57:28.401Z,10.23
2018-02-19T09:59:55.932Z,11.12
2018-02-19T10:02:23.474Z,9.95
2018-02-19T10:04:51.766Z,10.50
2018-02-19T10:07:19.326Z,10.60
2018-02-19T10:12:21.582Z,10.33
2018-02-19T10:14:49.106Z,11.43
2018-02-19T10:17:17.394Z,12.03
2018-02-19T10:19:45.703Z,10.40
2018-02-19T10:22:13.228Z,10.67
2018-02-19T10:24:41.537Z,10.93
2018-02-19T10:27:09.062Z,9.93
2018-02-19T10:29:37.362Z,9.03
2018-02-19T10:32:04.887Z,10.77
2018-02-19T10:34:32.435Z,10.50
2018-02-19T10:36:59.956Z,10.80
2018-02-19T10:39:27.497Z,10.27
2018-02-19T10:41:55.019Z,10.93
2018-02-19T10:44:22.557Z,11.20
2018-02-19T10:46:50.082Z,11.07
2018-02-19T10:49:17.622Z,11.10
2018-02-19T10:51:45.915Z,11.03
2018-02-19T10:54:13.502Z,11.10
2018-02-19T10:56:41.029Z,11.83
2018-02-19T10:59:11.052Z,10.77
2018-02-19T11:01:39.333Z,10.63
2018-02-19T11:04:06.872Z,12.10
2018-02-19T11:06:34.393Z,11.60
2018-02-19T11:09:02.137Z,12.07
2018-02-19T11:11:29.486Z,11.13
2018-02-19T11:13:57.006Z,10.90
2018-02-19T11:16:24.549Z,11.17
2018-02-19T11:18:52.065Z,11.00
2018-02-19T11:21:19.605Z,10.20
2018-02-19T11:23:47.885Z,11.13
2018-02-19T11:26:16.185Z,10.27
2018-02-19T11:28:43.713Z,9.77
2018-02-19T11:31:11.401Z,9.50
2018-02-19T11:33:38.954Z,10.27
2018-02-19T11:36:07.262Z,10.87
2018-02-19T11:38:34.794Z,10.30
2018-02-19T11:41:03.102Z,10.45
2018-02-19T11:43:30.617Z,9.82
2018-02-19T11:45:58.168Z,10.40
2018-02-19T11:48:25.691Z,9.15
2018-02-19T11:50:53.234Z,9.38
2018-02-19T11:53:20.765Z,10.73
2018-02-19T11:55:49.073Z,9.95
2018-02-19T11:58:16.598Z,7.97
2018-02-19T12:00:44.130Z,9.30
2018-02-19T12:03:11.649Z,7.85
2018-02-19T12:05:39.214Z,10.45
2018-02-19T12:08:06.738Z,9.35
2018-02-19T12:10:34.268Z,10.13
2018-02-19T12:13:01.838Z,9.65
2018-02-19T12:15:29.358Z,9.65
2018-02-19T12:17:56.901Z,9.60
2018-02-19T12:20:25.185Z,9.18
2018-02-19T12:22:53.503Z,8.48
2018-02-19T12:25:21.025Z,8.70
2018-02-19T12:27:49.320Z,9.50
2018-02-19T12:30:16.846Z,8.35
2018-02-19T12:32:44.388Z,8.90
2018-02-19T12:35:11.903Z,9.87
2018-02-19T12:37:39.443Z,10.23
2018-02-19T12:40:07.737Z,10.37
2018-02-19T12:42:35.282Z,10.43
2018-02-19T12:45:03.562Z,8.67
2018-02-19T12:47:31.857Z,9.50
2018-02-19T12:49:59.383Z,11.37
2018-02-19T12:52:26.931Z,12.70
2018-02-19T12:54:54.455Z,10.00
2018-02-19T12:57:21.969Z,10.00
2018-02-19T12:59:49.500Z,11.70
2018-02-19T13:02:17.021Z,11.50
2018-02-19T13:04:44.565Z,11.60
2018-02-19T13:07:12.082Z,11.17
2018-02-19T13:09:39.735Z,11.95
2018-02-19T13:12:07.262Z,11.30
2018-02-19T13:14:35.575Z,10.57
2018-02-19T13:17:03.103Z,10.02
2018-02-19T13:19:31.401Z,9.97
2018-02-19T13:21:58.927Z,11.27
2018-02-19T13:24:26.457Z,10.53
2018-02-19T13:26:53.974Z,11.23
2018-02-19T13:29:21.517Z,10.40
2018-02-19T13:31:49.802Z,9.93
2018-02-19T13:34:18.108Z,11.23
2018-02-19T13:36:45.623Z,11.40
2018-02-19T13:39:13.158Z,11.23
2018-02-19T13:41:40.682Z,11.67
2018-02-19T13:44:08.205Z,11.63
2018-02-19T13:46:35.741Z,10.70
2018-02-19T13:49:03.261Z,10.47
2018-02-19T13:51:30.844Z,10.37
2018-02-19T13:53:58.359Z,9.60
2018-02-19T13:56:26.181Z,10.63
2018-02-19T13:58:53.730Z,10.70
2018-02-19T14:01:21.273Z,10.00
2018-02-19T14:03:49.554Z,8.63
2018-02-19T14:06:17.085Z,9.80
2018-02-19T14:08:44.614Z,11.47
2018-02-19T14:11:12.388Z,10.73
2018-02-19T14:13:39.933Z,10.10
2018-02-19T14:16:07.469Z,10.60
2018-02-19T14:18:34.983Z,11.63
2018-02-19T14:21:02.522Z,10.50
2018-02-19T14:23:30.041Z,10.03
2018-02-19T14:25:57.565Z,10.23
2018-02-19T14:28:25.102Z,9.10
2018-02-19T14:30:52.621Z,10.00
2018-02-19T14:33:20.918Z,10.30
2018-02-19T14:35:48.434Z,8.47
2018-02-19T14:38:15.973Z,10.80
2018-02-19T14:40:43.502Z,8.87
2018-02-19T14:43:11.050Z,10.17
2018-02-19T14:45:38.970Z,10.20
2018-02-19T14:48:06.506Z,9.60
2018-02-19T14:50:34.025Z,10.97
2018-02-19T14:53:02.333Z,11.67
2018-02-19T14:55:29.867Z,11.50
2018-02-19T14:57:58.174Z,10.63
2018-02-19T15:00:25.694Z,11.00
2018-02-19T15:02:54.006Z,10.57
2018-02-19T15:05:21.531Z,11.27
2018-02-19T15:07:49.069Z,11.50
2018-02-19T15:10:16.639Z,11.57
2018-02-19T15:12:44.153Z,12.63
2018-02-19T15:15:11.681Z,11.10
2018-02-19T15:17:39.992Z,10.93
2018-02-19T15:20:07.563Z,12.27
2018-02-19T15:22:35.111Z,11.23
2018-02-19T15:25:02.645Z,11.47
2018-02-19T15:27:30.940Z,10.50
2018-02-19T15:29:58.483Z,11.90
2018-02-19T15:32:26.774Z,11.02
2018-02-19T15:34:55.089Z,11.90
2018-02-19T15:37:22.614Z,11.38
2018-02-19T15:39:50.926Z,11.63
2018-02-19T15:42:18.445Z,10.65
2018-02-19T15:44:46.753Z,11.38
2018-02-19T15:47:14.277Z,10.88
2018-02-19T15:49:42.586Z,11.50
2018-02-19T15:52:10.105Z,9.82
2018-02-19T15:54:37.733Z,11.43
2018-02-19T15:57:05.262Z,10.80
2018-02-19T15:59:33.577Z,12.35
2018-02-19T16:02:01.102Z,10.63
2018-02-19T16:04:29.412Z,11.50
2018-02-19T16:06:56.941Z,10.80
2018-02-19T16:09:24.579Z,11.55
2018-02-19T16:11:52.121Z,11.73
2018-02-19T16:14:19.647Z,12.20
2018-02-19T16:16:47.193Z,12.35
2018-02-19T16:19:14.725Z,11.05
2018-02-19T16:21:42.265Z,11.55
2018-02-19T16:24:09.786Z,11.20
2018-02-19T16:26:37.316Z,10.80
2018-02-19T16:29:04.846Z,10.50
2018-02-19T16:31:32.401Z,8.95
2018-02-19T16:33:59.922Z,9.52
2018-02-19T16:36:28.223Z,9.75
2018-02-19T16:38:55.747Z,8.57
2018-02-19T16:41:24.054Z,7.75
2018-02-19T16:43:51.581Z,6.68
2018-02-19T16:46:19.902Z,6.75
2018-02-19T16:48:47.420Z,7.05
2018-02-19T16:51:14.957Z,8.88
2018-02-19T16:53:42.478Z,7.37
2018-02-19T16:56:09.999Z,8.50
2018-02-19T16:58:37.618Z,9.60
2018-02-19T17:01:05.133Z,9.45
2018-02-19T17:03:32.669Z,8.30
2018-02-19T17:06:00.195Z,8.90
2018-02-19T17:08:27.728Z,8.90
2018-02-19T17:10:56.010Z,8.93
2018-02-19T17:13:24.317Z,7.10
2018-02-19T17:15:51.830Z,8.45
2018-02-19T17:18:19.396Z,10.35
2018-02-19T17:20:46.942Z,9.98
2018-02-19T17:23:14.478Z,9.77
2018-02-19T17:25:41.995Z,8.50
2018-02-19T17:28:09.531Z,8.30
2018-02-19T17:30:37.054Z,8.35
2018-02-19T17:33:04.599Z,8.65
2018-02-19T17:35:32.117Z,9.75
2018-02-19T17:37:59.661Z,9.00
2018-02-19T17:40:27.181Z,8.93
2018-02-19T17:42:54.726Z,7.50
2018-02-19T17:45:22.308Z,7.40
2018-02-19T17:47:50.679Z,8.07
2018-02-19T17:50:18.254Z,9.43
2018-02-19T17:52:45.811Z,9.20
2018-02-19T17:55:14.107Z,10.32
2018-02-19T17:57:41.622Z,9.43
2018-02-19T18:00:09.922Z,9.07
2018-02-19T18:02:37.492Z,7.40
2018-02-19T18:05:05.029Z,7.40
2018-02-19T18:07:32.551Z,7.30
2018-02-19T18:10:00.091Z,6.00
2018-02-19T18:12:27.606Z,7.40
2018-02-19T18:14:55.917Z,9.30
2018-02-19T18:17:23.435Z,8.27
2018-02-19T18:19:51.745Z,10.10
2018-02-19T18:22:19.266Z,10.93
2018-02-19T18:24:46.801Z,8.48
2018-02-19T18:27:14.324Z,10.57
2018-02-19T18:29:41.947Z,9.38
2018-02-19T18:32:09.448Z,9.27
2018-02-19T18:34:36.970Z,10.50
2018-02-19T18:37:04.514Z,10.02
2018-02-19T18:39:32.024Z,7.55
2018-02-19T18:41:59.566Z,7.68
2018-02-19T18:44:27.880Z,7.72
2018-02-19T18:46:55.416Z,6.57
2018-02-19T18:49:23.708Z,10.05
2018-02-19T18:51:51.246Z,8.05
2018-02-19T18:54:19.534Z,8.45
2018-02-19T18:56:47.838Z,7.85
2018-02-19T18:59:15.356Z,7.80
2018-02-19T19:01:42.890Z,6.37
2018-02-19T19:04:10.409Z,9.13
2018-02-19T19:06:37.953Z,9.75
2018-02-19T19:09:18.290Z,8.73
2018-02-19T19:11:45.829Z,10.57
2018-02-19T19:14:13.350Z,7.65
2018-02-19T19:16:40.898Z,8.20
2018-02-19T19:19:09.235Z,8.85
2018-02-19T19:21:36.797Z,9.27
2018-02-19T19:24:04.319Z,8.55
2018-02-19T19:26:31.866Z,9.60
2018-02-19T19:28:59.387Z,8.30
2018-02-19T19:31:26.933Z,9.70
2018-02-19T19:33:54.471Z,11.25
2018-02-19T19:36:21.993Z,10.35
2018-02-19T19:38:50.299Z,9.10
2018-02-19T19:41:17.870Z,8.07
2018-02-19T19:43:45.417Z,10.10
2018-02-19T19:46:12.938Z,10.63
2018-02-19T19:48:40.474Z,8.93
2018-02-19T19:51:07.998Z,8.38
2018-02-19T19:53:35.535Z,9.20
2018-02-19T19:56:03.859Z,8.23
2018-02-19T19:58:31.393Z,7.82
2018-02-19T20:00:59.674Z,7.37
2018-02-19T20:03:27.235Z,8.23
2018-02-19T20:05:54.765Z,7.68
2018-02-19T20:08:22.301Z,11.10
2018-02-19T20:10:49.832Z,10.70
2018-02-19T20:13:17.377Z,7.22
2018-02-19T20:15:44.904Z,8.38
2018-02-19T20:18:13.225Z,6.55
2018-02-19T20:20:40.779Z,9.50
2018-02-19T20:23:09.054Z,8.50
2018-02-19T20:25:36.607Z,8.63
2018-02-19T20:28:04.890Z,8.45
2018-02-19T20:30:33.202Z,7.60
2018-02-19T20:33:00.722Z,7.30
2018-02-19T20:35:28.286Z,6.62
2018-02-19T20:37:56.584Z,9.82
2018-02-19T20:40:24.131Z,10.00
2018-02-19T20:42:52.418Z,8.20
2018-02-19T20:45:19.963Z,9.57
2018-02-19T20:47:48.249Z,9.02
2018-02-19T20:50:16.552Z,10.52
2018-02-19T20:52:44.074Z,9.70
2018-02-19T20:55:12.378Z,9.13
2018-02-19T20:57:39.895Z,9.07
2018-02-19T21:00:07.514Z,11.55
2018-02-19T21:02:35.038Z,11.18
2018-02-19T21:05:03.346Z,11.15
2018-02-19T21:07:30.919Z,9.98
2018-02-19T21:09:58.469Z,9.32
2018-02-19T21:12:25.986Z,9.43
2018-02-19T21:14:53.541Z,11.10
2018-02-19T21:17:21.061Z,8.52
2018-02-19T21:19:48.582Z,9.32
2018-02-19T21:22:16.891Z,8.13
2018-02-19T21:24:44.408Z,8.15
2018-02-19T21:27:13.451Z,7.45
2018-02-19T21:29:40.975Z,6.82
2018-02-19T21:32:09.280Z,8.18
2018-02-19T21:34:36.796Z,9.40
2018-02-19T21:37:04.342Z,11.32
2018-02-19T21:39:31.870Z,13.50
2018-02-19T21:41:59.409Z,12.45
2018-02-19T21:44:27.693Z,12.68
2018-02-19T21:46:55.230Z,11.93
2018-02-19T21:49:22.756Z,13.80
2018-02-19T21:51:50.296Z,10.50
2018-02-19T21:54:17.822Z,12.60
2018-02-19T21:56:46.131Z,12.30
2018-02-19T21:59:13.649Z,12.65
2018-02-19T22:01:41.201Z,13.50
2018-02-19T22:04:08.724Z,11.45
2018-02-19T22:06:36.245Z,12.32
2018-02-19T22:09:04.541Z,8.95
2018-02-19T22:11:32.067Z,11.40
2018-02-19T22:13:59.616Z,11.20
2018-02-19T22:16:27.176Z,14.10
2018-02-19T22:18:54.705Z,13.60
2018-02-19T22:21:22.221Z,13.45
2018-02-19T22:23:50.530Z,11.43
2018-02-19T22:26:18.104Z,12.07
2018-02-19T22:28:45.653Z,14.52
2018-02-19T22:31:13.225Z,12.00
2018-02-19T22:33:40.780Z,13.52
2018-02-19T22:36:08.303Z,12.43
2018-02-19T22:38:36.605Z,14.80
2018-02-19T22:41:04.122Z,12.93
2018-02-19T22:43:31.666Z,11.20
2018-02-19T22:45:59.223Z,11.73
2018-02-19T22:48:26.759Z,12.05
2018-02-19T22:50:54.278Z,10.10
2018-02-19T22:53:21.805Z,10.95
2018-02-19T22:55:49.355Z,12.68
2018-02-19T22:58:16.882Z,13.75
2018-02-19T23:00:45.189Z,15.32
2018-02-19T23:03:12.707Z,13.18
2018-02-19T23:05:40.252Z,11.32
2018-02-19T23:08:07.786Z,12.37
2018-02-19T23:10:35.325Z,10.55
2018-02-19T23:13:02.901Z,10.52
2018-02-19T23:15:30.447Z,11.63
2018-02-19T23:17:57.970Z,11.95
2018-02-19T23:20:25.509Z,13.35
2018-02-19T23:22:53.035Z,12.57
2018-02-19T23:25:20.594Z,11.35
2018-02-19T23:27:48.109Z,10.93
2018-02-19T23:30:15.637Z,10.95
2018-02-19T23:32:43.182Z,13.60
2018-02-19T23:35:10.713Z,12.65
2018-02-19T23:37:38.268Z,13.23
2018-02-19T23:40:06.552Z,11.82
2018-02-19T23:42:34.857Z,11.75
2018-02-19T23:45:02.383Z,12.57
2018-02-19T23:47:30.686Z,11.68
2018-02-19T23:49:58.206Z,11.77
2018-02-19T23:52:26.509Z,12.82
2018-02-19T23:54:54.793Z,14.15
2018-02-19T23:57:22.339Z,11.02
2018-02-19T23:59:50.622Z,10.75
