createdAt,value
2023-03-01T01:56:53.717Z,96508.72
2023-03-01T01:59:25.414Z,96498.78
2023-03-01T02:01:53.715Z,96485.44
2023-03-01T02:04:22.226Z,96483.00
2023-03-01T02:06:57.736Z,96462.22
2023-03-01T02:09:26.265Z,96439.66
2023-03-01T02:11:55.401Z,96434.69
2023-03-01T02:14:23.352Z,96433.13
2023-03-01T02:16:52.244Z,96431.47
2023-03-01T02:19:32.271Z,96416.41
2023-03-01T02:22:08.328Z,96409.81
2023-03-01T02:24:48.358Z,96388.19
2023-03-01T02:27:18.190Z,96384.91
2023-03-01T02:29:47.616Z,96371.59
2023-03-01T02:32:16.317Z,96358.34
2023-03-01T02:34:44.289Z,96347.53
2023-03-01T02:37:15.887Z,96322.63
2023-03-01T02:39:48.870Z,96314.31
2023-03-01T02:42:22.396Z,96308.50
2023-03-01T02:44:52.580Z,96311.91
2023-03-01T02:47:20.414Z,96300.28
2023-03-01T02:49:48.292Z,96287.78
2023-03-01T02:52:36.217Z,96281.19
2023-03-01T02:55:08.377Z,96262.03
2023-03-01T02:57:39.687Z,96251.28
2023-03-01T03:00:19.978Z,96235.53
2023-03-01T03:02:50.098Z,96228.94
2023-03-01T03:05:25.224Z,96213.91
2023-03-01T03:07:57.267Z,96197.28
2023-03-01T03:10:28.714Z,96189.88
2023-03-01T03:12:58.864Z,96177.41
2023-03-01T03:15:29.925Z,96165.84
2023-03-01T03:17:59.393Z,96161.66
2023-03-01T03:20:29.605Z,96159.22
2023-03-01T03:22:59.220Z,96149.22
2023-03-01T03:25:28.134Z,96143.44
2023-03-01T03:27:57.599Z,96135.97
2023-03-01T03:30:29.212Z,96126.06
2023-03-01T03:32:57.815Z,96112.75
2023-03-01T03:35:27.370Z,96117.00
2023-03-01T03:38:04.360Z,96099.47
2023-03-01T03:40:34.462Z,96097.06
2023-03-01T03:43:02.882Z,96093.75
2023-03-01T03:45:34.319Z,96078.72
2023-03-01T03:48:02.681Z,96076.31
2023-03-01T03:50:31.088Z,96073.88
2023-03-01T03:52:58.862Z,96061.41
2023-03-01T03:55:31.412Z,96053.88
2023-03-01T03:58:03.096Z,96053.13
2023-03-01T04:00:32.276Z,96048.16
2023-03-01T04:03:00.067Z,96044.00
2023-03-01T04:05:28.715Z,96037.34
2023-03-01T04:08:02.858Z,96037.34
2023-03-01T04:10:32.129Z,96028.22
2023-03-01T04:13:00.473Z,96026.59
2023-03-01T04:15:29.080Z,96018.31
2023-03-01T04:17:59.908Z,96010.03
2023-03-01T04:20:29.539Z,96004.22
2023-03-01T04:23:01.136Z,95995.13
2023-03-01T04:25:29.017Z,95985.19
2023-03-01T04:27:59.276Z,95977.66
2023-03-01T04:30:27.150Z,95975.25
2023-03-01T04:32:54.817Z,95975.19
2023-03-01T04:35:24.152Z,95971.84
2023-03-01T04:37:52.039Z,95974.38
2023-03-01T04:40:19.918Z,95976.06
2023-03-01T04:42:48.195Z,95976.88
2023-03-01T04:45:16.211Z,95977.69
2023-03-01T04:47:46.907Z,95974.44
2023-03-01T04:50:16.770Z,95969.41
2023-03-01T04:52:46.835Z,95976.13
2023-03-01T04:55:15.557Z,95964.44
2023-03-01T04:57:44.228Z,95954.50
2023-03-01T05:00:22.118Z,95949.59
2023-03-01T05:02:54.220Z,95933.88
2023-03-01T05:05:28.832Z,95921.34
2023-03-01T05:08:00.447Z,95926.44
2023-03-01T05:10:31.211Z,95909.81
2023-03-01T05:12:59.880Z,95905.66
2023-03-01T05:15:28.755Z,95892.41
2023-03-01T05:17:59.576Z,95876.69
2023-03-01T05:20:27.948Z,95872.56
2023-03-01T05:23:01.390Z,95858.53
2023-03-01T05:25:33.913Z,95848.59
2023-03-01T05:28:05.205Z,95832.03
2023-03-01T05:30:33.666Z,95824.56
2023-03-01T05:33:02.504Z,95823.78
2023-03-01T05:35:33.508Z,95822.09
2023-03-01T05:38:02.777Z,95808.84
2023-03-01T05:40:30.636Z,95805.59
2023-03-01T05:42:58.991Z,95798.13
2023-03-01T05:45:28.447Z,95793.97
2023-03-01T05:47:56.720Z,95784.06
2023-03-01T05:50:26.321Z,95784.06
2023-03-01T05:52:59.829Z,95777.50
2023-03-01T05:55:30.451Z,95771.63
2023-03-01T05:58:00.473Z,95753.38
2023-03-01T06:00:29.393Z,95759.28
2023-03-01T06:02:57.587Z,95748.50
2023-03-01T06:05:26.441Z,95746.84
2023-03-01T06:07:54.914Z,95737.69
2023-03-01T06:10:24.403Z,95741.06
2023-03-01T06:12:53.563Z,95733.63
2023-03-01T06:15:21.682Z,95730.28
2023-03-01T06:17:49.587Z,95723.66
2023-03-01T06:20:19.480Z,95719.56
2023-03-01T06:22:48.528Z,95709.59
2023-03-01T06:25:18.481Z,95717.91
2023-03-01T06:27:46.663Z,95722.06
2023-03-01T06:30:17.852Z,95718.69
2023-03-01T06:32:45.890Z,95716.22
2023-03-01T06:35:15.604Z,95712.03
2023-03-01T06:37:43.695Z,95726.16
2023-03-01T06:40:14.302Z,95732.81
2023-03-01T06:42:43.933Z,95740.25
2023-03-01T06:45:12.873Z,95748.53
2023-03-01T06:47:42.021Z,95760.16
2023-03-01T06:50:11.230Z,95775.06
2023-03-01T06:52:39.180Z,95783.31
2023-03-01T06:55:08.621Z,95787.38
2023-03-01T06:57:36.458Z,95801.50
2023-03-01T07:00:05.196Z,95816.44
2023-03-01T07:02:33.302Z,95837.16
2023-03-01T07:05:02.769Z,95859.50
2023-03-01T07:07:30.573Z,95864.41
2023-03-01T07:09:58.326Z,95880.97
2023-03-01T07:12:26.226Z,95900.91
2023-03-01T07:14:53.903Z,95915.72
2023-03-01T07:17:21.832Z,95937.34
2023-03-01T07:19:49.590Z,95962.22
2023-03-01T07:22:19.483Z,95979.56
2023-03-01T07:24:47.255Z,96010.31
2023-03-01T07:27:15.243Z,96027.63
2023-03-01T07:29:43.083Z,96056.66
2023-03-01T07:32:12.586Z,96079.88
2023-03-01T07:34:40.498Z,96112.25
2023-03-01T07:37:08.801Z,96130.53
2023-03-01T07:39:38.020Z,96152.94
2023-03-01T07:42:05.710Z,96162.81
2023-03-01T07:44:35.417Z,96191.06
2023-03-01T07:47:03.221Z,96211.00
2023-03-01T07:49:31.145Z,96232.53
2023-03-01T07:51:59.223Z,96263.25
2023-03-01T07:54:27.285Z,96287.28
2023-03-01T07:56:56.444Z,96313.09
2023-03-01T07:59:24.679Z,96343.84
2023-03-01T08:01:52.600Z,96366.19
2023-03-01T08:04:20.375Z,96395.31
2023-03-01T08:06:48.162Z,96411.03
2023-03-01T08:09:15.935Z,96450.25
2023-03-01T08:11:43.820Z,96470.94
2023-03-01T08:14:13.105Z,96490.88
2023-03-01T08:16:41.094Z,96526.66
2023-03-01T08:19:10.197Z,96552.44
2023-03-01T08:21:38.625Z,96583.16
2023-03-01T08:24:08.010Z,96628.19
2023-03-01T08:26:36.197Z,96661.50
2023-03-01T08:29:05.168Z,96693.94
2023-03-01T08:31:37.629Z,96724.66
2023-03-01T08:34:09.003Z,96753.81
2023-03-01T08:36:39.448Z,96772.97
2023-03-01T08:39:09.007Z,96796.28
2023-03-01T08:41:37.254Z,96820.47
2023-03-01T08:44:05.507Z,96858.78
2023-03-01T08:46:37.755Z,96902.97
2023-03-01T08:49:07.755Z,96935.50
2023-03-01T08:51:37.853Z,96973.78
2023-03-01T08:54:06.067Z,97011.31
2023-03-01T08:56:34.227Z,97058.88
2023-03-01T08:59:02.046Z,97089.75
2023-03-01T09:01:29.898Z,97125.66
2023-03-01T09:03:59.226Z,97177.38
2023-03-01T09:06:27.445Z,97220.81
2023-03-01T09:08:55.748Z,97264.25
2023-03-01T09:11:24.702Z,97299.34
2023-03-01T09:13:53.029Z,97326.09
2023-03-01T09:16:23.348Z,97355.34
2023-03-01T09:18:52.684Z,97392.13
2023-03-01T09:21:37.638Z,97415.53
2023-03-01T09:24:08.195Z,97435.56
2023-03-01T09:26:35.946Z,97459.00
2023-03-01T09:29:04.131Z,97479.94
2023-03-01T09:31:31.939Z,97514.22
2023-03-01T09:33:59.740Z,97542.59
2023-03-01T09:36:29.972Z,97582.81
2023-03-01T09:38:59.624Z,97628.88
2023-03-01T09:41:40.422Z,97664.03
2023-03-01T09:44:17.421Z,97699.22
2023-03-01T09:46:47.121Z,97736.91
2023-03-01T09:49:20.641Z,97772.91
2023-03-01T09:51:57.750Z,97824.88
2023-03-01T09:54:25.819Z,97881.88
2023-03-01T09:57:03.492Z,97944.75
2023-03-01T09:59:37.713Z,98002.63
2023-03-01T10:02:23.717Z,98062.22
2023-03-01T10:04:53.380Z,98121.84
2023-03-01T10:07:34.636Z,98183.16
2023-03-01T10:10:06.180Z,98230.19
2023-03-01T10:12:38.470Z,98280.66
2023-03-01T10:15:13.683Z,98320.13
2023-03-01T10:17:47.489Z,98396.56
2023-03-01T10:20:22.350Z,98468.94
2023-03-01T10:22:53.479Z,98525.31
2023-03-01T10:25:45.650Z,98562.38
2023-03-01T10:28:19.721Z,98587.66
2023-03-01T10:30:47.993Z,98602.78
2023-03-01T10:33:19.621Z,98645.75
2023-03-01T10:35:48.268Z,98697.16
2023-03-01T10:38:18.675Z,98744.31
2023-03-01T10:40:54.812Z,98792.38
2023-03-01T10:43:23.728Z,98838.75
2023-03-01T10:45:51.584Z,98877.47
2023-03-01T10:48:22.261Z,98920.53
2023-03-01T10:50:52.388Z,98969.50
2023-03-01T10:53:27.969Z,99011.66
2023-03-01T10:56:01.579Z,99064.84
2023-03-01T10:58:30.355Z,99110.44
2023-03-01T11:00:59.881Z,99154.44
2023-03-01T11:03:30.366Z,99183.97
2023-03-01T11:06:01.964Z,99217.78
2023-03-01T11:08:38.354Z,99251.59
2023-03-01T11:11:15.141Z,99284.53
2023-03-01T11:13:52.375Z,99332.75
2023-03-01T11:16:26.823Z,99346.28
2023-03-01T11:19:03.833Z,99364.03
2023-03-01T11:21:35.478Z,99408.88
2023-03-01T11:24:10.649Z,99431.69
2023-03-01T11:26:42.411Z,99446.09
2023-03-01T11:29:34.883Z,99468.09
2023-03-01T11:32:11.984Z,99528.19
2023-03-01T11:34:45.640Z,99580.69
2023-03-01T11:37:25.801Z,99622.19
2023-03-01T11:40:05.861Z,99651.88
2023-03-01T11:42:46.096Z,99683.19
2023-03-01T11:45:15.274Z,99721.34
2023-03-01T11:48:05.054Z,99772.22
2023-03-01T11:50:41.829Z,99809.53
2023-03-01T11:53:33.060Z,99835.81
2023-03-01T11:56:17.385Z,99868.88
2023-03-01T11:59:10.151Z,99914.72
2023-03-01T12:01:51.042Z,99957.97
2023-03-01T12:04:53.645Z,99992.78
2023-03-01T12:07:29.664Z,100026.75
2023-03-01T12:10:19.610Z,100072.59
2023-03-01T12:13:00.834Z,100106.56
2023-03-01T12:15:44.716Z,100126.94
2023-03-01T12:18:36.381Z,100143.97
2023-03-01T12:21:16.200Z,100164.34
2023-03-01T12:24:19.497Z,100180.47
2023-03-01T12:26:53.278Z,100209.41
2023-03-01T12:29:28.219Z,100212.78
2023-03-01T12:32:29.606Z,100194.94
2023-03-01T12:35:14.782Z,100222.13
2023-03-01T12:37:56.200Z,100256.13
2023-03-01T12:40:43.243Z,100308.00
2023-03-01T12:43:24.934Z,100347.13
2023-03-01T12:46:06.674Z,100384.59
2023-03-01T12:48:44.867Z,100421.16
2023-03-01T12:51:16.389Z,100450.97
2023-03-01T12:53:48.730Z,100482.47
2023-03-01T12:56:21.516Z,100506.31
2023-03-01T12:58:59.807Z,100540.38
2023-03-01T13:01:37.096Z,100560.81
2023-03-01T13:04:14.913Z,100586.38
2023-03-01T13:06:47.485Z,100611.06
2023-03-01T13:09:20.784Z,100624.69
2023-03-01T13:11:48.835Z,100639.19
2023-03-01T13:14:39.763Z,100657.94
2023-03-01T13:17:41.839Z,100667.31
2023-03-01T13:20:16.180Z,100694.56
2023-03-01T13:22:54.324Z,100704.81
2023-03-01T13:25:27.585Z,100711.63
2023-03-01T13:28:58.048Z,100731.22
2023-03-01T13:31:59.931Z,100742.31
2023-03-01T13:34:54.524Z,100767.06
2023-03-01T13:37:30.378Z,100782.38
2023-03-01T13:40:07.708Z,100800.28
2023-03-01T13:42:56.124Z,100790.91
2023-03-01T13:45:40.463Z,100802.81
2023-03-01T13:48:12.930Z,100822.47
2023-03-01T13:50:53.399Z,100839.53
2023-03-01T13:53:24.838Z,100835.25
2023-03-01T13:55:58.738Z,100862.56
2023-03-01T13:58:29.633Z,100874.50
2023-03-01T14:00:59.667Z,100885.59
2023-03-01T14:03:28.194Z,100891.56
2023-03-01T14:06:13.612Z,100865.09
2023-03-01T14:08:43.996Z,100854.03
2023-03-01T14:11:50.979Z,100859.13
2023-03-01T14:14:34.250Z,100854.03
2023-03-01T14:17:12.387Z,100861.69
2023-03-01T14:19:42.004Z,100870.25
2023-03-01T14:22:21.385Z,100864.25
2023-03-01T14:24:51.767Z,100852.31
2023-03-01T14:27:20.715Z,100831.84
2023-03-01T14:29:57.511Z,100826.75
2023-03-01T14:32:28.210Z,100806.25
2023-03-01T14:34:56.647Z,100779.81
2023-03-01T14:37:28.580Z,100747.41
2023-03-01T14:39:58.094Z,100712.44
2023-03-01T14:42:30.174Z,100680.06
2023-03-01T14:45:00.000Z,100660.47
2023-03-01T14:47:30.808Z,100623.81
2023-03-01T14:50:02.918Z,100595.72
2023-03-01T14:52:37.227Z,100558.25
2023-03-01T14:55:09.164Z,100524.19
2023-03-01T14:57:37.386Z,100502.03
2023-03-01T15:00:08.895Z,100479.84
2023-03-01T15:02:37.556Z,100453.47
2023-03-01T15:05:08.986Z,100436.47
2023-03-01T15:07:43.114Z,100421.13
2023-03-01T15:10:21.407Z,100393.91
2023-03-01T15:12:49.820Z,100359.88
2023-03-01T15:15:40.308Z,100330.94
2023-03-01T15:18:17.833Z,100307.13
2023-03-01T15:20:46.406Z,100289.25
2023-03-01T15:23:24.194Z,100275.66
2023-03-01T15:25:58.298Z,100263.75
2023-03-01T15:28:28.577Z,100257.81
2023-03-01T15:30:59.516Z,100243.31
2023-03-01T15:33:39.590Z,100221.25
2023-03-01T15:36:33.118Z,100205.06
2023-03-01T15:39:04.397Z,100186.41
2023-03-01T15:41:34.310Z,100158.34
2023-03-01T15:44:16.262Z,100154.09
2023-03-01T15:46:48.745Z,100147.31
2023-03-01T15:49:33.035Z,100120.94
2023-03-01T15:52:01.102Z,100113.34
2023-03-01T15:54:30.830Z,100086.16
2023-03-01T15:56:58.641Z,100061.50
2023-03-01T15:59:26.417Z,100046.25
2023-03-01T16:01:54.339Z,100025.84
2023-03-01T16:04:24.903Z,100003.75
2023-03-01T16:06:57.282Z,99975.72
2023-03-01T16:09:25.728Z,99955.38
2023-03-01T16:11:55.707Z,99923.97
2023-03-01T16:14:23.791Z,99899.38
2023-03-01T16:16:51.581Z,99865.44
2023-03-01T16:19:19.500Z,99843.38
2023-03-01T16:21:47.682Z,99812.84
2023-03-01T16:24:16.371Z,99790.81
2023-03-01T16:26:44.196Z,99760.28
2023-03-01T16:29:13.438Z,99738.22
2023-03-01T16:31:41.340Z,99718.75
2023-03-01T16:34:09.399Z,99687.38
2023-03-01T16:36:37.616Z,99666.22
2023-03-01T16:39:05.836Z,99645.03
2023-03-01T16:41:34.012Z,99637.41
2023-03-01T16:44:02.292Z,99612.84
2023-03-01T16:46:31.393Z,99599.28
2023-03-01T16:48:59.560Z,99585.75
2023-03-01T16:51:27.333Z,99554.34
2023-03-01T16:53:55.204Z,99544.22
2023-03-01T16:56:22.997Z,99520.50
2023-03-01T16:58:50.791Z,99501.03
2023-03-01T17:01:20.824Z,99479.88
2023-03-01T17:03:51.396Z,99459.56
2023-03-01T17:06:21.466Z,99437.59
2023-03-01T17:08:49.516Z,99406.28
2023-03-01T17:11:20.729Z,99387.66
2023-03-01T17:13:48.986Z,99358.91
2023-03-01T17:16:19.451Z,99340.31
2023-03-01T17:18:47.958Z,99308.16
2023-03-01T17:21:17.637Z,99288.72
2023-03-01T17:23:47.453Z,99259.13
2023-03-01T17:26:15.255Z,99228.69
2023-03-01T17:28:44.384Z,99203.34
2023-03-01T17:31:12.779Z,99181.34
2023-03-01T17:33:40.670Z,99172.09
2023-03-01T17:36:08.555Z,99144.22
2023-03-01T17:38:38.305Z,99129.00
2023-03-01T17:41:06.384Z,99107.88
2023-03-01T17:43:35.362Z,99091.00
2023-03-01T17:46:03.475Z,99075.81
2023-03-01T17:48:31.845Z,99053.84
2023-03-01T17:50:59.749Z,99021.75
2023-03-01T17:53:27.742Z,99014.19
2023-03-01T17:56:03.197Z,98987.97
2023-03-01T17:58:31.415Z,98973.66
2023-03-01T18:01:09.010Z,98959.34
2023-03-01T18:03:36.897Z,98948.34
2023-03-01T18:06:12.601Z,98930.63
2023-03-01T18:08:40.485Z,98907.00
2023-03-01T18:11:09.855Z,98883.38
2023-03-01T18:13:38.281Z,98863.13
2023-03-01T18:16:07.625Z,98842.91
2023-03-01T18:18:35.501Z,98809.19
2023-03-01T18:21:04.154Z,98778.84
2023-03-01T18:23:33.024Z,98754.41
2023-03-01T18:26:01.661Z,98729.09
2023-03-01T18:28:31.301Z,98705.53
2023-03-01T18:30:59.512Z,98686.16
2023-03-01T18:33:28.229Z,98669.31
2023-03-01T18:35:56.006Z,98655.81
2023-03-01T18:38:24.180Z,98639.78
2023-03-01T18:40:52.737Z,98635.63
2023-03-01T18:43:20.580Z,98627.16
2023-03-01T18:45:50.412Z,98614.50
2023-03-01T18:48:18.175Z,98614.56
2023-03-01T18:50:46.042Z,98598.53
2023-03-01T18:53:14.048Z,98584.19
2023-03-01T18:55:42.011Z,98576.66
2023-03-01T18:58:09.842Z,98568.25
2023-03-01T19:00:37.633Z,98544.66
2023-03-01T19:03:06.828Z,98536.25
2023-03-01T19:05:34.593Z,98516.06
2023-03-01T19:08:02.519Z,98491.66
2023-03-01T19:10:31.731Z,98469.78
2023-03-01T19:12:59.761Z,98442.81
2023-03-01T19:15:27.665Z,98432.78
2023-03-01T19:17:55.457Z,98405.00
2023-03-01T19:20:24.629Z,98378.94
2023-03-01T19:22:52.607Z,98355.38
2023-03-01T19:25:20.446Z,98330.97
2023-03-01T19:27:49.067Z,98320.94
2023-03-01T19:30:17.365Z,98304.13
2023-03-01T19:32:45.147Z,98294.91
2023-03-01T19:35:13.017Z,98288.19
2023-03-01T19:37:42.156Z,98255.38
2023-03-01T19:40:10.921Z,98236.06
2023-03-01T19:42:38.928Z,98210.88
2023-03-01T19:45:07.954Z,98198.28
2023-03-01T19:47:35.825Z,98175.63
2023-03-01T19:50:03.724Z,98143.69
2023-03-01T19:52:31.553Z,98122.72
2023-03-01T19:55:08.829Z,98102.56
2023-03-01T19:57:37.089Z,98085.75
2023-03-01T20:00:06.005Z,98065.59
2023-03-01T20:02:40.220Z,98057.25
2023-03-01T20:05:08.593Z,98027.81
2023-03-01T20:07:36.328Z,98008.53
2023-03-01T20:10:06.220Z,97986.75
2023-03-01T20:12:37.052Z,97966.56
2023-03-01T20:15:05.377Z,97943.94
2023-03-01T20:17:33.182Z,97923.81
2023-03-01T20:20:00.996Z,97905.44
2023-03-01T20:22:28.990Z,97878.56
2023-03-01T20:24:56.679Z,97866.84
2023-03-01T20:27:25.879Z,97851.75
2023-03-01T20:29:53.804Z,97845.91
2023-03-01T20:32:21.626Z,97834.19
2023-03-01T20:34:49.830Z,97814.84
2023-03-01T20:37:17.942Z,97801.47
2023-03-01T20:39:45.723Z,97782.22
2023-03-01T20:42:13.550Z,97754.53
2023-03-01T20:44:44.362Z,97746.19
2023-03-01T20:47:12.977Z,97731.91
2023-03-01T20:49:40.804Z,97721.06
2023-03-01T20:52:08.819Z,97711.81
2023-03-01T20:54:37.296Z,97703.44
2023-03-01T20:57:07.438Z,97695.88
2023-03-01T20:59:35.825Z,97690.91
2023-03-01T21:02:05.230Z,97675.78
2023-03-01T21:04:33.206Z,97669.91
2023-03-01T21:07:01.030Z,97659.88
2023-03-01T21:09:28.832Z,97659.94
2023-03-01T21:11:56.696Z,97653.22
2023-03-01T21:14:24.842Z,97650.72
2023-03-01T21:16:52.726Z,97642.38
2023-03-01T21:19:24.037Z,97628.13
2023-03-01T21:21:53.580Z,97614.69
2023-03-01T21:24:21.418Z,97612.19
2023-03-01T21:26:49.222Z,97603.00
2023-03-01T21:29:17.214Z,97595.47
2023-03-01T21:31:45.011Z,97587.06
2023-03-01T21:34:13.702Z,97579.53
2023-03-01T21:36:43.399Z,97562.81
2023-03-01T21:39:11.912Z,97542.69
2023-03-01T21:41:39.751Z,97535.22
2023-03-01T21:44:07.856Z,97521.81
2023-03-01T21:46:37.754Z,97513.44
2023-03-01T21:49:07.195Z,97508.47
2023-03-01T21:51:36.523Z,97495.91
2023-03-01T21:54:06.773Z,97493.41
2023-03-01T21:56:38.956Z,97486.69
2023-03-01T21:59:08.957Z,97485.88
2023-03-01T22:01:36.720Z,97482.50
2023-03-01T22:04:05.021Z,97490.09
2023-03-01T22:06:38.216Z,97483.38
2023-03-01T22:09:09.559Z,97487.56
2023-03-01T22:11:41.260Z,97480.00
2023-03-01T22:14:13.316Z,97474.13
2023-03-01T22:16:43.821Z,97468.28
2023-03-01T22:19:12.406Z,97461.69
2023-03-01T22:21:41.923Z,97448.22
2023-03-01T22:24:12.142Z,97431.56
2023-03-01T22:26:42.119Z,97419.00
2023-03-01T22:29:13.274Z,97400.59
2023-03-01T22:31:41.960Z,97396.38
2023-03-01T22:34:10.670Z,97396.44
2023-03-01T22:36:39.213Z,97388.09
2023-03-01T22:39:07.688Z,97380.56
2023-03-01T22:41:41.300Z,97378.84
2023-03-01T22:44:09.163Z,97378.06
2023-03-01T22:46:37.306Z,97367.16
2023-03-01T22:49:05.954Z,97363.88
2023-03-01T22:51:37.345Z,97363.03
2023-03-01T22:54:05.812Z,97355.47
2023-03-01T22:56:37.542Z,97365.63
2023-03-01T22:59:08.617Z,97347.94
2023-03-01T23:01:36.681Z,97346.31
2023-03-01T23:06:50.530Z,97342.13
2023-03-01T23:09:20.005Z,97342.13
2023-03-01T23:11:47.850Z,97342.13
2023-03-01T23:14:16.224Z,97348.00
2023-03-01T23:16:44.061Z,97352.19
2023-03-01T23:19:12.122Z,97348.81
2023-03-01T23:21:46.354Z,97342.94
2023-03-01T23:24:15.249Z,97342.13
2023-03-01T23:26:43.094Z,97338.78
2023-03-01T23:29:10.979Z,97337.94
2023-03-01T23:31:38.880Z,97338.78
2023-03-01T23:34:06.752Z,97343.81
2023-03-01T23:36:35.823Z,97353.06
2023-03-01T23:39:07.603Z,97353.88
2023-03-01T23:41:36.216Z,97359.72
2023-03-01T23:44:05.715Z,97352.16
2023-03-01T23:46:36.083Z,97351.34
2023-03-01T23:49:04.621Z,97351.34
2023-03-01T23:51:32.487Z,97343.00
2023-03-01T23:54:05.179Z,97330.47
2023-03-01T23:56:35.989Z,97315.38
2023-03-01T23:59:06.210Z,97304.56
