createdAt,value
2022-12-01T00:00:29.666Z,0.00
2022-12-01T00:01:29.656Z,0.00
2022-12-01T00:02:29.766Z,0.00
2022-12-01T00:03:29.730Z,0.00
2022-12-01T00:04:29.664Z,0.00
2022-12-01T00:05:29.685Z,0.00
2022-12-01T00:06:29.676Z,0.00
2022-12-01T00:07:29.708Z,0.00
2022-12-01T00:08:29.671Z,0.00
2022-12-01T00:09:29.670Z,0.00
2022-12-01T00:10:29.681Z,0.00
2022-12-01T00:11:29.681Z,0.00
2022-12-01T00:12:29.684Z,0.00
2022-12-01T00:13:29.684Z,0.00
2022-12-01T00:14:29.687Z,0.00
2022-12-01T00:15:29.687Z,0.00
2022-12-01T00:16:29.770Z,0.00
2022-12-01T00:17:29.683Z,0.00
2022-12-01T00:18:29.686Z,0.00
2022-12-01T00:19:29.698Z,0.00
2022-12-01T00:20:29.696Z,0.00
2022-12-01T00:21:29.722Z,0.00
2022-12-01T00:22:29.698Z,0.00
2022-12-01T00:23:29.696Z,0.00
2022-12-01T00:24:29.695Z,0.00
2022-12-01T00:25:29.700Z,0.00
2022-12-01T00:26:29.707Z,0.00
2022-12-01T00:27:29.710Z,0.00
2022-12-01T00:28:29.709Z,0.00
2022-12-01T00:29:29.712Z,0.00
2022-12-01T00:30:29.706Z,0.00
2022-12-01T00:31:29.746Z,0.00
2022-12-01T00:32:29.717Z,0.00
2022-12-01T00:33:29.719Z,0.00
2022-12-01T00:34:29.722Z,0.00
2022-12-01T00:35:29.723Z,0.00
2022-12-01T00:36:29.726Z,0.00
2022-12-01T00:37:29.750Z,0.00
2022-12-01T00:38:29.730Z,0.00
2022-12-01T00:39:29.723Z,0.00
2022-12-01T00:40:29.732Z,0.00
2022-12-01T00:41:29.725Z,0.00
2022-12-01T00:42:29.729Z,0.00
2022-12-01T00:43:29.731Z,0.00
2022-12-01T00:44:29.740Z,0.00
2022-12-01T00:45:29.739Z,0.00
2022-12-01T00:46:29.856Z,0.00
2022-12-01T00:47:29.744Z,0.00
2022-12-01T00:48:29.746Z,0.00
2022-12-01T00:49:29.739Z,0.00
2022-12-01T00:50:29.750Z,0.00
2022-12-01T00:51:29.744Z,0.00
2022-12-01T00:52:29.752Z,0.00
2022-12-01T00:53:29.772Z,0.00
2022-12-01T00:54:29.756Z,0.00
2022-12-01T00:55:29.752Z,0.00
2022-12-01T00:56:29.759Z,0.00
2022-12-01T00:57:29.765Z,0.00
2022-12-01T00:58:29.763Z,0.00
2022-12-01T00:59:29.759Z,0.00
2022-12-01T01:00:29.767Z,0.00
2022-12-01T01:01:29.825Z,0.00
2022-12-01T01:02:29.839Z,0.00
2022-12-01T01:03:29.774Z,0.00
2022-12-01T01:04:29.767Z,0.00
2022-12-01T01:05:29.776Z,0.00
2022-12-01T01:06:29.772Z,0.00
2022-12-01T01:07:29.815Z,0.00
2022-12-01T01:08:29.774Z,0.00
2022-12-01T01:09:29.804Z,0.00
2022-12-01T01:10:29.779Z,0.00
2022-12-01T01:11:29.783Z,0.00
2022-12-01T01:12:29.789Z,0.00
2022-12-01T01:13:29.785Z,0.00
2022-12-01T01:14:29.793Z,0.00
2022-12-01T01:15:29.788Z,0.00
2022-12-01T01:16:29.856Z,0.00
2022-12-01T01:17:29.799Z,0.00
2022-12-01T01:18:29.798Z,0.00
2022-12-01T01:19:29.804Z,0.00
2022-12-01T01:20:29.793Z,0.00
2022-12-01T01:21:29.805Z,0.00
2022-12-01T01:22:29.808Z,0.00
2022-12-01T01:23:29.809Z,0.00
2022-12-01T01:24:29.802Z,0.00
2022-12-01T01:25:29.829Z,0.00
2022-12-01T01:26:29.805Z,0.00
2022-12-01T01:27:29.815Z,0.00
2022-12-01T01:28:29.815Z,0.00
2022-12-01T01:29:29.821Z,0.00
2022-12-01T01:30:29.876Z,0.00
2022-12-01T01:31:29.828Z,0.00
2022-12-01T01:32:29.824Z,0.00
2022-12-01T01:33:29.823Z,0.00
2022-12-01T01:34:29.819Z,0.00
2022-12-01T01:35:29.828Z,0.00
2022-12-01T01:36:29.822Z,0.00
2022-12-01T01:37:29.833Z,0.00
2022-12-01T01:38:29.825Z,0.00
2022-12-01T01:39:29.828Z,0.00
2022-12-01T01:40:29.836Z,0.00
2022-12-01T01:41:29.858Z,0.00
2022-12-01T01:42:29.831Z,0.00
2022-12-01T01:43:29.836Z,0.00
2022-12-01T01:44:29.842Z,0.00
2022-12-01T01:45:29.855Z,0.00
2022-12-01T01:46:29.966Z,0.00
2022-12-01T01:47:29.841Z,0.00
2022-12-01T01:48:29.843Z,0.00
2022-12-01T01:49:29.845Z,0.00
2022-12-01T01:50:29.854Z,0.00
2022-12-01T01:51:29.854Z,0.00
2022-12-01T01:52:29.859Z,0.00
2022-12-01T01:53:29.851Z,0.00
2022-12-01T01:54:29.853Z,0.00
2022-12-01T01:55:29.856Z,0.00
2022-12-01T01:56:29.857Z,0.00
2022-12-01T01:57:29.888Z,0.00
2022-12-01T01:58:29.861Z,0.00
2022-12-01T01:59:29.863Z,0.00
2022-12-01T02:00:29.863Z,0.00
2022-12-01T02:01:29.974Z,0.00
2022-12-01T02:02:29.938Z,0.00
2022-12-01T02:03:29.870Z,0.00
2022-12-01T02:04:29.877Z,0.00
2022-12-01T02:05:29.884Z,0.00
2022-12-01T02:06:29.881Z,0.00
2022-12-01T02:07:30.018Z,0.00
2022-12-01T02:08:29.878Z,0.00
2022-12-01T02:09:29.882Z,0.00
2022-12-01T02:10:29.888Z,0.00
2022-12-01T02:11:29.884Z,0.00
2022-12-01T02:12:29.886Z,0.00
2022-12-01T02:13:29.907Z,0.00
2022-12-01T02:14:29.895Z,0.00
2022-12-01T02:15:29.900Z,0.00
2022-12-01T02:16:29.921Z,0.00
2022-12-01T02:17:29.894Z,0.00
2022-12-01T02:18:29.899Z,0.00
2022-12-01T02:19:29.906Z,0.00
2022-12-01T02:20:29.898Z,0.00
2022-12-01T02:21:29.902Z,0.00
2022-12-01T02:22:29.911Z,0.00
2022-12-01T02:23:29.913Z,0.00
2022-12-01T02:24:29.914Z,0.00
2022-12-01T02:25:29.908Z,0.00
2022-12-01T02:26:29.910Z,0.00
2022-12-01T02:27:29.918Z,0.00
2022-12-01T02:28:29.913Z,0.00
2022-12-01T02:29:29.951Z,0.00
2022-12-01T02:30:29.984Z,0.00
2022-12-01T02:31:29.919Z,0.00
2022-12-01T02:32:29.921Z,0.00
2022-12-01T02:33:29.928Z,0.00
2022-12-01T02:34:29.933Z,0.00
2022-12-01T02:35:29.926Z,0.00
2022-12-01T02:36:29.936Z,0.00
2022-12-01T02:37:29.931Z,0.00
2022-12-01T02:38:29.930Z,0.00
2022-12-01T02:39:29.942Z,0.00
2022-12-01T02:40:29.940Z,0.00
2022-12-01T02:41:29.937Z,0.00
2022-12-01T02:42:29.945Z,0.00
2022-12-01T02:43:29.941Z,0.00
2022-12-01T02:44:29.950Z,0.00
2022-12-01T02:45:29.979Z,0.00
2022-12-01T02:46:30.070Z,0.00
2022-12-01T02:47:29.949Z,0.00
2022-12-01T02:48:29.956Z,0.00
2022-12-01T02:49:29.959Z,0.00
2022-12-01T02:50:29.975Z,0.00
2022-12-01T02:51:29.963Z,0.00
2022-12-01T02:52:29.955Z,0.00
2022-12-01T02:53:29.967Z,0.00
2022-12-01T02:54:29.958Z,0.00
2022-12-01T02:55:29.961Z,0.00
2022-12-01T02:56:29.964Z,0.00
2022-12-01T02:57:29.971Z,0.00
2022-12-01T02:58:29.966Z,0.00
2022-12-01T02:59:29.969Z,0.00
2022-12-01T03:00:29.968Z,0.00
2022-12-01T03:01:30.114Z,0.00
2022-12-01T03:02:30.015Z,0.00
2022-12-01T03:03:29.979Z,0.00
2022-12-01T03:04:29.976Z,0.00
2022-12-01T03:05:29.979Z,0.00
2022-12-01T03:06:29.987Z,0.00
2022-12-01T03:07:30.163Z,0.00
2022-12-01T03:08:29.983Z,0.00
2022-12-01T03:09:29.993Z,0.00
2022-12-01T03:10:29.987Z,0.00
2022-12-01T03:11:29.990Z,0.00
2022-12-01T03:12:29.991Z,0.00
2022-12-01T03:13:30.001Z,0.00
2022-12-01T03:14:30.003Z,0.00
2022-12-01T03:15:29.995Z,0.00
2022-12-01T03:16:30.089Z,0.00
2022-12-01T03:17:30.019Z,0.00
2022-12-01T03:18:30.011Z,0.00
2022-12-01T03:19:30.011Z,0.00
2022-12-01T03:20:30.013Z,0.00
2022-12-01T03:21:30.006Z,0.00
2022-12-01T03:22:30.017Z,0.00
2022-12-01T03:23:30.012Z,0.00
2022-12-01T03:24:30.012Z,0.00
2022-12-01T03:25:30.020Z,0.00
2022-12-01T03:26:30.029Z,0.00
2022-12-01T03:27:30.019Z,0.00
2022-12-01T03:28:30.018Z,0.00
2022-12-01T03:29:30.027Z,0.00
2022-12-01T03:30:30.022Z,0.00
2022-12-01T03:31:30.147Z,0.00
2022-12-01T03:32:30.031Z,0.00
2022-12-01T03:33:30.048Z,0.00
2022-12-01T03:34:30.029Z,0.00
2022-12-01T03:35:30.044Z,0.00
2022-12-01T03:36:30.038Z,0.00
2022-12-01T03:37:30.042Z,0.00
2022-12-01T03:38:30.034Z,0.00
2022-12-01T03:39:30.038Z,0.00
2022-12-01T03:40:30.045Z,0.00
2022-12-01T03:41:30.050Z,0.00
2022-12-01T03:42:30.049Z,0.00
2022-12-01T03:43:30.053Z,0.00
2022-12-01T03:44:30.050Z,0.00
2022-12-01T03:45:30.049Z,0.00
2022-12-01T03:46:30.153Z,0.00
2022-12-01T03:47:30.052Z,0.00
2022-12-01T03:48:30.061Z,0.00
2022-12-01T03:49:30.087Z,0.00
2022-12-01T03:50:30.065Z,0.00
2022-12-01T03:51:30.058Z,0.00
2022-12-01T03:52:30.061Z,0.00
2022-12-01T03:53:30.068Z,0.00
2022-12-01T03:54:30.072Z,0.00
2022-12-01T03:55:30.073Z,0.00
2022-12-01T03:56:30.068Z,0.00
2022-12-01T03:57:30.070Z,0.00
2022-12-01T03:58:30.081Z,0.00
2022-12-01T03:59:30.072Z,0.00
2022-12-01T04:00:30.078Z,0.00
2022-12-01T04:01:30.158Z,0.00
2022-12-01T04:02:30.142Z,0.00
2022-12-01T04:03:30.080Z,0.00
2022-12-01T04:04:30.082Z,0.00
2022-12-01T04:05:30.115Z,0.00
2022-12-01T04:06:30.084Z,0.00
2022-12-01T04:07:30.116Z,0.00
2022-12-01T04:08:30.094Z,0.00
2022-12-01T04:09:30.097Z,0.00
2022-12-01T04:10:30.091Z,0.00
2022-12-01T04:11:32.791Z,0.00
2022-12-01T04:12:30.101Z,0.00
2022-12-01T04:13:30.104Z,0.00
2022-12-01T04:14:30.105Z,0.00
2022-12-01T04:15:30.111Z,0.00
2022-12-01T04:16:30.229Z,0.00
2022-12-01T04:17:30.104Z,0.00
2022-12-01T04:18:30.105Z,0.00
2022-12-01T04:19:30.115Z,0.00
2022-12-01T04:20:30.107Z,0.00
2022-12-01T04:21:30.143Z,0.00
2022-12-01T04:22:30.120Z,0.00
2022-12-01T04:23:30.113Z,0.00
2022-12-01T04:24:30.116Z,0.00
2022-12-01T04:25:30.116Z,0.00
2022-12-01T04:26:30.121Z,0.00
2022-12-01T04:27:30.120Z,0.00
2022-12-01T04:28:30.130Z,0.00
2022-12-01T04:29:30.130Z,0.00
2022-12-01T04:30:30.134Z,0.00
2022-12-01T04:31:30.212Z,0.00
2022-12-01T04:32:30.136Z,0.00
2022-12-01T04:33:30.137Z,0.00
2022-12-01T04:34:30.141Z,0.00
2022-12-01T04:35:30.140Z,0.00
2022-12-01T04:36:30.144Z,0.00
2022-12-01T04:37:30.157Z,0.00
2022-12-01T04:38:31.061Z,0.00
2022-12-01T04:39:30.148Z,0.00
2022-12-01T04:40:30.148Z,0.00
2022-12-01T04:41:30.144Z,0.00
2022-12-01T04:42:30.143Z,0.00
2022-12-01T04:43:30.148Z,0.00
2022-12-01T04:44:34.547Z,0.00
2022-12-01T04:45:30.157Z,0.00
2022-12-01T04:46:30.283Z,0.00
2022-12-01T04:47:30.163Z,0.00
2022-12-01T04:48:30.162Z,0.00
2022-12-01T04:49:30.163Z,0.00
2022-12-01T04:50:30.164Z,0.00
2022-12-01T04:51:30.180Z,0.00
2022-12-01T04:52:35.026Z,0.00
2022-12-01T04:53:30.187Z,0.00
2022-12-01T04:54:30.166Z,0.00
2022-12-01T04:55:30.172Z,0.00
2022-12-01T04:56:30.170Z,0.00
2022-12-01T04:57:30.176Z,0.00
2022-12-01T04:58:30.179Z,0.00
2022-12-01T04:59:30.174Z,0.00
2022-12-01T05:00:30.265Z,0.00
2022-12-01T05:01:30.181Z,0.00
2022-12-01T05:02:30.255Z,0.00
2022-12-01T05:03:30.178Z,0.00
2022-12-01T05:04:30.189Z,0.00
2022-12-01T05:05:30.188Z,0.00
2022-12-01T05:06:30.185Z,0.00
2022-12-01T05:07:30.232Z,0.00
2022-12-01T05:08:30.188Z,0.00
2022-12-01T05:09:30.217Z,0.00
2022-12-01T05:10:30.192Z,0.00
2022-12-01T05:11:30.193Z,0.00
2022-12-01T05:12:30.203Z,0.00
2022-12-01T05:13:30.199Z,0.00
2022-12-01T05:14:30.204Z,0.00
2022-12-01T05:15:30.207Z,0.00
2022-12-01T05:16:30.335Z,0.00
2022-12-01T05:17:34.005Z,0.00
2022-12-01T05:18:30.257Z,0.00
2022-12-01T05:19:30.209Z,0.00
2022-12-01T05:20:30.213Z,0.00
2022-12-01T05:21:30.209Z,0.00
2022-12-01T05:23:03.278Z,0.00
2022-12-01T05:23:30.212Z,0.00
2022-12-01T05:24:30.219Z,0.00
2022-12-01T05:25:30.237Z,0.00
2022-12-01T05:26:30.217Z,0.00
2022-12-01T05:27:30.220Z,0.00
2022-12-01T05:28:30.219Z,0.00
2022-12-01T05:29:30.239Z,0.00
2022-12-01T05:30:30.232Z,0.00
2022-12-01T05:31:30.275Z,0.00
2022-12-01T05:32:30.239Z,0.00
2022-12-01T05:33:30.228Z,0.00
2022-12-01T05:34:30.237Z,0.00
2022-12-01T05:35:30.230Z,0.00
2022-12-01T05:36:30.240Z,0.00
2022-12-01T05:37:30.242Z,0.00
2022-12-01T05:38:30.262Z,0.00
2022-12-01T05:39:30.237Z,0.00
2022-12-01T05:40:30.240Z,0.00
2022-12-01T05:41:30.272Z,0.00
2022-12-01T05:42:30.244Z,0.00
2022-12-01T05:43:30.251Z,0.00
2022-12-01T05:44:30.258Z,0.00
2022-12-01T05:45:30.260Z,0.00
2022-12-01T05:46:30.258Z,0.00
2022-12-01T05:47:30.260Z,0.00
2022-12-01T05:48:30.252Z,0.00
2022-12-01T05:49:30.256Z,0.00
2022-12-01T05:50:30.263Z,0.00
2022-12-01T05:51:30.261Z,0.00
2022-12-01T05:52:30.259Z,0.00
2022-12-01T05:53:30.270Z,0.00
2022-12-01T05:54:30.263Z,0.00
2022-12-01T05:55:30.278Z,0.00
2022-12-01T05:56:30.272Z,0.00
2022-12-01T05:57:30.300Z,0.00
2022-12-01T05:58:30.269Z,0.00
2022-12-01T05:59:30.274Z,0.00
2022-12-01T06:00:30.281Z,0.00
2022-12-01T06:01:30.282Z,0.00
2022-12-01T06:02:30.276Z,0.00
2022-12-01T06:03:30.292Z,0.00
2022-12-01T06:04:30.329Z,0.00
2022-12-01T06:05:30.279Z,0.00
2022-12-01T06:06:30.284Z,0.00
2022-12-01T06:07:30.339Z,0.00
2022-12-01T06:08:30.286Z,0.00
2022-12-01T06:09:30.286Z,0.00
2022-12-01T06:10:30.290Z,0.00
2022-12-01T06:11:30.298Z,0.00
2022-12-01T06:12:30.299Z,0.00
2022-12-01T06:13:30.326Z,0.00
2022-12-01T06:14:30.305Z,0.00
2022-12-01T06:15:30.304Z,0.00
2022-12-01T06:16:30.389Z,0.00
2022-12-01T06:17:30.304Z,0.00
2022-12-01T06:18:30.311Z,0.00
2022-12-01T06:19:30.306Z,0.00
2022-12-01T06:20:30.313Z,0.00
2022-12-01T06:21:30.316Z,0.00
2022-12-01T06:22:30.316Z,0.00
2022-12-01T06:23:30.927Z,0.00
2022-12-01T06:24:30.322Z,0.00
2022-12-01T06:25:30.315Z,0.00
2022-12-01T06:26:30.319Z,0.00
2022-12-01T06:27:30.318Z,0.00
2022-12-01T06:28:30.331Z,0.00
2022-12-01T06:29:30.346Z,0.00
2022-12-01T06:30:30.333Z,0.00
2022-12-01T06:31:30.391Z,0.00
2022-12-01T06:32:30.329Z,0.00
2022-12-01T06:33:30.335Z,0.00
2022-12-01T06:34:30.331Z,0.00
2022-12-01T06:35:30.339Z,0.00
2022-12-01T06:36:30.343Z,0.00
2022-12-01T06:37:30.334Z,0.00
2022-12-01T06:38:30.338Z,0.00
2022-12-01T06:39:30.342Z,0.00
2022-12-01T06:40:30.338Z,0.00
2022-12-01T06:41:30.341Z,0.00
2022-12-01T06:42:30.352Z,0.00
2022-12-01T06:43:30.353Z,0.00
2022-12-01T06:44:30.346Z,0.00
2022-12-01T06:45:30.456Z,0.00
2022-12-01T06:46:30.443Z,0.00
2022-12-01T06:47:30.358Z,0.00
2022-12-01T06:48:30.354Z,0.00
2022-12-01T06:49:30.360Z,0.00
2022-12-01T06:50:30.363Z,0.00
2022-12-01T06:51:30.365Z,0.00
2022-12-01T06:52:30.359Z,0.00
2022-12-01T06:53:30.370Z,0.00
2022-12-01T06:54:30.363Z,0.00
2022-12-01T06:55:30.372Z,0.00
2022-12-01T06:56:30.365Z,0.00
2022-12-01T06:57:30.367Z,0.00
2022-12-01T06:58:30.387Z,0.00
2022-12-01T06:59:30.370Z,0.00
2022-12-01T07:00:30.371Z,0.00
2022-12-01T07:01:30.502Z,0.00
2022-12-01T07:02:30.426Z,0.00
2022-12-01T07:03:30.380Z,0.00
2022-12-01T07:04:30.377Z,0.00
2022-12-01T07:05:30.380Z,0.00
2022-12-01T07:06:30.388Z,0.00
2022-12-01T07:07:30.400Z,0.00
2022-12-01T07:08:30.383Z,0.00
2022-12-01T07:09:30.396Z,0.00
2022-12-01T07:10:30.388Z,0.00
2022-12-01T07:11:30.391Z,0.00
2022-12-01T07:12:30.390Z,0.00
2022-12-01T07:13:33.812Z,0.00
2022-12-01T07:14:30.401Z,0.00
2022-12-01T07:15:30.395Z,0.00
2022-12-01T07:16:30.455Z,0.00
2022-12-01T07:17:30.423Z,0.00
2022-12-01T07:18:30.408Z,0.00
2022-12-01T07:19:30.409Z,0.00
2022-12-01T07:20:30.412Z,0.00
2022-12-01T07:21:30.408Z,0.00
2022-12-01T07:22:32.805Z,0.00
2022-12-01T07:23:30.406Z,0.00
2022-12-01T07:24:30.411Z,0.00
2022-12-01T07:25:30.417Z,0.00
2022-12-01T07:26:30.420Z,0.00
2022-12-01T07:27:30.416Z,0.00
2022-12-01T07:28:30.417Z,0.00
2022-12-01T07:29:30.424Z,0.00
2022-12-01T07:30:30.481Z,0.00
2022-12-01T07:31:30.471Z,0.00
2022-12-01T07:32:30.428Z,0.00
2022-12-01T07:33:30.444Z,0.00
2022-12-01T07:34:30.424Z,0.00
2022-12-01T07:35:30.435Z,0.00
2022-12-01T07:36:30.436Z,5.63
2022-12-01T07:37:30.445Z,5.63
2022-12-01T07:38:30.431Z,5.63
2022-12-01T07:39:30.434Z,5.63
2022-12-01T07:40:30.434Z,5.63
2022-12-01T07:41:30.444Z,5.63
2022-12-01T07:42:30.444Z,5.63
2022-12-01T07:43:30.441Z,5.63
2022-12-01T07:44:30.442Z,5.63
2022-12-01T07:45:30.442Z,5.63
2022-12-01T07:46:30.489Z,5.63
2022-12-01T07:47:30.446Z,5.63
2022-12-01T07:48:30.447Z,5.63
2022-12-01T07:49:30.482Z,5.63
2022-12-01T07:50:30.459Z,5.63
2022-12-01T07:51:30.451Z,5.63
2022-12-01T07:52:30.462Z,5.63
2022-12-01T07:53:30.455Z,5.63
2022-12-01T07:54:30.459Z,11.25
2022-12-01T07:55:30.458Z,11.25
2022-12-01T07:56:30.469Z,11.25
2022-12-01T07:57:30.469Z,11.25
2022-12-01T07:58:30.473Z,11.25
2022-12-01T07:59:30.466Z,11.25
2022-12-01T08:00:30.468Z,11.25
2022-12-01T08:01:30.524Z,11.25
2022-12-01T08:02:30.539Z,11.25
2022-12-01T08:03:30.471Z,11.25
2022-12-01T08:04:30.480Z,11.25
2022-12-01T08:05:30.505Z,11.25
2022-12-01T08:06:30.484Z,11.25
2022-12-01T08:07:30.513Z,11.25
2022-12-01T08:08:30.484Z,11.25
2022-12-01T08:09:30.488Z,16.88
2022-12-01T08:10:30.483Z,16.88
2022-12-01T08:11:30.485Z,16.88
2022-12-01T08:12:30.491Z,16.88
2022-12-01T08:13:30.500Z,16.88
2022-12-01T08:14:30.488Z,16.88
2022-12-01T08:15:30.553Z,16.88
2022-12-01T08:16:30.492Z,22.50
2022-12-01T08:17:30.495Z,16.88
2022-12-01T08:18:30.493Z,16.88
2022-12-01T08:19:30.505Z,16.88
2022-12-01T08:20:30.495Z,16.88
2022-12-01T08:21:30.533Z,16.88
2022-12-01T08:22:30.507Z,22.50
2022-12-01T08:23:30.510Z,22.50
2022-12-01T08:24:30.506Z,22.50
2022-12-01T08:25:30.504Z,28.13
2022-12-01T08:26:30.507Z,22.50
2022-12-01T08:27:30.507Z,22.50
2022-12-01T08:28:30.516Z,22.50
2022-12-01T08:29:30.518Z,22.50
2022-12-01T08:30:30.520Z,22.50
2022-12-01T08:31:30.570Z,28.13
2022-12-01T08:32:30.523Z,28.13
2022-12-01T08:33:30.527Z,33.75
2022-12-01T08:34:30.527Z,28.13
2022-12-01T08:35:30.526Z,28.13
2022-12-01T08:36:30.529Z,28.13
2022-12-01T08:37:30.549Z,28.13
2022-12-01T08:38:30.525Z,28.13
2022-12-01T08:39:30.532Z,28.13
2022-12-01T08:40:30.526Z,33.75
2022-12-01T08:41:30.529Z,33.75
2022-12-01T08:42:30.530Z,33.75
2022-12-01T08:44:00.131Z,33.75
2022-12-01T08:44:30.568Z,33.75
2022-12-01T08:45:30.543Z,33.75
2022-12-01T08:46:30.586Z,28.13
2022-12-01T08:47:30.547Z,28.13
2022-12-01T08:48:30.544Z,28.13
2022-12-01T08:49:30.548Z,28.13
2022-12-01T08:50:30.548Z,28.13
2022-12-01T08:51:30.552Z,28.13
2022-12-01T08:52:30.551Z,28.13
2022-12-01T08:53:30.571Z,28.13
2022-12-01T08:54:30.549Z,28.13
2022-12-01T08:55:30.557Z,28.13
2022-12-01T08:56:30.556Z,28.13
2022-12-01T08:57:30.558Z,28.13
2022-12-01T08:58:30.560Z,28.13
2022-12-01T08:59:30.556Z,33.75
2022-12-01T09:00:30.563Z,33.75
2022-12-01T09:01:30.629Z,33.75
2022-12-01T09:02:30.704Z,33.75
2022-12-01T09:03:30.559Z,33.75
2022-12-01T09:04:30.569Z,33.75
2022-12-01T09:05:30.570Z,33.75
2022-12-01T09:06:30.566Z,39.38
2022-12-01T09:07:30.658Z,39.38
2022-12-01T09:08:30.567Z,39.38
2022-12-01T09:09:30.600Z,45.00
2022-12-01T09:10:30.584Z,45.00
2022-12-01T09:11:30.571Z,45.00
2022-12-01T09:12:30.581Z,50.63
2022-12-01T09:13:30.582Z,56.25
2022-12-01T09:14:30.585Z,67.50
2022-12-01T09:15:30.585Z,78.75
2022-12-01T09:16:30.686Z,73.13
2022-12-01T09:17:30.589Z,61.88
2022-12-01T09:18:30.591Z,56.25
2022-12-01T09:19:30.585Z,56.25
2022-12-01T09:20:30.591Z,56.25
2022-12-01T09:21:30.588Z,56.25
2022-12-01T09:22:30.588Z,56.25
2022-12-01T09:23:30.597Z,61.88
2022-12-01T09:24:30.597Z,67.50
2022-12-01T09:25:30.615Z,67.50
2022-12-01T09:26:30.594Z,67.50
2022-12-01T09:27:30.597Z,67.50
2022-12-01T09:28:30.599Z,61.88
2022-12-01T09:29:30.601Z,67.50
2022-12-01T09:30:30.601Z,78.75
2022-12-01T09:31:30.674Z,90.00
2022-12-01T09:32:30.603Z,95.63
2022-12-01T09:33:30.605Z,90.00
2022-12-01T09:34:30.616Z,84.38
2022-12-01T09:35:30.609Z,78.75
2022-12-01T09:36:30.617Z,78.75
2022-12-01T09:37:30.619Z,73.13
2022-12-01T09:38:30.615Z,73.13
2022-12-01T09:39:30.617Z,67.50
2022-12-01T09:40:30.623Z,61.88
2022-12-01T09:41:30.652Z,73.13
2022-12-01T09:42:35.245Z,78.75
2022-12-01T09:43:30.631Z,90.00
2022-12-01T09:44:30.632Z,90.00
2022-12-01T09:45:30.630Z,95.63
2022-12-01T09:46:30.680Z,90.00
2022-12-01T09:47:30.629Z,101.25
2022-12-01T09:48:30.638Z,106.88
2022-12-01T09:49:30.630Z,101.25
2022-12-01T09:50:30.644Z,106.88
2022-12-01T09:51:30.637Z,95.63
2022-12-01T09:52:30.635Z,84.38
2022-12-01T09:53:30.646Z,84.38
2022-12-01T09:54:30.643Z,84.38
2022-12-01T09:55:30.651Z,90.00
2022-12-01T09:56:30.651Z,90.00
2022-12-01T09:57:30.674Z,90.00
2022-12-01T09:58:30.647Z,84.38
2022-12-01T09:59:30.653Z,78.75
2022-12-01T10:00:30.711Z,78.75
2022-12-01T10:01:30.714Z,73.13
2022-12-01T10:02:30.708Z,73.13
2022-12-01T10:03:30.665Z,67.50
2022-12-01T10:04:30.664Z,61.88
2022-12-01T10:05:30.704Z,61.88
2022-12-01T10:06:30.735Z,56.25
2022-12-01T10:07:30.702Z,56.25
2022-12-01T10:08:30.665Z,56.25
2022-12-01T10:09:30.666Z,50.63
2022-12-01T10:10:30.670Z,50.63
2022-12-01T10:11:30.679Z,45.00
2022-12-01T10:12:30.682Z,45.00
2022-12-01T10:13:30.702Z,45.00
2022-12-01T10:14:30.686Z,45.00
2022-12-01T10:15:30.686Z,45.00
2022-12-01T10:16:30.743Z,39.38
2022-12-01T10:17:30.681Z,39.38
2022-12-01T10:18:30.685Z,39.38
2022-12-01T10:19:30.697Z,39.38
2022-12-01T10:20:30.696Z,39.38
2022-12-01T10:21:30.688Z,45.00
2022-12-01T10:22:30.700Z,45.00
2022-12-01T10:23:30.695Z,50.63
2022-12-01T10:24:30.703Z,50.63
2022-12-01T10:25:30.700Z,50.63
2022-12-01T10:26:30.699Z,50.63
2022-12-01T10:27:30.709Z,50.63
2022-12-01T10:28:30.703Z,45.00
2022-12-01T10:29:30.734Z,45.00
2022-12-01T10:30:30.707Z,45.00
2022-12-01T10:31:30.783Z,45.00
2022-12-01T10:32:30.711Z,45.00
2022-12-01T10:33:30.721Z,45.00
2022-12-01T10:34:30.723Z,45.00
2022-12-01T10:35:30.724Z,45.00
2022-12-01T10:36:30.719Z,45.00
2022-12-01T10:37:30.781Z,45.00
2022-12-01T10:38:30.732Z,45.00
2022-12-01T10:39:30.742Z,45.00
2022-12-01T10:40:30.727Z,45.00
2022-12-01T10:41:30.736Z,45.00
2022-12-01T10:42:30.740Z,50.63
2022-12-01T10:43:30.740Z,50.63
2022-12-01T10:44:30.740Z,50.63
2022-12-01T10:45:30.847Z,50.63
2022-12-01T10:46:30.737Z,50.63
2022-12-01T10:47:30.749Z,56.25
2022-12-01T10:48:30.750Z,56.25
2022-12-01T10:49:30.752Z,56.25
2022-12-01T10:50:30.746Z,56.25
2022-12-01T10:51:30.749Z,56.25
2022-12-01T10:52:30.749Z,50.63
2022-12-01T10:53:30.759Z,50.63
2022-12-01T10:54:30.761Z,56.25
2022-12-01T10:55:30.763Z,56.25
2022-12-01T10:56:30.756Z,56.25
2022-12-01T10:57:30.761Z,56.25
2022-12-01T10:58:30.760Z,56.25
2022-12-01T10:59:30.769Z,50.63
2022-12-01T11:00:58.694Z,45.00
2022-12-01T11:01:30.976Z,50.63
2022-12-01T11:02:31.041Z,50.63
2022-12-01T11:03:31.020Z,45.00
2022-12-01T11:04:30.780Z,45.00
2022-12-01T11:05:30.773Z,45.00
2022-12-01T11:06:30.790Z,39.38
2022-12-01T11:07:30.862Z,39.38
2022-12-01T11:08:30.781Z,39.38
2022-12-01T11:09:30.784Z,33.75
2022-12-01T11:10:30.789Z,33.75
2022-12-01T11:11:30.794Z,33.75
2022-12-01T11:12:30.787Z,33.75
2022-12-01T11:13:30.796Z,33.75
2022-12-01T11:14:30.792Z,33.75
2022-12-01T11:15:30.793Z,28.13
2022-12-01T11:16:30.831Z,28.13
2022-12-01T11:17:30.829Z,28.13
2022-12-01T11:18:30.806Z,28.13
2022-12-01T11:19:30.874Z,28.13
2022-12-01T11:20:30.879Z,33.75
2022-12-01T11:21:30.806Z,33.75
2022-12-01T11:22:30.855Z,39.38
2022-12-01T11:23:30.810Z,39.38
2022-12-01T11:24:30.825Z,39.38
2022-12-01T11:25:30.812Z,39.38
2022-12-01T11:26:30.815Z,39.38
2022-12-01T11:27:30.819Z,39.38
2022-12-01T11:28:30.824Z,45.00
2022-12-01T11:29:30.820Z,45.00
2022-12-01T11:30:30.821Z,45.00
2022-12-01T11:31:30.855Z,50.63
2022-12-01T11:32:30.828Z,50.63
2022-12-01T11:33:30.857Z,61.88
2022-12-01T11:34:30.839Z,67.50
2022-12-01T11:35:30.832Z,73.13
2022-12-01T11:36:30.834Z,67.50
2022-12-01T11:37:30.842Z,61.88
2022-12-01T11:38:31.010Z,67.50
2022-12-01T11:39:30.841Z,73.13
2022-12-01T11:40:30.842Z,84.38
2022-12-01T11:41:30.849Z,84.38
2022-12-01T11:42:30.847Z,84.38
2022-12-01T11:43:30.846Z,78.75
2022-12-01T11:45:00.525Z,73.13
2022-12-01T11:45:30.889Z,67.50
2022-12-01T11:46:30.862Z,61.88
2022-12-01T11:47:30.859Z,61.88
2022-12-01T11:48:30.869Z,61.88
2022-12-01T11:49:30.885Z,56.25
2022-12-01T11:50:30.869Z,50.63
2022-12-01T11:51:30.871Z,50.63
2022-12-01T11:52:30.862Z,45.00
2022-12-01T11:53:30.866Z,45.00
2022-12-01T11:54:30.874Z,45.00
2022-12-01T11:55:30.871Z,39.38
2022-12-01T11:56:30.872Z,45.00
2022-12-01T11:57:35.058Z,39.38
2022-12-01T11:58:30.920Z,45.00
2022-12-01T11:59:30.878Z,45.00
2022-12-01T12:00:30.887Z,45.00
2022-12-01T12:01:30.892Z,45.00
2022-12-01T12:02:30.972Z,45.00
2022-12-01T12:03:30.967Z,45.00
2022-12-01T12:04:30.888Z,45.00
2022-12-01T12:05:30.918Z,45.00
2022-12-01T12:06:46.266Z,45.00
2022-12-01T12:07:30.918Z,50.63
2022-12-01T12:08:30.995Z,50.63
2022-12-01T12:09:30.902Z,50.63
2022-12-01T12:10:30.959Z,50.63
2022-12-01T12:11:30.907Z,45.00
2022-12-01T12:12:30.905Z,45.00
2022-12-01T12:13:30.906Z,45.00
2022-12-01T12:14:30.907Z,39.38
2022-12-01T12:15:30.916Z,33.75
2022-12-01T12:16:32.204Z,33.75
2022-12-01T12:17:30.994Z,33.75
2022-12-01T12:18:30.923Z,39.38
2022-12-01T12:19:34.248Z,39.38
2022-12-01T12:20:30.925Z,39.38
2022-12-01T12:21:30.942Z,39.38
2022-12-01T12:22:30.923Z,39.38
2022-12-01T12:23:30.923Z,39.38
2022-12-01T12:24:30.926Z,45.00
2022-12-01T12:25:30.933Z,56.25
2022-12-01T12:26:30.931Z,56.25
2022-12-01T12:27:31.958Z,45.00
2022-12-01T12:28:30.934Z,39.38
2022-12-01T12:29:30.938Z,33.75
2022-12-01T12:30:30.998Z,33.75
2022-12-01T12:31:30.939Z,33.75
2022-12-01T12:32:30.948Z,33.75
2022-12-01T12:33:30.950Z,33.75
2022-12-01T12:34:30.952Z,33.75
2022-12-01T12:35:30.947Z,39.38
2022-12-01T12:36:30.956Z,39.38
2022-12-01T12:37:30.970Z,39.38
2022-12-01T12:38:30.953Z,39.38
2022-12-01T12:39:30.955Z,33.75
2022-12-01T12:40:30.957Z,28.13
2022-12-01T12:41:30.959Z,28.13
2022-12-01T12:42:30.969Z,28.13
2022-12-01T12:43:30.973Z,28.13
2022-12-01T12:44:36.589Z,28.13
2022-12-01T12:45:30.973Z,28.13
2022-12-01T12:46:31.054Z,28.13
2022-12-01T12:47:30.984Z,28.13
2022-12-01T12:48:30.971Z,33.75
2022-12-01T12:49:30.983Z,33.75
2022-12-01T12:50:30.976Z,33.75
2022-12-01T12:51:30.979Z,39.38
2022-12-01T12:52:30.985Z,39.38
2022-12-01T12:53:31.016Z,39.38
2022-12-01T12:54:31.059Z,39.38
2022-12-01T12:55:30.994Z,39.38
2022-12-01T12:56:30.993Z,39.38
2022-12-01T12:57:30.990Z,45.00
2022-12-01T12:58:30.998Z,45.00
2022-12-01T12:59:31.003Z,39.38
2022-12-01T13:00:30.998Z,39.38
2022-12-01T13:01:31.034Z,39.38
2022-12-01T13:02:31.112Z,39.38
2022-12-01T13:03:34.107Z,33.75
2022-12-01T13:04:31.011Z,33.75
2022-12-01T13:05:31.006Z,33.75
2022-12-01T13:06:31.008Z,39.38
2022-12-01T13:07:31.104Z,39.38