createdAt,value
2022-09-23T00:00:31.727Z,2.55
2022-09-23T00:05:34.237Z,2.35
2022-09-23T00:10:38.702Z,2.00
2022-09-23T00:15:40.888Z,2.95
2022-09-23T00:20:43.041Z,2.70
2022-09-23T00:25:45.226Z,3.13
2022-09-23T00:30:47.377Z,1.92
2022-09-23T00:35:49.969Z,2.35
2022-09-23T00:40:52.203Z,2.92
2022-09-23T00:45:54.988Z,3.70
2022-09-23T00:50:57.379Z,2.10
2022-09-23T00:56:04.580Z,3.00
2022-09-23T01:01:06.874Z,2.70
2022-09-23T01:06:09.929Z,2.60
2022-09-23T01:11:33.713Z,3.40
2022-09-23T01:16:56.117Z,2.42
2022-09-23T01:22:13.289Z,2.78
2022-09-23T01:27:30.660Z,3.97
2022-09-23T01:32:57.573Z,3.40
2022-09-23T01:38:04.020Z,2.28
2022-09-23T01:43:09.297Z,3.58
2022-09-23T01:48:29.881Z,2.70
2022-09-23T01:53:54.775Z,3.28
2022-09-23T01:59:01.612Z,3.65
2022-09-23T02:04:12.864Z,3.60
2022-09-23T02:09:19.888Z,4.15
2022-09-23T02:14:26.646Z,3.97
2022-09-23T02:19:40.155Z,3.60
2022-09-23T02:24:42.383Z,3.45
2022-09-23T02:30:03.461Z,3.72
2022-09-23T02:35:22.705Z,4.40
2022-09-23T02:40:42.022Z,4.18
2022-09-23T02:45:44.975Z,2.65
2022-09-23T02:50:50.456Z,2.80
2022-09-23T02:55:52.720Z,2.80
2022-09-23T03:01:32.722Z,3.22
2022-09-23T03:06:49.750Z,3.15
2022-09-23T03:12:17.314Z,3.55
2022-09-23T03:17:27.633Z,4.43
2022-09-23T03:22:46.247Z,3.10
2022-09-23T03:27:48.466Z,3.13
2022-09-23T03:32:52.138Z,4.53
2022-09-23T03:38:02.767Z,5.07
2022-09-23T03:43:05.217Z,3.58
2022-09-23T03:48:07.944Z,3.28
2022-09-23T03:53:13.843Z,3.75
2022-09-23T03:58:16.135Z,3.40
2022-09-23T04:03:19.164Z,3.45
2022-09-23T04:08:21.382Z,3.45
2022-09-23T04:13:23.555Z,3.17
2022-09-23T04:18:25.969Z,3.35
2022-09-23T04:23:28.548Z,3.17
2022-09-23T04:28:30.714Z,3.05
2022-09-23T04:33:33.411Z,4.88
2022-09-23T04:38:35.821Z,5.22
2022-09-23T04:43:37.965Z,4.07
2022-09-23T04:48:44.116Z,3.63
2022-09-23T04:53:48.110Z,5.15
2022-09-23T04:58:51.224Z,4.18
2022-09-23T05:03:55.560Z,6.03
2022-09-23T05:08:59.487Z,4.95
2022-09-23T05:14:01.812Z,4.97
2022-09-23T05:19:04.149Z,5.80
2022-09-23T05:24:06.541Z,4.15
2022-09-23T05:29:08.932Z,4.45
2022-09-23T05:34:11.221Z,3.35
2022-09-23T05:39:13.350Z,4.05
2022-09-23T05:44:15.472Z,4.07
2022-09-23T05:49:17.605Z,4.55
2022-09-23T05:54:19.782Z,4.78
2022-09-23T05:59:21.909Z,3.95
2022-09-23T06:04:24.041Z,4.55
2022-09-23T06:09:26.170Z,4.07
2022-09-23T06:14:28.791Z,4.75
2022-09-23T06:19:30.872Z,4.40
2022-09-23T06:24:33.026Z,4.80
2022-09-23T06:29:36.253Z,5.47
2022-09-23T06:34:50.422Z,4.72
2022-09-23T06:39:54.815Z,5.55
2022-09-23T06:44:57.189Z,4.80
2022-09-23T06:49:59.390Z,4.70
2022-09-23T06:55:01.867Z,5.13
2022-09-23T07:00:04.468Z,4.13
2022-09-23T07:05:06.876Z,3.97
2022-09-23T07:10:10.130Z,5.65
2022-09-23T07:15:12.304Z,4.75
2022-09-23T07:20:14.519Z,6.03
2022-09-23T07:25:18.496Z,6.95
2022-09-23T07:30:25.178Z,6.38
2022-09-23T07:35:28.146Z,5.28
2022-09-23T07:40:30.575Z,5.60
2022-09-23T07:45:35.957Z,4.13
2022-09-23T07:50:39.985Z,3.80
2022-09-23T07:55:42.126Z,3.70
2022-09-23T08:00:44.279Z,4.10
2022-09-23T08:05:46.591Z,3.30
2022-09-23T08:10:48.817Z,5.63
2022-09-23T08:15:55.377Z,4.65
2022-09-23T08:20:59.056Z,3.58
2022-09-23T08:26:04.206Z,3.50
2022-09-23T08:31:08.331Z,3.00
2022-09-23T08:36:10.764Z,4.00
2022-09-23T08:41:26.776Z,2.70
2022-09-23T08:51:42.621Z,2.55
2022-09-23T08:56:49.245Z,2.33
2022-09-23T09:02:05.699Z,2.15
2022-09-23T09:07:34.723Z,2.42
2022-09-23T09:12:38.267Z,2.20
2022-09-23T09:18:02.455Z,2.88
2022-09-23T09:23:29.297Z,2.22
2022-09-23T09:28:47.655Z,3.55
2022-09-23T09:34:21.281Z,1.98
2022-09-23T09:39:26.187Z,2.65
2022-09-23T09:44:59.173Z,3.23
2022-09-23T09:50:07.287Z,3.75
2022-09-23T09:55:24.436Z,2.92
2022-09-23T10:00:26.837Z,2.90
2022-09-23T10:05:49.957Z,2.30
2022-09-23T10:10:54.920Z,3.55
2022-09-23T10:15:59.923Z,3.30
2022-09-23T10:21:25.586Z,3.35
2022-09-23T10:26:55.125Z,2.83
2022-09-23T10:32:27.025Z,2.47
2022-09-23T10:37:32.189Z,3.00
2022-09-23T10:43:04.861Z,3.17
2022-09-23T10:48:18.928Z,3.95
2022-09-23T10:53:26.884Z,3.88
2022-09-23T10:59:01.863Z,4.40
2022-09-23T11:04:22.655Z,3.20
2022-09-23T11:09:56.858Z,2.72
2022-09-23T11:15:20.458Z,3.10
2022-09-23T11:20:31.796Z,3.28
2022-09-23T11:25:47.372Z,3.08
2022-09-23T11:30:58.119Z,3.90
2022-09-23T11:36:10.359Z,2.35
2022-09-23T11:41:17.210Z,2.90
2022-09-23T11:46:37.903Z,2.38
2022-09-23T11:51:54.482Z,3.08
2022-09-23T11:57:04.217Z,2.08
2022-09-23T12:02:39.975Z,2.75
2022-09-23T12:07:56.759Z,2.13
2022-09-23T12:13:16.159Z,3.10
2022-09-23T12:18:35.726Z,2.78
2022-09-23T12:24:19.008Z,2.25
2022-09-23T12:29:23.872Z,1.85
2022-09-23T12:34:47.981Z,2.47
2022-09-23T12:39:50.228Z,1.73
2022-09-23T12:44:52.808Z,1.75
2022-09-23T12:50:01.152Z,2.47
2022-09-23T12:55:26.716Z,2.40
2022-09-23T13:00:33.507Z,1.97
2022-09-23T13:06:18.081Z,2.67
2022-09-23T13:11:29.892Z,2.95
2022-09-23T13:16:41.633Z,3.25
2022-09-23T13:21:43.862Z,2.88
2022-09-23T13:26:50.004Z,3.47
2022-09-23T13:31:52.703Z,4.60
2022-09-23T13:36:55.018Z,2.90
2022-09-23T13:42:04.299Z,3.08
2022-09-23T13:47:08.033Z,1.98
2022-09-23T13:52:30.028Z,3.28
2022-09-23T13:57:34.984Z,3.80
2022-09-23T14:02:42.994Z,4.43
2022-09-23T14:07:45.436Z,3.47
2022-09-23T14:12:49.918Z,1.85
2022-09-23T14:17:57.686Z,4.10
2022-09-23T14:23:07.400Z,2.63
2022-09-23T14:28:17.520Z,2.92
2022-09-23T14:33:25.561Z,3.75
2022-09-23T14:38:48.109Z,5.40
2022-09-23T14:43:55.515Z,1.83
2022-09-23T14:49:05.940Z,4.15
2022-09-23T14:54:30.417Z,4.80
2022-09-23T14:59:35.758Z,2.67
2022-09-23T15:04:38.001Z,1.80
2022-09-23T15:09:41.982Z,3.92
2022-09-23T15:14:50.550Z,2.45
2022-09-23T15:20:00.102Z,1.70
2022-09-23T15:25:15.694Z,1.90
2022-09-23T15:30:19.797Z,3.55
2022-09-23T15:35:27.625Z,1.25
2022-09-23T15:40:32.878Z,1.92
2022-09-23T15:45:40.295Z,4.53
2022-09-23T15:50:43.003Z,3.10
2022-09-23T15:55:45.524Z,2.47
2022-09-23T16:00:56.390Z,4.50
2022-09-23T16:06:02.431Z,3.38
2022-09-23T16:16:08.880Z,4.03
2022-09-23T16:21:16.576Z,7.10
2022-09-23T16:26:28.669Z,5.18
2022-09-23T16:31:31.506Z,3.30
2022-09-23T16:36:41.136Z,6.45
2022-09-23T16:41:43.793Z,2.90
2022-09-23T16:46:45.929Z,5.07
2022-09-23T16:51:48.220Z,6.25
2022-09-23T16:56:50.544Z,8.07
2022-09-23T17:02:11.431Z,3.97
2022-09-23T17:07:13.580Z,5.45
2022-09-23T17:12:29.783Z,5.82
2022-09-23T17:17:37.570Z,5.78
2022-09-23T17:22:40.280Z,7.18
2022-09-23T17:27:42.531Z,4.07
2022-09-23T17:32:44.839Z,6.55
2022-09-23T17:37:47.714Z,5.10
2022-09-23T17:42:50.349Z,7.20
2022-09-23T17:47:54.849Z,9.73
2022-09-23T17:53:00.357Z,4.75
2022-09-23T17:58:02.463Z,6.85
2022-09-23T18:03:04.643Z,6.00
2022-09-23T18:08:06.802Z,5.88
2022-09-23T18:13:08.989Z,5.35
2022-09-23T18:18:11.122Z,5.15
2022-09-23T18:23:13.301Z,4.20
2022-09-23T18:28:15.836Z,5.93
2022-09-23T18:33:18.048Z,3.55
2022-09-23T18:38:20.831Z,4.25
2022-09-23T18:43:25.807Z,5.22
2022-09-23T18:48:48.477Z,4.03
2022-09-23T18:53:50.626Z,3.83
2022-09-23T18:58:54.587Z,4.45
2022-09-23T19:03:58.971Z,4.18
2022-09-23T19:09:01.378Z,5.63
2022-09-23T19:14:06.476Z,3.90
2022-09-23T19:19:09.571Z,4.90
2022-09-23T19:24:15.656Z,4.65
2022-09-23T19:29:22.058Z,4.47
2022-09-23T19:34:29.034Z,4.45
2022-09-23T19:39:31.897Z,3.17
2022-09-23T19:44:37.788Z,3.63
2022-09-23T19:54:41.974Z,4.85
2022-09-23T19:59:44.411Z,2.22
2022-09-23T20:04:46.597Z,3.50
2022-09-23T20:09:48.716Z,4.80
2022-09-23T20:14:51.807Z,3.63
2022-09-23T20:19:53.955Z,2.33
2022-09-23T20:24:56.325Z,2.55
2022-09-23T20:29:59.497Z,1.77
2022-09-23T20:35:01.837Z,2.22
2022-09-23T20:40:04.367Z,3.63
2022-09-23T20:45:07.236Z,3.17
2022-09-23T20:50:09.730Z,2.92
2022-09-23T20:55:11.859Z,2.83
2022-09-23T21:00:14.697Z,5.10
2022-09-23T21:05:18.088Z,7.10
2022-09-23T21:10:22.859Z,4.93
2022-09-23T21:15:25.058Z,3.90
2022-09-23T21:20:27.322Z,2.22
2022-09-23T21:25:30.511Z,4.72
2022-09-23T21:30:32.944Z,4.07
2022-09-23T21:35:35.124Z,4.63
2022-09-23T21:40:56.158Z,1.60
2022-09-23T21:46:02.510Z,3.42
2022-09-23T21:51:08.311Z,4.50
2022-09-23T21:56:19.567Z,1.52
2022-09-23T22:01:25.298Z,2.58
2022-09-23T22:06:28.657Z,5.45
2022-09-23T22:11:51.350Z,5.85
2022-09-23T22:16:59.092Z,5.10
2022-09-23T22:22:13.720Z,6.95
2022-09-23T22:27:18.186Z,5.22
2022-09-23T22:32:36.288Z,6.97
2022-09-23T22:37:39.304Z,4.30
2022-09-23T22:42:42.368Z,7.68
2022-09-23T22:47:45.728Z,8.98
2022-09-23T22:52:48.033Z,8.95
2022-09-23T22:57:51.607Z,11.18
2022-09-23T23:02:54.639Z,9.93
2022-09-23T23:08:05.355Z,7.50
2022-09-23T23:13:07.423Z,9.23
2022-09-23T23:18:09.498Z,3.85
2022-09-23T23:23:11.589Z,12.38
2022-09-23T23:28:13.720Z,8.95
2022-09-23T23:33:15.768Z,12.75
2022-09-23T23:38:17.841Z,11.15
2022-09-23T23:43:20.480Z,5.68
2022-09-23T23:48:22.624Z,8.45
2022-09-23T23:53:28.847Z,5.78
2022-09-23T23:58:31.060Z,5.57
