createdAt,value
2017-09-02T00:00:05.018Z,14.80
2017-09-02T00:02:33.259Z,14.80
2017-09-02T00:05:01.499Z,14.80
2017-09-02T00:07:29.783Z,14.80
2017-09-02T00:09:58.026Z,14.70
2017-09-02T00:12:26.274Z,14.70
2017-09-02T00:14:54.545Z,14.70
2017-09-02T00:17:22.783Z,14.80
2017-09-02T00:19:51.022Z,14.80
2017-09-02T00:22:19.767Z,14.80
2017-09-02T00:24:48.402Z,14.70
2017-09-02T00:27:17.410Z,14.70
2017-09-02T00:29:46.442Z,14.70
2017-09-02T00:32:14.686Z,14.70
2017-09-02T00:34:42.921Z,14.60
2017-09-02T00:37:11.186Z,14.60
2017-09-02T00:39:39.428Z,14.60
2017-09-02T00:42:07.674Z,14.50
2017-09-02T00:44:36.966Z,14.40
2017-09-02T00:47:05.358Z,14.40
2017-09-02T00:49:34.369Z,14.60
2017-09-02T00:52:02.721Z,14.60
2017-09-02T00:54:30.964Z,14.60
2017-09-02T00:56:59.227Z,14.60
2017-09-02T00:59:27.494Z,14.60
2017-09-02T01:01:55.752Z,14.40
2017-09-02T01:04:23.982Z,14.30
2017-09-02T01:06:52.431Z,14.20
2017-09-02T01:09:20.669Z,14.10
2017-09-02T01:11:48.910Z,14.00
2017-09-02T01:14:17.179Z,14.00
2017-09-02T01:16:45.417Z,13.90
2017-09-02T01:19:13.658Z,14.00
2017-09-02T01:21:41.926Z,14.00
2017-09-02T01:24:10.171Z,14.10
2017-09-02T01:26:38.810Z,14.10
2017-09-02T01:29:08.155Z,14.00
2017-09-02T01:31:36.401Z,13.90
2017-09-02T01:34:05.761Z,13.90
2017-09-02T01:36:34.018Z,13.80
2017-09-02T01:39:02.266Z,13.70
2017-09-02T01:41:30.510Z,13.70
2017-09-02T01:43:58.773Z,13.70
2017-09-02T01:46:27.014Z,13.80
2017-09-02T01:48:55.254Z,14.00
2017-09-02T01:51:23.589Z,14.00
2017-09-02T01:53:51.838Z,14.00
2017-09-02T01:56:20.074Z,13.90
2017-09-02T01:58:48.645Z,13.90
2017-09-02T02:01:16.997Z,13.80
2017-09-02T02:03:45.243Z,13.80
2017-09-02T02:06:13.502Z,13.70
2017-09-02T02:08:41.824Z,13.70
2017-09-02T02:11:10.062Z,13.70
2017-09-02T02:13:38.739Z,13.80
2017-09-02T02:16:08.198Z,13.80
2017-09-02T02:18:36.446Z,13.80
2017-09-02T02:21:04.714Z,13.80
2017-09-02T02:23:32.961Z,13.80
2017-09-02T02:26:01.203Z,13.70
2017-09-02T02:28:29.529Z,13.60
2017-09-02T02:30:57.769Z,13.60
2017-09-02T02:33:26.010Z,13.60
2017-09-02T02:35:54.381Z,13.60
2017-09-02T02:38:22.626Z,13.60
2017-09-02T02:40:51.142Z,13.60
2017-09-02T02:43:19.401Z,13.60
2017-09-02T02:45:47.647Z,13.70
2017-09-02T02:48:15.889Z,13.70
2017-09-02T02:50:44.150Z,13.60
2017-09-02T02:53:12.390Z,13.50
2017-09-02T02:55:40.629Z,13.50
2017-09-02T02:58:09.197Z,13.40
2017-09-02T03:00:37.442Z,13.40
2017-09-02T03:03:05.686Z,13.30
2017-09-02T03:05:33.962Z,13.20
2017-09-02T03:08:02.322Z,13.20
2017-09-02T03:10:30.570Z,13.10
2017-09-02T03:12:58.829Z,13.10
2017-09-02T03:15:27.181Z,13.00
2017-09-02T03:17:56.197Z,13.00
2017-09-02T03:20:24.902Z,13.00
2017-09-02T03:22:53.142Z,13.00
2017-09-02T03:25:21.579Z,13.00
2017-09-02T03:27:49.839Z,13.00
2017-09-02T03:30:18.275Z,13.10
2017-09-02T03:32:46.510Z,13.00
2017-09-02T03:35:14.787Z,13.20
2017-09-02T03:37:43.173Z,13.30
2017-09-02T03:40:11.422Z,13.10
2017-09-02T03:42:40.622Z,13.10
2017-09-02T03:45:08.862Z,13.00
2017-09-02T03:47:37.302Z,13.10
2017-09-02T03:50:05.572Z,13.10
2017-09-02T03:52:33.809Z,13.20
2017-09-02T03:55:02.058Z,13.10
2017-09-02T03:57:30.401Z,13.10
2017-09-02T03:59:58.621Z,13.20
2017-09-02T04:02:26.870Z,13.10
2017-09-02T04:04:55.409Z,13.10
2017-09-02T04:07:23.651Z,13.20
2017-09-02T04:09:51.894Z,13.10
2017-09-02T04:12:20.157Z,13.10
2017-09-02T04:14:48.389Z,13.00
2017-09-02T04:17:16.630Z,12.90
2017-09-02T04:19:44.929Z,12.90
2017-09-02T04:22:13.166Z,12.90
2017-09-02T04:24:41.418Z,12.90
2017-09-02T04:27:10.206Z,13.00
2017-09-02T04:29:38.450Z,12.90
2017-09-02T04:32:06.929Z,13.00
2017-09-02T04:34:35.210Z,13.00
2017-09-02T04:37:03.454Z,13.00
2017-09-02T04:39:31.698Z,12.90
2017-09-02T04:41:59.966Z,12.70
2017-09-02T04:44:28.220Z,12.60
2017-09-02T04:46:57.229Z,12.80
2017-09-02T04:49:25.621Z,12.80
2017-09-02T04:51:53.861Z,12.90
2017-09-02T04:54:22.109Z,13.00
2017-09-02T04:56:50.358Z,12.90
2017-09-02T04:59:18.601Z,12.90
2017-09-02T05:01:46.838Z,12.80
2017-09-02T05:04:15.109Z,12.70
2017-09-02T05:06:44.274Z,12.80
2017-09-02T05:09:12.522Z,12.80
2017-09-02T05:11:40.845Z,12.80
2017-09-02T05:14:09.086Z,12.70
2017-09-02T05:16:37.406Z,12.70
2017-09-02T05:19:05.666Z,12.80
2017-09-02T05:21:33.916Z,12.80
2017-09-02T05:24:02.154Z,12.90
2017-09-02T05:26:30.417Z,12.80
2017-09-02T05:28:58.662Z,12.80
2017-09-02T05:31:27.149Z,12.80
2017-09-02T05:33:56.454Z,12.80
2017-09-02T05:36:24.698Z,12.80
2017-09-02T05:38:52.939Z,12.90
2017-09-02T05:41:21.234Z,13.00
2017-09-02T05:43:49.474Z,13.00
2017-09-02T05:46:17.710Z,13.00
2017-09-02T05:48:45.982Z,13.00
2017-09-02T05:51:14.222Z,12.90
2017-09-02T05:53:42.462Z,12.90
2017-09-02T05:56:11.060Z,13.00
2017-09-02T05:58:39.298Z,13.10
2017-09-02T06:01:07.546Z,13.10
2017-09-02T06:03:35.826Z,13.10
2017-09-02T06:06:04.075Z,13.10
2017-09-02T06:08:32.513Z,13.10
2017-09-02T06:11:00.849Z,13.20
2017-09-02T06:13:29.091Z,13.20
2017-09-02T06:15:57.334Z,13.30
2017-09-02T06:18:25.742Z,13.30
2017-09-02T06:20:54.059Z,13.20
2017-09-02T06:23:22.414Z,13.20
2017-09-02T06:25:50.665Z,13.20
2017-09-02T06:28:18.906Z,13.20
2017-09-02T06:30:47.914Z,13.30
2017-09-02T06:33:16.249Z,13.20
2017-09-02T06:35:44.951Z,13.30
2017-09-02T06:38:13.193Z,13.50
2017-09-02T06:40:41.754Z,13.60
2017-09-02T06:43:10.054Z,13.70
2017-09-02T06:45:38.298Z,13.70
2017-09-02T06:48:06.565Z,13.70
2017-09-02T06:50:34.820Z,13.70
2017-09-02T06:53:03.058Z,13.70
2017-09-02T06:55:31.346Z,13.80
2017-09-02T06:57:59.714Z,13.80
2017-09-02T07:00:27.962Z,13.90
2017-09-02T07:02:56.866Z,14.00
2017-09-02T07:05:25.101Z,14.00
2017-09-02T07:07:54.114Z,14.10
2017-09-02T07:10:22.377Z,14.10
2017-09-02T07:12:50.627Z,14.20
2017-09-02T07:15:18.861Z,14.30
2017-09-02T07:17:47.142Z,14.40
2017-09-02T07:20:15.434Z,14.50
2017-09-02T07:22:43.673Z,14.60
2017-09-02T07:25:12.273Z,14.60
2017-09-02T07:27:40.518Z,14.70
2017-09-02T07:30:08.762Z,14.80
2017-09-02T07:32:37.022Z,14.80
2017-09-02T07:35:05.264Z,14.80
2017-09-02T07:37:33.809Z,14.80
2017-09-02T07:40:02.066Z,14.80
2017-09-02T07:42:30.312Z,14.90
2017-09-02T07:44:58.552Z,15.00
2017-09-02T07:47:27.074Z,15.00
2017-09-02T07:49:55.366Z,15.10
2017-09-02T07:52:23.753Z,15.10
2017-09-02T07:54:52.023Z,15.20
2017-09-02T07:57:20.261Z,15.30
2017-09-02T07:59:48.591Z,15.20
2017-09-02T08:02:16.985Z,15.10
2017-09-02T08:04:45.234Z,15.20
2017-09-02T08:07:13.477Z,15.30
2017-09-02T08:09:41.878Z,15.40
2017-09-02T08:12:10.122Z,15.50
2017-09-02T08:14:38.554Z,15.50
2017-09-02T08:17:06.818Z,15.50
2017-09-02T08:19:35.058Z,15.50
2017-09-02T08:22:03.323Z,15.50
2017-09-02T08:24:31.578Z,15.60
2017-09-02T08:26:59.822Z,15.70
2017-09-02T08:29:28.214Z,15.90
2017-09-02T08:31:56.671Z,16.00
2017-09-02T08:34:25.181Z,16.00
2017-09-02T08:36:53.662Z,16.00
2017-09-02T08:39:22.146Z,16.10
2017-09-02T08:41:51.153Z,16.20
2017-09-02T08:44:19.398Z,16.10
2017-09-02T08:46:49.082Z,16.20
2017-09-02T08:49:17.384Z,16.20
2017-09-02T08:51:45.625Z,16.20
2017-09-02T08:54:14.234Z,16.40
2017-09-02T08:56:42.474Z,16.50
2017-09-02T08:59:10.902Z,16.60
2017-09-02T09:01:39.177Z,16.50
2017-09-02T09:04:07.412Z,16.50
2017-09-02T09:06:35.735Z,16.60
2017-09-02T09:09:05.057Z,16.70
2017-09-02T09:11:33.924Z,16.80
2017-09-02T09:14:03.326Z,16.80
2017-09-02T09:16:31.785Z,16.80
2017-09-02T09:19:00.026Z,16.80
2017-09-02T09:21:28.266Z,16.90
2017-09-02T09:23:56.532Z,17.00
2017-09-02T09:26:24.922Z,17.00
2017-09-02T09:28:53.154Z,17.20
2017-09-02T09:31:21.436Z,17.20
2017-09-02T09:33:49.680Z,17.30
2017-09-02T09:36:18.334Z,17.50
2017-09-02T09:38:46.907Z,17.70
2017-09-02T09:41:15.811Z,17.80
2017-09-02T09:43:44.056Z,18.00
2017-09-02T09:46:13.523Z,18.10
2017-09-02T09:48:42.554Z,17.80
2017-09-02T09:51:11.537Z,17.80
2017-09-02T09:53:39.878Z,17.80
2017-09-02T09:56:08.241Z,17.90
2017-09-02T09:58:36.650Z,18.00
2017-09-02T10:01:05.374Z,18.30
2017-09-02T10:03:33.682Z,18.60
2017-09-02T10:06:01.926Z,18.80
2017-09-02T10:08:30.195Z,18.90
2017-09-02T10:10:58.433Z,18.90
2017-09-02T10:13:26.779Z,19.10
2017-09-02T10:15:55.033Z,19.20
2017-09-02T10:18:23.519Z,19.40
2017-09-02T10:20:52.943Z,19.50
2017-09-02T10:23:21.282Z,19.70
2017-09-02T10:25:49.702Z,19.80
2017-09-02T10:28:17.943Z,19.90
2017-09-02T10:30:46.214Z,20.10
2017-09-02T10:33:14.462Z,20.20
2017-09-02T10:35:42.702Z,20.30
2017-09-02T10:38:10.962Z,20.30
2017-09-02T10:40:39.201Z,20.20
2017-09-02T10:43:08.046Z,20.30
2017-09-02T10:45:36.386Z,20.50
2017-09-02T10:48:04.638Z,20.70
2017-09-02T10:50:33.630Z,21.30
2017-09-02T10:53:02.657Z,21.40
2017-09-02T10:55:30.921Z,21.40
2017-09-02T10:57:59.590Z,21.50
2017-09-02T11:00:27.962Z,21.60
2017-09-02T11:02:56.219Z,21.60
2017-09-02T11:05:24.459Z,21.50
2017-09-02T11:07:53.146Z,21.70
2017-09-02T11:10:21.386Z,22.10
2017-09-02T11:12:49.631Z,22.60
2017-09-02T11:15:17.894Z,22.90
2017-09-02T11:17:46.134Z,22.90
2017-09-02T11:20:14.377Z,22.60
2017-09-02T11:22:42.750Z,22.20
2017-09-02T11:25:11.102Z,22.10
2017-09-02T11:27:39.402Z,22.20
2017-09-02T11:30:08.270Z,22.10
2017-09-02T11:32:36.514Z,21.90
2017-09-02T11:35:04.754Z,21.70
2017-09-02T11:37:33.067Z,21.60
2017-09-02T11:40:01.379Z,21.50
2017-09-02T11:42:29.626Z,21.50
2017-09-02T11:44:58.497Z,21.70
2017-09-02T11:47:26.738Z,22.00
2017-09-02T11:49:55.199Z,22.50
2017-09-02T11:52:23.661Z,23.00
2017-09-02T11:54:51.902Z,23.60
2017-09-02T11:57:20.346Z,24.10
2017-09-02T11:59:48.614Z,24.60
2017-09-02T12:02:16.858Z,25.10
2017-09-02T12:04:45.169Z,25.70
2017-09-02T12:07:13.434Z,26.20
2017-09-02T12:09:41.678Z,26.30
2017-09-02T12:12:09.997Z,26.40
2017-09-02T12:14:39.074Z,26.60
2017-09-02T12:17:07.370Z,26.80
2017-09-02T12:19:35.758Z,27.20
2017-09-02T12:22:06.003Z,26.90
2017-09-02T12:24:34.358Z,26.60
2017-09-02T12:27:02.735Z,26.10
2017-09-02T12:29:30.996Z,25.60
2017-09-02T12:31:59.234Z,25.40
2017-09-02T12:34:27.559Z,25.20
2017-09-02T12:36:56.330Z,25.00
2017-09-02T12:39:24.565Z,24.70
2017-09-02T12:41:52.810Z,24.70
2017-09-02T12:44:21.118Z,24.70
2017-09-02T12:46:50.449Z,25.10
2017-09-02T12:49:18.686Z,25.00
2017-09-02T12:51:46.954Z,25.20
2017-09-02T12:54:15.221Z,25.50
2017-09-02T12:56:43.467Z,25.90
2017-09-02T12:59:11.874Z,26.30
2017-09-02T13:01:40.126Z,26.80
2017-09-02T13:04:08.379Z,27.00
2017-09-02T13:06:36.633Z,27.10
2017-09-02T13:09:04.882Z,27.50
2017-09-02T13:11:33.118Z,27.80
2017-09-02T13:14:01.386Z,28.20
2017-09-02T13:16:29.783Z,28.70
2017-09-02T13:18:58.019Z,28.80
2017-09-02T13:21:26.338Z,29.10
2017-09-02T13:23:54.614Z,29.30
2017-09-02T13:26:25.146Z,29.60
2017-09-02T13:28:53.414Z,30.00
2017-09-02T13:31:21.817Z,30.70
2017-09-02T13:33:50.058Z,30.90
2017-09-02T13:36:19.586Z,31.20
2017-09-02T13:38:47.826Z,31.60
2017-09-02T13:41:16.066Z,31.70
2017-09-02T13:43:44.466Z,31.20
2017-09-02T13:46:12.719Z,30.60
2017-09-02T13:48:41.153Z,30.80
2017-09-02T13:51:09.496Z,31.00
2017-09-02T13:53:37.839Z,30.70
2017-09-02T13:56:06.086Z,29.80
2017-09-02T13:58:34.349Z,29.10
2017-09-02T14:01:02.708Z,28.20
2017-09-02T14:03:32.025Z,27.50
2017-09-02T14:06:03.198Z,26.90
2017-09-02T14:08:31.496Z,26.50
2017-09-02T14:10:59.873Z,26.10
2017-09-02T14:13:28.278Z,25.80
2017-09-02T14:15:56.645Z,25.60
2017-09-02T14:18:25.394Z,25.40
2017-09-02T14:20:53.666Z,25.30
2017-09-02T14:23:21.902Z,25.30
2017-09-02T14:25:51.073Z,25.20
2017-09-02T14:28:23.256Z,25.20
2017-09-02T14:30:51.514Z,25.30
2017-09-02T14:33:19.892Z,25.50
2017-09-02T14:35:48.150Z,25.60
2017-09-02T14:38:16.554Z,26.50
2017-09-02T14:40:44.781Z,27.50
2017-09-02T14:43:13.139Z,28.30
2017-09-02T14:45:41.535Z,28.80
2017-09-02T14:48:09.775Z,28.70
2017-09-02T14:50:38.654Z,28.20
2017-09-02T14:53:06.926Z,27.60
2017-09-02T14:55:36.136Z,27.00
2017-09-02T14:58:04.382Z,26.40
2017-09-02T15:00:32.685Z,26.00
2017-09-02T15:03:00.918Z,25.70
2017-09-02T15:05:29.182Z,25.40
2017-09-02T15:07:57.522Z,25.20
2017-09-02T15:10:25.898Z,25.10
2017-09-02T15:12:54.377Z,25.00
2017-09-02T15:15:22.629Z,24.90
2017-09-02T15:17:50.861Z,24.80
2017-09-02T15:20:19.130Z,24.90
2017-09-02T15:22:48.138Z,25.50
2017-09-02T15:25:17.141Z,26.30
2017-09-02T15:27:45.566Z,26.30
2017-09-02T15:30:13.806Z,27.40
2017-09-02T15:32:42.230Z,28.50
2017-09-02T15:35:10.589Z,29.40
2017-09-02T15:37:38.982Z,29.80
2017-09-02T15:40:07.226Z,30.00
2017-09-02T15:42:35.501Z,29.70
2017-09-02T15:45:03.738Z,29.20
2017-09-02T15:47:31.981Z,28.60
2017-09-02T15:50:00.242Z,28.10
2017-09-02T15:52:28.638Z,27.90
2017-09-02T15:54:57.018Z,27.80
2017-09-02T15:57:25.471Z,27.60
2017-09-02T15:59:53.776Z,27.30
2017-09-02T16:02:22.009Z,27.00
2017-09-02T16:04:50.278Z,26.70
2017-09-02T16:07:19.285Z,26.40
2017-09-02T16:09:47.533Z,26.40
2017-09-02T16:12:16.014Z,26.60
2017-09-02T16:14:45.471Z,26.90
2017-09-02T16:17:13.694Z,27.30
2017-09-02T16:19:43.056Z,27.50
2017-09-02T16:22:11.342Z,27.60
2017-09-02T16:24:39.726Z,27.50
2017-09-02T16:27:08.515Z,27.20
2017-09-02T16:29:36.798Z,26.90
2017-09-02T16:32:05.162Z,26.40
2017-09-02T16:34:33.582Z,25.90
2017-09-02T16:37:05.926Z,25.50
2017-09-02T16:39:34.398Z,25.10
2017-09-02T16:42:02.862Z,24.80
2017-09-02T16:44:33.202Z,24.50
2017-09-02T16:47:03.471Z,24.30
2017-09-02T16:49:31.837Z,24.10
2017-09-02T16:52:00.183Z,24.10
2017-09-02T16:54:29.381Z,24.20
2017-09-02T16:56:58.794Z,24.40
2017-09-02T16:59:28.288Z,24.50
2017-09-02T17:01:56.593Z,24.40
2017-09-02T17:04:24.845Z,24.20
2017-09-02T17:06:54.354Z,23.90
2017-09-02T17:09:23.786Z,23.60
2017-09-02T17:11:53.058Z,23.40
2017-09-02T17:14:22.354Z,23.20
2017-09-02T17:16:50.759Z,23.00
2017-09-02T17:19:19.117Z,22.80
2017-09-02T17:21:47.591Z,22.60
2017-09-02T17:24:16.029Z,22.50
2017-09-02T17:26:45.494Z,22.40
2017-09-02T17:29:13.870Z,22.20
2017-09-02T17:31:42.174Z,22.10
2017-09-02T17:34:11.177Z,21.90
2017-09-02T17:36:39.606Z,21.90
2017-09-02T17:39:08.050Z,21.80
2017-09-02T17:41:36.294Z,21.70
2017-09-02T17:44:04.531Z,21.60
2017-09-02T17:46:32.854Z,21.50
2017-09-02T17:49:01.402Z,21.50
2017-09-02T17:51:29.626Z,21.40
2017-09-02T17:54:01.968Z,21.30
2017-09-02T17:56:30.934Z,21.20
2017-09-02T17:58:59.177Z,21.20
2017-09-02T18:01:27.445Z,21.10
2017-09-02T18:03:55.688Z,21.00
2017-09-02T18:06:23.933Z,21.00
2017-09-02T18:08:52.341Z,21.10
2017-09-02T18:11:20.569Z,20.90
2017-09-02T18:13:48.810Z,20.80
2017-09-02T18:16:17.070Z,20.50
2017-09-02T18:18:45.310Z,20.40
2017-09-02T18:21:14.734Z,20.20
2017-09-02T18:23:43.145Z,20.30
2017-09-02T18:26:11.579Z,20.30
2017-09-02T18:28:39.954Z,20.20
2017-09-02T18:31:08.337Z,20.00
2017-09-02T18:33:36.583Z,19.90
2017-09-02T18:36:04.818Z,19.80
2017-09-02T18:38:33.230Z,19.70
2017-09-02T18:41:01.474Z,19.50
2017-09-02T18:43:29.728Z,19.40
2017-09-02T18:45:57.982Z,19.30
2017-09-02T18:48:26.226Z,19.20
2017-09-02T18:50:54.666Z,19.10
2017-09-02T18:53:23.434Z,19.00
2017-09-02T18:55:51.675Z,19.00
2017-09-02T18:58:20.149Z,19.10
2017-09-02T19:00:49.178Z,19.20
2017-09-02T19:03:17.442Z,19.20
2017-09-02T19:05:45.666Z,19.20
2017-09-02T19:08:13.968Z,19.00
2017-09-02T19:10:42.209Z,19.00
2017-09-02T19:13:10.447Z,18.90
2017-09-02T19:15:39.158Z,18.70
2017-09-02T19:18:07.390Z,18.70
2017-09-02T19:20:35.636Z,18.70
2017-09-02T19:23:03.902Z,18.60
2017-09-02T19:25:32.138Z,18.50
2017-09-02T19:28:00.386Z,18.40
2017-09-02T19:30:28.641Z,18.40
2017-09-02T19:32:56.879Z,18.50
2017-09-02T19:35:25.122Z,18.40
2017-09-02T19:37:53.881Z,18.30
2017-09-02T19:40:22.140Z,18.10
2017-09-02T19:42:50.397Z,18.00
2017-09-02T19:45:18.642Z,18.00
2017-09-02T19:47:46.891Z,17.90
2017-09-02T19:50:15.126Z,17.80
2017-09-02T19:52:43.613Z,17.70
2017-09-02T19:55:11.880Z,17.60
2017-09-02T19:57:40.305Z,17.60
2017-09-02T20:00:09.090Z,17.60
2017-09-02T20:02:37.334Z,17.40
2017-09-02T20:05:05.565Z,17.40
2017-09-02T20:07:33.826Z,17.40
2017-09-02T20:10:02.065Z,17.30
2017-09-02T20:12:30.306Z,17.30
2017-09-02T20:14:58.570Z,17.40
2017-09-02T20:17:26.818Z,17.30
2017-09-02T20:19:55.061Z,17.30
2017-09-02T20:22:23.370Z,17.20
2017-09-02T20:24:51.619Z,17.10
2017-09-02T20:27:19.855Z,17.00
2017-09-02T20:29:48.126Z,16.90
2017-09-02T20:32:16.364Z,16.80
2017-09-02T20:34:44.746Z,16.70
2017-09-02T20:37:13.011Z,16.70
2017-09-02T20:39:41.257Z,16.70
2017-09-02T20:42:09.490Z,16.60
2017-09-02T20:44:38.035Z,16.60
2017-09-02T20:47:06.274Z,16.60
2017-09-02T20:49:34.513Z,16.50
2017-09-02T20:52:02.789Z,16.50
2017-09-02T20:54:31.173Z,16.50
2017-09-02T20:56:59.422Z,16.60
2017-09-02T20:59:27.681Z,16.60
2017-09-02T21:01:56.603Z,16.50
2017-09-02T21:04:24.841Z,16.60
2017-09-02T21:06:53.159Z,16.60
2017-09-02T21:09:22.162Z,16.60
2017-09-02T21:11:54.453Z,16.50
2017-09-02T21:14:22.685Z,16.50
2017-09-02T21:16:50.940Z,16.50
2017-09-02T21:19:19.546Z,16.40
2017-09-02T21:21:47.782Z,16.40
2017-09-02T21:24:16.014Z,16.40
2017-09-02T21:26:44.738Z,16.30
2017-09-02T21:29:13.799Z,16.10
2017-09-02T21:31:42.021Z,16.10
2017-09-02T21:34:10.303Z,16.00
2017-09-02T21:36:38.542Z,16.00
2017-09-02T21:39:06.774Z,15.90
2017-09-02T21:41:35.050Z,15.90
2017-09-02T21:44:03.289Z,15.80
2017-09-02T21:46:31.734Z,15.90
2017-09-02T21:49:00.225Z,15.90
2017-09-02T21:51:28.463Z,15.90
2017-09-02T21:53:56.701Z,15.90
2017-09-02T21:56:24.962Z,15.90
2017-09-02T21:58:53.205Z,15.90
2017-09-02T22:01:21.446Z,15.90
2017-09-02T22:03:50.750Z,16.00
2017-09-02T22:06:18.993Z,15.90
2017-09-02T22:08:47.486Z,15.90
2017-09-02T22:11:16.829Z,15.80
2017-09-02T22:13:45.075Z,15.80
2017-09-02T22:16:13.317Z,15.70
2017-09-02T22:18:41.590Z,15.70
2017-09-02T22:21:09.822Z,15.60
2017-09-02T22:23:38.097Z,15.60
2017-09-02T22:26:06.450Z,15.60
2017-09-02T22:28:35.466Z,15.60
2017-09-02T22:31:03.710Z,15.60
2017-09-02T22:33:32.251Z,15.50
2017-09-02T22:36:00.586Z,15.30
2017-09-02T22:38:29.602Z,15.20
2017-09-02T22:40:57.950Z,15.20
2017-09-02T22:43:26.194Z,15.10
2017-09-02T22:45:54.435Z,15.10
2017-09-02T22:48:22.705Z,15.10
2017-09-02T22:50:50.954Z,15.10
2017-09-02T22:53:19.199Z,15.00
2017-09-02T22:55:47.662Z,14.90
2017-09-02T22:58:15.898Z,14.90
2017-09-02T23:00:44.137Z,14.90
2017-09-02T23:03:12.408Z,14.80
2017-09-02T23:05:40.822Z,14.80
2017-09-02T23:08:09.254Z,14.80
2017-09-02T23:10:37.526Z,14.70
2017-09-02T23:13:05.761Z,14.70
2017-09-02T23:15:34.005Z,14.60
2017-09-02T23:18:02.334Z,14.60
2017-09-02T23:20:30.566Z,14.50
2017-09-02T23:22:58.814Z,14.50
2017-09-02T23:25:27.237Z,14.50
2017-09-02T23:27:55.486Z,14.70
2017-09-02T23:30:23.722Z,14.60
2017-09-02T23:32:52.110Z,14.50
2017-09-02T23:35:20.349Z,14.40
2017-09-02T23:37:48.591Z,14.40
2017-09-02T23:40:17.002Z,14.40
2017-09-02T23:42:45.246Z,14.40
2017-09-02T23:45:13.487Z,14.50
2017-09-02T23:47:41.754Z,14.40
2017-09-02T23:50:09.990Z,14.30
2017-09-02T23:52:38.233Z,14.40
2017-09-02T23:55:06.498Z,14.50
2017-09-02T23:57:34.738Z,14.50
