createdAt,value
2022-12-07T00:00:20.063Z,84.0637207
2022-12-07T00:01:20.719Z,84.0637207
2022-12-07T00:02:22.307Z,84.27124023
2022-12-07T00:03:53.400Z,84.16748047
2022-12-07T00:04:54.592Z,84.16748047
2022-12-07T00:05:55.218Z,84.16748047
2022-12-07T00:06:55.765Z,84.27124023
2022-12-07T00:07:56.438Z,84.48486328
2022-12-07T00:08:56.991Z,84.48486328
2022-12-07T00:09:57.653Z,84.38110352
2022-12-07T00:10:58.361Z,84.38110352
2022-12-07T00:11:58.910Z,84.16748047
2022-12-07T00:13:00.232Z,84.0637207
2022-12-07T00:14:00.953Z,83.95996094
2022-12-07T00:15:01.642Z,83.95996094
2022-12-07T00:16:02.405Z,84.0637207
2022-12-07T00:17:03.074Z,84.21020508
2022-12-07T00:18:03.734Z,84.41772461
2022-12-07T00:19:04.327Z,84.62524414
2022-12-07T00:20:05.739Z,84.72900391
2022-12-07T00:21:06.459Z,84.72900391
2022-12-07T00:22:07.198Z,84.93652344
2022-12-07T00:23:08.726Z,85.29052734
2022-12-07T00:24:09.343Z,85.70556641
2022-12-07T00:25:10.029Z,85.80932617
2022-12-07T00:26:10.763Z,86.0168457
2022-12-07T00:27:11.301Z,86.12060547
2022-12-07T00:28:12.528Z,85.80932617
2022-12-07T00:29:13.162Z,85.80932617
2022-12-07T00:30:13.701Z,85.55908203
2022-12-07T00:31:14.582Z,85.14404297
2022-12-07T00:32:15.021Z,85.14404297
2022-12-07T00:33:16.257Z,85.18676758
2022-12-07T00:34:16.873Z,85.24780273
2022-12-07T00:35:17.633Z,85.18676758
2022-12-07T00:36:23.066Z,85.24780273
2022-12-07T00:37:19.050Z,84.86938477
2022-12-07T00:38:19.755Z,84.97924805
2022-12-07T00:39:20.486Z,84.83276367
2022-12-07T00:40:21.151Z,84.765625
2022-12-07T00:41:52.612Z,84.93652344
2022-12-07T00:42:53.744Z,84.97924805
2022-12-07T00:43:54.463Z,84.97924805
2022-12-07T00:44:56.030Z,84.83276367
2022-12-07T00:45:56.662Z,84.62524414
2022-12-07T00:46:57.241Z,84.41772461
2022-12-07T00:47:57.846Z,84.35058594
2022-12-07T00:48:58.512Z,84.55810547
2022-12-07T00:50:00.195Z,84.4543457
2022-12-07T00:51:00.326Z,84.66186523
2022-12-07T00:52:00.896Z,84.765625
2022-12-07T00:53:02.231Z,84.765625
2022-12-07T00:54:02.806Z,84.66186523
2022-12-07T00:55:03.391Z,84.765625
2022-12-07T00:56:03.930Z,84.97924805
2022-12-07T00:57:04.650Z,84.86938477
2022-12-07T00:58:05.222Z,84.765625
2022-12-07T00:59:05.841Z,84.86938477
2022-12-07T01:00:06.470Z,84.97924805
2022-12-07T01:01:07.157Z,84.86938477
2022-12-07T01:02:07.905Z,84.765625
2022-12-07T01:03:09.365Z,84.35058594
2022-12-07T01:04:09.781Z,84.35058594
2022-12-07T01:05:10.358Z,84.4543457
2022-12-07T01:06:11.046Z,84.35058594
2022-12-07T01:07:11.679Z,84.14306641
2022-12-07T01:08:13.219Z,84.24682617
2022-12-07T01:09:13.683Z,84.03930664
2022-12-07T01:10:14.300Z,83.83178711
2022-12-07T01:11:14.887Z,83.72802734
2022-12-07T01:12:15.521Z,83.76464844
2022-12-07T01:13:16.728Z,83.8684082
2022-12-07T01:14:17.299Z,84.1796875
2022-12-07T01:15:17.905Z,84.03930664
2022-12-07T01:16:18.568Z,83.93554688
2022-12-07T01:17:19.138Z,83.83178711
2022-12-07T01:18:19.766Z,83.72802734
2022-12-07T01:19:20.397Z,83.62426758
2022-12-07T01:20:51.837Z,83.72802734
2022-12-07T01:22:22.767Z,83.41674805
2022-12-07T01:23:54.500Z,83.31298828
2022-12-07T01:24:55.055Z,83.41674805
2022-12-07T01:25:55.617Z,83.41674805
2022-12-07T01:26:56.233Z,83.52050781
2022-12-07T01:27:57.105Z,83.52050781
2022-12-07T01:28:57.549Z,83.52050781
2022-12-07T01:29:58.376Z,83.52050781
2022-12-07T01:30:58.833Z,83.62426758
2022-12-07T01:31:59.420Z,83.62426758
2022-12-07T01:33:00.012Z,83.41674805
2022-12-07T01:34:01.540Z,83.41674805
2022-12-07T01:35:02.163Z,83.31298828
2022-12-07T01:36:02.751Z,83.41674805
2022-12-07T01:37:03.402Z,83.41674805
2022-12-07T01:38:04.027Z,83.31298828
2022-12-07T01:39:04.573Z,83.52050781
2022-12-07T01:40:05.207Z,83.52050781
2022-12-07T01:41:05.804Z,83.52050781
2022-12-07T01:42:06.434Z,83.52050781
2022-12-07T01:43:07.065Z,83.203125
2022-12-07T01:44:08.564Z,83.09936523
2022-12-07T01:45:09.146Z,83.203125
2022-12-07T01:46:09.909Z,83.31298828
2022-12-07T01:47:10.454Z,83.203125
2022-12-07T01:48:11.189Z,82.78808594
2022-12-07T01:49:11.743Z,82.64770508
2022-12-07T01:50:12.301Z,82.37304688
2022-12-07T01:51:12.906Z,82.47680664
2022-12-07T01:52:13.530Z,82.68432617
2022-12-07T01:53:15.106Z,82.8918457
2022-12-07T01:54:15.622Z,82.75146484
2022-12-07T01:55:16.985Z,82.64770508
2022-12-07T01:56:17.591Z,82.75146484
2022-12-07T01:57:18.276Z,82.54394531
2022-12-07T01:58:18.905Z,82.54394531
2022-12-07T01:59:19.479Z,82.33642578
2022-12-07T02:00:20.063Z,82.33642578
2022-12-07T02:01:51.466Z,82.44018555
2022-12-07T02:02:52.089Z,82.54394531
2022-12-07T02:03:53.270Z,82.54394531
2022-12-07T02:04:53.897Z,82.54394531
2022-12-07T02:05:54.502Z,82.23266602
2022-12-07T02:06:55.105Z,82.23266602
2022-12-07T02:07:56.286Z,82.12890625
2022-12-07T02:08:56.906Z,82.12890625
2022-12-07T02:09:57.465Z,82.23266602
2022-12-07T02:10:58.077Z,82.44018555
2022-12-07T02:11:58.665Z,82.44018555
2022-12-07T02:12:59.240Z,82.02514648
2022-12-07T02:14:00.737Z,81.81152344
2022-12-07T02:15:01.345Z,81.81152344
2022-12-07T02:16:02.152Z,81.81152344
2022-12-07T02:17:02.478Z,81.92138672
2022-12-07T02:18:03.099Z,81.92138672
2022-12-07T02:19:03.914Z,81.92138672
2022-12-07T02:20:04.590Z,82.02514648
2022-12-07T02:21:05.488Z,82.02514648
2022-12-07T02:22:06.068Z,82.02514648
2022-12-07T02:23:06.656Z,82.12890625
2022-12-07T02:24:07.290Z,82.33642578
2022-12-07T02:25:07.824Z,82.44018555
2022-12-07T02:26:08.518Z,82.54394531
2022-12-07T02:27:09.202Z,82.75146484
2022-12-07T02:28:09.766Z,82.85522461
2022-12-07T02:29:10.425Z,82.75146484
2022-12-07T02:30:11.049Z,82.44018555
2022-12-07T02:31:11.810Z,82.33642578
2022-12-07T02:32:12.379Z,82.44018555
2022-12-07T02:33:12.997Z,82.12890625
2022-12-07T02:34:14.581Z,82.02514648
2022-12-07T02:35:15.103Z,82.12890625
2022-12-07T02:36:15.685Z,82.12890625
2022-12-07T02:37:16.327Z,82.23266602
2022-12-07T02:38:17.516Z,82.23266602
2022-12-07T02:39:18.207Z,81.98242188
2022-12-07T02:40:18.788Z,81.56738281
2022-12-07T02:41:19.368Z,81.50024414
2022-12-07T02:42:20.435Z,81.92138672
2022-12-07T02:43:51.369Z,82.02514648
2022-12-07T02:44:52.600Z,82.12890625
2022-12-07T02:45:53.270Z,82.12890625
2022-12-07T02:46:53.703Z,81.92138672
2022-12-07T02:47:54.362Z,82.02514648
2022-12-07T02:48:54.945Z,82.23266602
2022-12-07T02:49:55.590Z,82.44018555
2022-12-07T02:50:57.025Z,82.64770508
2022-12-07T02:51:57.638Z,82.64770508
2022-12-07T02:52:58.214Z,82.64770508
2022-12-07T02:53:59.712Z,82.44018555
2022-12-07T02:55:00.450Z,82.54394531
2022-12-07T02:56:01.008Z,82.54394531
2022-12-07T02:57:01.592Z,82.44018555
2022-12-07T02:58:02.133Z,82.44018555
2022-12-07T02:59:02.757Z,82.44018555
2022-12-07T03:00:04.058Z,82.40356445
2022-12-07T03:01:04.151Z,82.29980469
2022-12-07T03:02:04.764Z,82.19604492
2022-12-07T03:03:05.321Z,82.19604492
2022-12-07T03:04:06.729Z,81.98242188
2022-12-07T03:05:07.326Z,81.87866211
2022-12-07T03:06:07.933Z,82.08618164
2022-12-07T03:07:08.534Z,82.08618164
2022-12-07T03:08:09.266Z,82.08618164
2022-12-07T03:09:09.823Z,82.08618164
2022-12-07T03:10:10.493Z,82.40356445
2022-12-07T03:11:10.947Z,82.61108398
2022-12-07T03:12:11.534Z,82.71484375
2022-12-07T03:13:13.048Z,82.81860352
2022-12-07T03:14:14.213Z,82.71484375
2022-12-07T03:15:14.812Z,82.81860352
2022-12-07T03:16:15.362Z,82.71484375
2022-12-07T03:17:15.900Z,82.40356445
2022-12-07T03:18:16.502Z,82.50732422
2022-12-07T03:19:17.112Z,82.61108398
2022-12-07T03:20:17.787Z,82.81860352
2022-12-07T03:21:19.035Z,83.33740234
2022-12-07T03:22:50.359Z,83.23364258
2022-12-07T03:23:50.947Z,83.23364258
2022-12-07T03:24:52.561Z,82.92236328
2022-12-07T03:25:58.708Z,82.92236328
2022-12-07T03:26:53.784Z,82.92236328
2022-12-07T03:27:54.327Z,82.81860352
2022-12-07T03:28:55.002Z,82.71484375
2022-12-07T03:29:55.650Z,82.61108398
2022-12-07T03:30:56.312Z,82.71484375
2022-12-07T03:31:56.865Z,82.81860352
2022-12-07T03:32:57.447Z,82.92236328
2022-12-07T03:33:58.034Z,82.81860352
2022-12-07T03:34:59.575Z,82.81860352
2022-12-07T03:36:00.206Z,83.02612305
2022-12-07T03:37:00.814Z,83.12988281
2022-12-07T03:38:02.186Z,83.02612305
2022-12-07T03:39:02.794Z,83.12988281
2022-12-07T03:40:03.735Z,83.23364258
2022-12-07T03:41:04.350Z,83.23364258
2022-12-07T03:42:04.771Z,83.23364258
2022-12-07T03:43:05.385Z,83.23364258
2022-12-07T03:44:05.970Z,83.23364258
2022-12-07T03:45:07.575Z,83.12988281
2022-12-07T03:46:08.306Z,83.12988281
2022-12-07T03:47:08.859Z,83.12988281
2022-12-07T03:48:09.496Z,82.92236328
2022-12-07T03:49:10.172Z,82.71484375
2022-12-07T03:50:10.763Z,82.71484375
2022-12-07T03:51:12.046Z,82.81860352
2022-12-07T03:52:12.671Z,82.92236328
2022-12-07T03:53:13.325Z,83.02612305
2022-12-07T03:54:14.738Z,83.12988281
2022-12-07T03:55:15.317Z,83.12988281
2022-12-07T03:56:15.987Z,83.23364258
2022-12-07T03:57:16.547Z,83.23364258
2022-12-07T03:58:17.137Z,83.12988281
2022-12-07T03:59:17.747Z,83.12988281
2022-12-07T04:00:18.359Z,83.23364258
2022-12-07T04:01:19.534Z,83.44116211
2022-12-07T04:02:50.275Z,83.33740234
2022-12-07T04:03:50.943Z,83.44116211
2022-12-07T04:04:52.602Z,83.44116211
2022-12-07T04:05:53.205Z,83.23364258
2022-12-07T04:06:53.841Z,83.12988281
2022-12-07T04:07:55.269Z,83.23364258
2022-12-07T04:08:55.846Z,83.33740234
2022-12-07T04:09:56.549Z,83.44116211
2022-12-07T04:10:57.194Z,83.44116211
2022-12-07T04:11:57.816Z,83.33740234
2022-12-07T04:12:59.204Z,83.12988281
2022-12-07T04:13:59.828Z,83.02612305
2022-12-07T04:15:01.024Z,83.02612305
2022-12-07T04:16:01.711Z,83.09326172
2022-12-07T04:17:02.277Z,83.09326172
2022-12-07T04:18:02.934Z,82.98950195
2022-12-07T04:19:03.456Z,82.78198242
2022-12-07T04:20:04.451Z,82.88574219
2022-12-07T04:21:05.754Z,82.88574219
2022-12-07T04:22:06.341Z,82.88574219
2022-12-07T04:23:06.920Z,82.88574219
2022-12-07T04:24:07.537Z,82.88574219
2022-12-07T04:25:08.982Z,82.98950195
2022-12-07T04:26:09.564Z,82.98950195
2022-12-07T04:27:10.208Z,82.88574219
2022-12-07T04:28:10.835Z,82.88574219
2022-12-07T04:29:11.452Z,82.98950195
2022-12-07T04:30:12.003Z,82.98950195
2022-12-07T04:31:12.645Z,83.09326172
2022-12-07T04:32:13.218Z,82.98950195
2022-12-07T04:33:13.862Z,82.98950195
2022-12-07T04:34:14.471Z,82.88574219
2022-12-07T04:35:16.037Z,82.88574219
2022-12-07T04:36:16.610Z,82.88574219
2022-12-07T04:37:17.357Z,82.88574219
2022-12-07T04:38:18.932Z,82.88574219
2022-12-07T04:39:49.942Z,82.78198242
2022-12-07T04:40:50.630Z,82.78198242
2022-12-07T04:41:51.289Z,82.88574219
2022-12-07T04:42:51.936Z,82.98950195
2022-12-07T04:43:52.573Z,82.88574219
2022-12-07T04:44:53.702Z,82.88574219
2022-12-07T04:45:54.323Z,82.88574219
2022-12-07T04:46:55.067Z,82.98950195
2022-12-07T04:47:55.555Z,82.88574219
2022-12-07T04:48:56.107Z,82.88574219
2022-12-07T04:49:56.776Z,82.88574219
2022-12-07T04:50:57.364Z,82.88574219
2022-12-07T04:51:58.503Z,82.88574219
2022-12-07T04:52:59.090Z,82.88574219
2022-12-07T04:53:59.676Z,82.98950195
2022-12-07T04:55:01.243Z,83.09326172
2022-12-07T04:56:01.916Z,82.88574219
2022-12-07T04:57:02.572Z,82.88574219
2022-12-07T04:58:03.218Z,82.67822266
2022-12-07T04:59:03.881Z,82.67822266
2022-12-07T05:00:04.880Z,82.88574219
2022-12-07T05:01:05.377Z,82.98950195
2022-12-07T05:02:06.014Z,83.09326172
2022-12-07T05:03:06.626Z,83.19702148
2022-12-07T05:04:07.231Z,83.30078125
2022-12-07T05:05:08.483Z,83.19702148
2022-12-07T05:06:13.235Z,83.19702148
2022-12-07T05:07:10.349Z,83.19702148
2022-12-07T05:08:11.094Z,83.09326172
2022-12-07T05:09:11.633Z,82.98950195
2022-12-07T05:10:12.186Z,83.09326172
2022-12-07T05:11:12.745Z,83.09326172
2022-12-07T05:12:13.415Z,82.98950195
2022-12-07T05:13:14.064Z,82.88574219
2022-12-07T05:14:14.682Z,82.67822266
2022-12-07T05:15:16.021Z,82.57446289
2022-12-07T05:16:16.724Z,82.57446289
2022-12-07T05:17:17.224Z,82.67822266
2022-12-07T05:18:17.815Z,82.46459961
2022-12-07T05:19:49.038Z,82.36083984
2022-12-07T05:20:49.713Z,82.36083984
2022-12-07T05:21:51.091Z,82.15332031
2022-12-07T05:22:51.645Z,81.94580078
2022-12-07T05:23:52.517Z,81.84204102
2022-12-07T05:24:53.734Z,81.94580078
2022-12-07T05:25:54.343Z,81.84204102
2022-12-07T05:26:55.013Z,81.84204102
2022-12-07T05:27:55.554Z,81.84204102
2022-12-07T05:28:56.209Z,81.84204102
2022-12-07T05:29:56.822Z,81.94580078
2022-12-07T05:30:59.950Z,81.84204102
2022-12-07T05:31:58.772Z,81.73828125
2022-12-07T05:32:59.305Z,81.63452148
2022-12-07T05:33:59.874Z,81.73828125
2022-12-07T05:35:01.233Z,81.84204102
2022-12-07T05:36:01.892Z,82.04956055
2022-12-07T05:37:02.516Z,82.15332031
2022-12-07T05:38:03.354Z,82.25708008
2022-12-07T05:39:03.991Z,82.15332031
2022-12-07T05:40:04.946Z,81.84204102
2022-12-07T05:41:05.141Z,81.63452148
2022-12-07T05:42:05.773Z,81.63452148
2022-12-07T05:43:06.462Z,81.53076172
2022-12-07T05:44:07.281Z,81.42700195
2022-12-07T05:45:08.682Z,81.32324219
2022-12-07T05:46:09.350Z,81.21948242
2022-12-07T05:47:09.863Z,81.21948242
2022-12-07T05:48:10.517Z,81.21948242
2022-12-07T05:49:11.289Z,81.21948242
2022-12-07T05:50:11.727Z,81.32324219
2022-12-07T05:51:12.303Z,81.32324219
2022-12-07T05:52:13.477Z,81.42700195
2022-12-07T05:53:18.643Z,81.63452148
2022-12-07T05:54:15.419Z,81.53076172
2022-12-07T05:55:16.730Z,81.63452148
2022-12-07T05:56:17.305Z,81.73828125
2022-12-07T05:57:48.442Z,81.84204102
2022-12-07T05:58:49.023Z,81.80541992
2022-12-07T05:59:49.830Z,81.59790039
2022-12-07T06:00:51.484Z,81.49414063
2022-12-07T06:01:51.238Z,81.49414063
2022-12-07T06:02:51.674Z,81.39038086
2022-12-07T06:03:52.073Z,81.39038086
2022-12-07T06:04:53.009Z,81.49414063
2022-12-07T06:05:53.709Z,81.59790039
2022-12-07T06:06:55.214Z,81.70166016
2022-12-07T06:07:55.877Z,81.70166016
2022-12-07T06:08:56.383Z,81.59790039
2022-12-07T06:09:56.963Z,81.59790039
2022-12-07T06:10:57.641Z,81.80541992
2022-12-07T06:11:58.242Z,81.70166016
2022-12-07T06:12:58.853Z,81.49414063
2022-12-07T06:13:59.382Z,81.49414063
2022-12-07T06:15:00.012Z,81.39038086
2022-12-07T06:16:01.469Z,81.39038086
2022-12-07T06:17:02.143Z,81.39038086
2022-12-07T06:18:02.670Z,81.28662109
2022-12-07T06:19:03.226Z,81.28662109
2022-12-07T06:20:04.212Z,81.18286133
2022-12-07T06:21:04.423Z,81.28662109
2022-12-07T06:22:05.492Z,81.39038086
2022-12-07T06:23:06.102Z,81.49414063
2022-12-07T06:24:06.703Z,81.49414063
2022-12-07T06:25:08.870Z,81.49414063
2022-12-07T06:26:08.766Z,81.28662109
2022-12-07T06:27:10.222Z,81.21948242
2022-12-07T06:28:10.813Z,81.32324219
2022-12-07T06:29:11.415Z,81.53076172
2022-12-07T06:30:12.049Z,81.73828125
2022-12-07T06:31:14.308Z,81.84204102
2022-12-07T06:32:13.386Z,81.94580078
2022-12-07T06:33:13.869Z,81.94580078
2022-12-07T06:34:14.533Z,81.80541992
2022-12-07T06:35:15.191Z,81.80541992
2022-12-07T06:36:16.507Z,81.59790039
2022-12-07T06:37:17.478Z,81.39038086
2022-12-07T06:38:48.376Z,81.39038086
2022-12-07T06:39:48.962Z,81.39038086
2022-12-07T06:40:49.654Z,81.28662109
2022-12-07T06:41:50.092Z,80.87158203
2022-12-07T06:42:50.627Z,80.56030273
2022-12-07T06:43:55.823Z,80.45654297
2022-12-07T06:44:51.736Z,80.56030273
2022-12-07T06:45:53.061Z,80.6640625
2022-12-07T06:47:06.760Z,80.56030273
2022-12-07T06:47:54.191Z,80.56030273
2022-12-07T06:48:54.736Z,80.6640625
2022-12-07T06:49:55.378Z,80.56030273
2022-12-07T06:50:56.101Z,80.24902344
2022-12-07T06:51:57.225Z,80.3527832
2022-12-07T06:52:57.863Z,80.56030273
2022-12-07T06:53:58.463Z,80.45654297
2022-12-07T06:54:59.089Z,80.49316406
2022-12-07T06:56:00.531Z,80.49316406
2022-12-07T06:57:01.138Z,80.3894043
2022-12-07T06:58:01.697Z,80.3894043
2022-12-07T06:59:02.293Z,80.59692383
2022-12-07T07:00:03.257Z,80.90820313
2022-12-07T07:01:03.595Z,81.32324219
2022-12-07T07:02:04.191Z,81.32324219
2022-12-07T07:03:04.803Z,81.46362305
2022-12-07T07:04:05.404Z,81.56738281
2022-12-07T07:05:05.978Z,81.67114258
2022-12-07T07:06:07.507Z,81.67114258
2022-12-07T07:07:08.085Z,81.67114258
2022-12-07T07:08:23.309Z,81.87866211
2022-12-07T07:09:09.420Z,82.40356445
2022-12-07T07:10:09.951Z,82.71484375
2022-12-07T07:11:10.778Z,82.36083984
2022-12-07T07:12:11.258Z,82.40356445
2022-12-07T07:13:11.880Z,83.02612305
2022-12-07T07:14:12.471Z,83.09326172
2022-12-07T07:15:13.081Z,82.88574219
2022-12-07T07:16:14.609Z,82.88574219
2022-12-07T07:17:15.079Z,83.30078125
2022-12-07T07:18:15.761Z,83.40454102
2022-12-07T07:19:16.444Z,83.19702148
2022-12-07T07:20:47.591Z,83.19702148
2022-12-07T07:21:48.362Z,83.19702148
2022-12-07T07:22:49.534Z,83.40454102
2022-12-07T07:23:50.131Z,83.40454102
2022-12-07T07:24:50.700Z,83.19702148
2022-12-07T07:25:52.510Z,82.78198242
2022-12-07T07:26:53.273Z,82.67822266
2022-12-07T07:27:53.721Z,82.46459961
2022-12-07T07:28:54.277Z,82.25708008
2022-12-07T07:29:54.833Z,82.36083984
2022-12-07T07:30:55.492Z,82.57446289
2022-12-07T07:31:59.510Z,82.88574219
2022-12-07T07:32:57.259Z,82.98950195
2022-12-07T07:33:57.849Z,83.05053711
2022-12-07T07:34:58.432Z,82.32421875
2022-12-07T07:35:59.704Z,81.59790039
2022-12-07T07:37:00.315Z,81.39038086
2022-12-07T07:38:00.836Z,81.28662109
2022-12-07T07:39:01.395Z,81.18286133
2022-12-07T07:40:02.517Z,81.07910156
2022-12-07T07:41:02.672Z,80.87158203
2022-12-07T07:42:03.433Z,80.9753418
2022-12-07T07:43:03.995Z,80.9753418
2022-12-07T07:44:04.623Z,81.07910156
2022-12-07T07:45:05.231Z,80.87158203
2022-12-07T07:46:06.779Z,80.76782227
2022-12-07T07:47:07.299Z,80.87158203
2022-12-07T07:48:07.852Z,80.9753418
2022-12-07T07:49:08.456Z,81.07910156
2022-12-07T07:50:09.036Z,81.18286133
2022-12-07T07:51:09.625Z,81.28662109
2022-12-07T07:52:11.426Z,81.28662109
2022-12-07T07:53:11.777Z,81.18286133
2022-12-07T07:54:12.344Z,80.87158203
2022-12-07T07:55:12.890Z,80.56030273
2022-12-07T07:56:13.959Z,80.45654297
2022-12-07T07:57:15.212Z,80.45654297
2022-12-07T07:58:15.804Z,80.70068359
2022-12-07T07:59:47.049Z,80.70068359
2022-12-07T08:00:47.672Z,80.80444336
2022-12-07T08:01:48.276Z,80.70068359
2022-12-07T08:02:48.790Z,80.70068359
2022-12-07T08:03:49.428Z,80.59692383
2022-12-07T08:04:50.162Z,80.80444336
2022-12-07T08:05:51.724Z,81.01196289
2022-12-07T08:06:52.631Z,81.01196289
2022-12-07T08:07:53.536Z,81.32324219
2022-12-07T08:08:53.815Z,81.56738281
2022-12-07T08:09:54.430Z,81.73828125
2022-12-07T08:10:55.003Z,81.84204102
2022-12-07T08:11:55.616Z,81.84204102
2022-12-07T08:12:56.202Z,81.63452148
2022-12-07T08:13:56.718Z,81.53076172
2022-12-07T08:14:57.288Z,81.53076172
2022-12-07T08:15:58.732Z,81.77490234
2022-12-07T08:16:59.258Z,81.84204102
2022-12-07T08:18:00.111Z,81.63452148
2022-12-07T08:19:00.511Z,81.53076172
2022-12-07T08:20:01.429Z,81.42700195
2022-12-07T08:21:01.789Z,81.21948242
2022-12-07T08:22:02.355Z,81.01196289
2022-12-07T08:23:03.814Z,81.11572266
2022-12-07T08:24:04.282Z,81.21948242
2022-12-07T08:25:04.852Z,81.32324219
2022-12-07T08:26:05.432Z,81.35986328
2022-12-07T08:27:07.008Z,81.35986328
2022-12-07T08:28:07.853Z,81.35986328
2022-12-07T08:29:08.147Z,81.46362305
2022-12-07T08:30:09.214Z,81.46362305
2022-12-07T08:31:09.853Z,81.46362305
2022-12-07T08:32:10.334Z,81.67114258
2022-12-07T08:33:11.865Z,81.77490234
2022-12-07T08:34:12.356Z,81.87866211
2022-12-07T08:35:12.963Z,81.98242188
2022-12-07T08:36:14.204Z,81.84204102
2022-12-07T08:37:14.826Z,81.53076172
2022-12-07T08:38:15.478Z,80.90820313
2022-12-07T08:39:46.499Z,81.01196289
2022-12-07T08:40:47.083Z,81.04858398
2022-12-07T08:41:47.706Z,81.25610352
2022-12-07T08:42:49.180Z,81.46362305
2022-12-07T08:43:49.816Z,81.77490234
2022-12-07T08:44:50.311Z,81.98242188
2022-12-07T08:45:50.910Z,81.98242188
2022-12-07T08:46:52.103Z,82.08618164
2022-12-07T08:47:52.714Z,82.08618164
2022-12-07T08:48:53.294Z,81.84204102
2022-12-07T08:49:53.836Z,81.42700195
2022-12-07T08:50:54.403Z,81.11572266
2022-12-07T08:51:55.027Z,81.11572266
2022-12-07T08:52:56.446Z,81.11572266
2022-12-07T08:53:57.049Z,81.21948242
2022-12-07T08:54:57.571Z,81.11572266
2022-12-07T08:55:58.135Z,80.90820313
2022-12-07T08:57:00.113Z,80.80444336
2022-12-07T08:58:00.117Z,80.70068359
2022-12-07T08:59:00.706Z,80.90820313
2022-12-07T09:00:01.729Z,81.11572266
2022-12-07T09:01:01.894Z,81.01196289
2022-12-07T09:02:02.567Z,80.59692383
2022-12-07T09:03:03.073Z,80.49316406
2022-12-07T09:04:03.901Z,80.3894043
2022-12-07T09:05:04.231Z,80.18188477
2022-12-07T09:06:05.074Z,80.18188477
2022-12-07T09:07:06.109Z,80.078125
2022-12-07T09:08:06.638Z,80.28564453
2022-12-07T09:09:07.277Z,80.28564453
2022-12-07T09:10:07.725Z,80.28564453
2022-12-07T09:11:08.279Z,80.49316406
2022-12-07T09:12:09.668Z,80.28564453
2022-12-07T09:13:10.276Z,80.18188477
2022-12-07T09:14:10.868Z,80.14526367
2022-12-07T09:15:11.415Z,80.04150391
2022-12-07T09:16:12.104Z,80.04150391
2022-12-07T09:17:13.499Z,79.93774414
2022-12-07T09:18:14.068Z,79.72412109
2022-12-07T09:19:14.691Z,79.62036133
2022-12-07T09:20:15.643Z,79.30908203
2022-12-07T09:21:46.530Z,79.4128418
2022-12-07T09:22:47.719Z,79.30908203
2022-12-07T09:23:48.249Z,79.20532227
2022-12-07T09:24:48.823Z,79.1015625
2022-12-07T09:25:49.429Z,79.1015625
2022-12-07T09:26:50.679Z,79.30908203
2022-12-07T09:27:51.264Z,79.51660156
2022-12-07T09:28:51.862Z,79.72412109
2022-12-07T09:29:52.769Z,79.62036133
2022-12-07T09:31:22.307Z,79.72412109
2022-12-07T09:31:53.804Z,79.72412109
2022-12-07T09:32:54.394Z,79.93774414
2022-12-07T09:33:55.075Z,80.14526367
2022-12-07T09:34:55.767Z,80.3527832
2022-12-07T09:35:56.254Z,80.3527832
2022-12-07T09:36:57.490Z,80.14526367
2022-12-07T09:37:58.717Z,79.93774414
2022-12-07T09:38:59.342Z,79.93774414
2022-12-07T09:40:00.041Z,79.83398438
2022-12-07T09:41:00.639Z,79.83398438
2022-12-07T09:42:01.271Z,80.04150391
2022-12-07T09:43:02.733Z,80.14526367
2022-12-07T09:44:03.419Z,80.10864258
2022-12-07T09:45:04.062Z,80.10864258
2022-12-07T09:46:04.758Z,80.10864258
2022-12-07T09:47:06.052Z,80.00488281
2022-12-07T09:48:07.182Z,80.00488281
2022-12-07T09:49:07.869Z,79.90112305
2022-12-07T09:50:08.577Z,80.00488281
2022-12-07T09:51:09.115Z,80.10864258
2022-12-07T09:52:09.739Z,80.21240234
2022-12-07T09:53:11.174Z,80.10864258
2022-12-07T09:54:11.807Z,80.10864258
2022-12-07T09:55:12.617Z,79.90112305
2022-12-07T09:56:13.040Z,79.79736328
2022-12-07T09:57:14.481Z,79.79736328
2022-12-07T09:58:45.622Z,79.65087891
2022-12-07T09:59:46.211Z,79.6875
2022-12-07T10:00:46.975Z,79.65087891
2022-12-07T10:01:47.542Z,79.76074219
2022-12-07T10:02:49.052Z,79.86450195
2022-12-07T10:03:50.448Z,79.65087891
2022-12-07T10:04:51.061Z,79.65087891
2022-12-07T10:05:51.801Z,79.54711914
2022-12-07T10:06:53.221Z,79.54711914
2022-12-07T10:07:54.011Z,79.33959961
2022-12-07T10:08:54.500Z,79.23583984
2022-12-07T10:09:55.032Z,79.13208008
2022-12-07T10:10:55.707Z,79.13208008
2022-12-07T10:11:56.509Z,79.23583984
2022-12-07T10:12:57.136Z,79.13208008
2022-12-07T10:13:57.687Z,79.02832031
2022-12-07T10:15:07.424Z,78.99169922
2022-12-07T10:16:06.351Z,79.02832031
2022-12-07T10:17:00.239Z,79.23583984
2022-12-07T10:18:00.862Z,79.23583984
2022-12-07T10:19:01.421Z,78.92456055
2022-12-07T10:20:02.003Z,78.61328125
2022-12-07T10:21:02.581Z,78.71704102
2022-12-07T10:22:03.098Z,78.92456055
2022-12-07T10:23:04.679Z,79.02832031
2022-12-07T10:24:05.270Z,78.82080078
2022-12-07T10:25:05.948Z,78.82080078
2022-12-07T10:26:06.716Z,78.92456055
2022-12-07T10:27:07.662Z,79.02832031
2022-12-07T10:28:08.243Z,78.99169922
2022-12-07T10:29:08.809Z,78.78417969
2022-12-07T10:30:09.397Z,78.99169922
2022-12-07T10:31:10.047Z,80.24291992
2022-12-07T10:32:10.443Z,81.17675781
2022-12-07T10:33:10.942Z,81.38427734
2022-12-07T10:34:11.550Z,80.96923828
2022-12-07T10:35:12.074Z,81.38427734
2022-12-07T10:36:13.200Z,80.86547852
2022-12-07T10:37:14.704Z,79.16870117
2022-12-07T10:38:45.495Z,78.78417969
2022-12-07T10:39:46.172Z,78.68041992
2022-12-07T10:40:46.859Z,78.78417969
2022-12-07T10:41:47.425Z,78.57666016
2022-12-07T10:42:47.988Z,78.68041992
2022-12-07T10:43:48.572Z,78.78417969
2022-12-07T10:44:49.354Z,78.68041992
2022-12-07T10:46:03.473Z,78.78417969
2022-12-07T10:46:51.347Z,78.57666016
2022-12-07T10:47:52.715Z,78.57666016
2022-12-07T10:48:53.334Z,78.47290039
2022-12-07T10:49:53.998Z,78.57666016
2022-12-07T10:50:54.687Z,78.57666016
2022-12-07T10:51:55.384Z,78.36914063
2022-12-07T10:52:56.693Z,78.36914063
2022-12-07T10:53:57.325Z,78.36914063
2022-12-07T10:54:57.913Z,78.47290039
2022-12-07T10:55:58.552Z,78.47290039
2022-12-07T10:56:59.926Z,78.26538086
2022-12-07T10:58:00.401Z,78.16162109
2022-12-07T10:59:00.993Z,78.16162109
2022-12-07T11:00:01.587Z,78.16162109
2022-12-07T11:01:02.278Z,78.26538086
2022-12-07T11:02:03.088Z,78.26538086
2022-12-07T11:03:03.563Z,78.16162109
2022-12-07T11:04:04.143Z,78.05786133
2022-12-07T11:05:04.922Z,78.16162109
2022-12-07T11:06:05.298Z,78.05786133