createdAt,value
2023-05-14T00:00:53.363Z,73.1729
2023-05-14T00:01:54.363Z,73.2103
2023-05-14T00:02:55.547Z,73.3815
2023-05-14T00:03:56.522Z,73.7187
2023-05-14T00:04:57.548Z,74.1265
2023-05-14T00:05:58.514Z,73.9427
2023-05-14T00:06:59.546Z,73.9922
2023-05-14T00:08:00.577Z,74.0073
2023-05-14T00:09:01.601Z,73.9140
2023-05-14T00:10:02.710Z,74.0343
2023-05-14T00:11:03.711Z,73.8486
2023-05-14T00:12:04.722Z,73.9415
2023-05-14T00:13:05.755Z,74.2376
2023-05-14T00:14:06.804Z,74.6875
2023-05-14T00:15:07.883Z,74.6366
2023-05-14T00:16:08.982Z,74.6023
2023-05-14T00:17:09.904Z,74.5924
2023-05-14T00:18:10.981Z,74.2510
2023-05-14T00:19:12.044Z,74.2209
2023-05-14T00:20:13.068Z,73.9011
2023-05-14T00:21:14.073Z,73.6098
2023-05-14T00:22:15.101Z,74.0548
2023-05-14T00:23:16.121Z,74.0732
2023-05-14T00:24:17.159Z,74.2769
2023-05-14T00:25:18.208Z,74.7902
2023-05-14T00:26:19.272Z,74.8777
2023-05-14T00:27:20.248Z,74.8448
2023-05-14T00:28:21.273Z,74.5999
2023-05-14T00:29:22.315Z,74.1682
2023-05-14T00:30:23.592Z,74.0253
2023-05-14T00:31:24.457Z,73.9764
2023-05-14T00:32:25.583Z,73.9263
2023-05-14T00:33:26.500Z,73.8759
2023-05-14T00:34:27.547Z,74.2916
2023-05-14T00:35:28.599Z,74.1090
2023-05-14T00:36:29.661Z,74.0165
2023-05-14T00:37:30.638Z,73.4804
2023-05-14T00:38:31.677Z,72.9649
2023-05-14T00:39:32.711Z,72.9815
2023-05-14T00:40:33.782Z,73.7470
2023-05-14T00:41:34.883Z,74.2732
2023-05-14T00:42:35.895Z,74.5004
2023-05-14T00:43:36.905Z,74.2582
2023-05-14T00:44:37.955Z,74.0435
2023-05-14T00:45:38.934Z,73.6707
2023-05-14T00:46:40.066Z,73.4013
2023-05-14T00:47:41.141Z,73.6430
2023-05-14T00:48:42.079Z,74.3071
2023-05-14T00:49:43.077Z,74.3806
2023-05-14T00:50:44.156Z,73.9793
2023-05-14T00:51:45.186Z,72.9756
2023-05-14T00:52:46.228Z,73.1581
2023-05-14T00:53:47.221Z,73.0852
2023-05-14T00:54:48.316Z,73.0037
2023-05-14T00:55:49.321Z,73.1472
2023-05-14T00:56:50.363Z,72.6902
2023-05-14T00:57:51.472Z,72.6651
2023-05-14T00:58:52.425Z,72.1365
2023-05-14T00:59:53.458Z,73.0352
2023-05-14T01:00:54.586Z,73.6261
2023-05-14T01:01:55.563Z,72.8512
2023-05-14T01:02:56.673Z,73.0079
2023-05-14T01:03:57.872Z,73.9831
2023-05-14T01:04:58.704Z,74.1258
2023-05-14T01:05:59.680Z,74.1312
2023-05-14T01:07:00.767Z,73.8236
2023-05-14T01:08:01.821Z,73.9828
2023-05-14T01:09:02.855Z,74.5458
2023-05-14T01:10:03.847Z,74.6962
2023-05-14T01:11:04.894Z,74.3746
2023-05-14T01:12:05.931Z,74.5065
2023-05-14T01:13:07.021Z,74.4341
2023-05-14T01:14:08.039Z,74.4014
2023-05-14T01:15:09.167Z,74.8979
2023-05-14T01:16:10.172Z,75.0835
2023-05-14T01:17:11.202Z,74.8319
2023-05-14T01:18:12.278Z,74.3846
2023-05-14T01:19:13.390Z,74.8418
2023-05-14T01:20:14.279Z,75.1430
2023-05-14T01:21:15.339Z,75.3210
2023-05-14T01:22:16.361Z,75.0183
2023-05-14T01:23:17.435Z,74.5622
2023-05-14T01:24:18.474Z,74.5390
2023-05-14T01:25:19.554Z,75.0124
2023-05-14T01:26:20.554Z,74.6504
2023-05-14T01:27:21.671Z,74.6285
2023-05-14T01:28:22.753Z,75.1735
2023-05-14T01:29:23.789Z,75.3955
2023-05-14T01:30:25.024Z,75.4192
2023-05-14T01:31:25.800Z,75.0655
2023-05-14T01:32:26.919Z,74.5636
2023-05-14T01:33:27.878Z,74.0462
2023-05-14T01:34:29.031Z,74.0893
2023-05-14T01:35:30.036Z,73.9600
2023-05-14T01:36:31.068Z,73.5410
2023-05-14T01:37:32.013Z,73.0839
2023-05-14T01:38:33.054Z,73.0689
2023-05-14T01:39:34.150Z,72.8227
2023-05-14T01:40:35.256Z,72.1272
2023-05-14T01:41:36.173Z,72.6308
2023-05-14T01:42:37.228Z,72.7232
2023-05-14T01:43:38.260Z,72.5245
2023-05-14T01:44:39.321Z,72.2051
2023-05-14T01:45:40.368Z,72.3363
2023-05-14T01:46:41.381Z,72.2568
2023-05-14T01:47:42.415Z,71.6404
2023-05-14T01:48:43.467Z,71.3848
2023-05-14T01:49:44.497Z,71.7847
2023-05-14T01:50:45.586Z,71.5945
2023-05-14T01:51:46.545Z,71.4226
2023-05-14T01:52:47.651Z,71.2632
2023-05-14T01:53:48.626Z,71.5418
2023-05-14T01:54:49.746Z,71.4388
2023-05-14T01:55:50.773Z,71.1461
2023-05-14T01:56:51.732Z,71.0659
2023-05-14T01:57:52.792Z,70.8314
2023-05-14T01:58:53.852Z,70.8683
2023-05-14T01:59:54.946Z,71.0098
2023-05-14T02:00:55.932Z,71.7614
2023-05-14T02:01:57.128Z,72.1958
2023-05-14T02:02:58.023Z,72.3671
2023-05-14T02:03:59.098Z,71.8985
2023-05-14T02:05:00.109Z,72.1690
2023-05-14T02:06:01.169Z,72.7758
2023-05-14T02:07:02.091Z,72.6050
2023-05-14T02:08:03.180Z,72.8466
2023-05-14T02:09:04.276Z,72.7769
2023-05-14T02:10:05.304Z,72.4236
2023-05-14T02:11:06.384Z,72.7287
2023-05-14T02:12:07.388Z,72.2736
2023-05-14T02:13:08.335Z,72.1702
2023-05-14T02:14:09.436Z,71.8572
2023-05-14T02:15:10.496Z,72.0496
2023-05-14T02:16:11.534Z,72.5755
2023-05-14T02:17:12.488Z,72.8273
2023-05-14T02:18:13.599Z,72.7915
2023-05-14T02:19:14.666Z,72.9001
2023-05-14T02:20:15.807Z,72.8737
2023-05-14T02:21:16.695Z,71.9535
2023-05-14T02:22:17.708Z,71.3742
2023-05-14T02:23:20.594Z,71.1869
2023-05-14T02:24:19.800Z,71.2180
2023-05-14T02:25:20.881Z,71.8980
2023-05-14T02:26:21.946Z,72.3233
2023-05-14T02:27:22.907Z,72.4456
2023-05-14T02:28:23.989Z,72.0306
2023-05-14T02:29:24.991Z,71.5195
2023-05-14T02:30:26.126Z,71.9218
2023-05-14T02:31:27.173Z,71.8054
2023-05-14T02:32:28.348Z,71.6172
2023-05-14T02:33:29.203Z,72.0350
2023-05-14T02:34:30.170Z,72.7057
2023-05-14T02:35:31.280Z,72.9782
2023-05-14T02:36:32.291Z,73.0370
2023-05-14T02:37:33.253Z,72.6381
2023-05-14T02:38:34.352Z,71.6508
2023-05-14T02:39:35.348Z,71.3724
2023-05-14T02:40:36.469Z,71.2464
2023-05-14T02:41:37.517Z,71.6413
2023-05-14T02:42:38.520Z,71.3656
2023-05-14T02:43:39.496Z,71.1090
2023-05-14T02:44:40.655Z,71.0199
2023-05-14T02:45:41.621Z,71.4088
2023-05-14T02:46:42.745Z,72.2294
2023-05-14T02:47:43.750Z,72.3493
2023-05-14T02:48:44.773Z,72.6719
2023-05-14T02:49:45.739Z,72.9124
2023-05-14T02:50:46.834Z,72.6067
2023-05-14T02:51:47.853Z,71.6044
2023-05-14T02:52:48.860Z,71.2940
2023-05-14T02:53:49.911Z,71.7611
2023-05-14T02:54:50.919Z,71.6820
2023-05-14T02:55:52.059Z,71.5480
2023-05-14T02:56:53.062Z,71.6774
2023-05-14T02:57:54.153Z,71.8591
2023-05-14T02:58:55.109Z,71.4645
2023-05-14T02:59:56.114Z,72.1863
2023-05-14T03:00:57.224Z,73.2421
2023-05-14T03:01:58.341Z,73.7048
2023-05-14T03:02:59.259Z,74.0718
2023-05-14T03:04:00.305Z,74.2366
2023-05-14T03:05:01.295Z,74.0801
2023-05-14T03:06:02.435Z,74.3154
2023-05-14T03:07:03.436Z,74.2988
2023-05-14T03:08:04.416Z,74.1105
2023-05-14T03:09:05.477Z,74.0518
2023-05-14T03:10:06.470Z,73.8317
2023-05-14T03:11:07.546Z,73.4774
2023-05-14T03:12:08.728Z,73.5433
2023-05-14T03:13:09.614Z,74.1657
2023-05-14T03:14:10.634Z,73.9121
2023-05-14T03:15:11.696Z,72.9396
2023-05-14T03:16:12.755Z,72.5311
2023-05-14T03:17:13.813Z,72.7633
2023-05-14T03:18:14.790Z,72.2679
2023-05-14T03:19:15.885Z,71.5374
2023-05-14T03:20:16.839Z,71.2273
2023-05-14T03:21:17.987Z,71.4560
2023-05-14T03:22:18.976Z,71.8585
2023-05-14T03:23:20.017Z,71.8576
2023-05-14T03:24:20.971Z,71.8243
2023-05-14T03:25:22.030Z,71.7600
2023-05-14T03:26:23.108Z,71.7930
2023-05-14T03:27:24.149Z,71.5193
2023-05-14T03:28:25.134Z,71.3680
2023-05-14T03:29:26.147Z,70.9396
2023-05-14T03:30:27.285Z,70.7731
2023-05-14T03:31:28.281Z,70.8976
2023-05-14T03:32:29.360Z,70.8922
2023-05-14T03:33:30.310Z,70.9028
2023-05-14T03:34:31.355Z,70.3092
2023-05-14T03:35:32.378Z,70.3441
2023-05-14T03:36:33.496Z,70.7948
2023-05-14T03:37:34.506Z,70.6377
2023-05-14T03:38:35.592Z,71.0509
2023-05-14T03:39:36.548Z,71.5796
2023-05-14T03:40:37.669Z,72.1854
2023-05-14T03:41:38.648Z,72.3478
2023-05-14T03:42:39.793Z,72.1592
2023-05-14T03:43:40.720Z,72.2761
2023-05-14T03:44:41.713Z,72.6635
2023-05-14T03:45:42.828Z,72.8759
2023-05-14T03:46:43.843Z,73.5763
2023-05-14T03:47:44.869Z,73.6368
2023-05-14T03:48:45.915Z,73.4403
2023-05-14T03:49:46.894Z,73.1071
2023-05-14T03:50:48.027Z,73.0562
2023-05-14T03:51:49.019Z,73.0265
2023-05-14T03:52:50.075Z,73.0216
2023-05-14T03:53:51.055Z,73.0732
2023-05-14T03:54:52.093Z,72.9046
2023-05-14T03:55:53.112Z,72.7809
2023-05-14T03:56:54.276Z,72.4195
2023-05-14T03:57:55.273Z,72.1013
2023-05-14T03:58:56.266Z,72.0619
2023-05-14T03:59:57.268Z,72.4276
2023-05-14T04:00:58.349Z,72.9604
2023-05-14T04:01:59.393Z,73.1656
2023-05-14T04:03:00.607Z,73.5501
2023-05-14T04:04:01.616Z,73.6847
2023-05-14T04:05:02.454Z,74.1196
2023-05-14T04:06:03.578Z,74.6295
2023-05-14T04:07:04.582Z,75.0216
2023-05-14T04:08:05.647Z,74.9691
2023-05-14T04:09:06.598Z,75.0399
2023-05-14T04:10:07.686Z,74.9055
2023-05-14T04:11:08.710Z,74.5248
2023-05-14T04:12:09.780Z,74.3661
2023-05-14T04:13:10.909Z,73.9815
2023-05-14T04:14:11.807Z,73.7855
2023-05-14T04:15:12.924Z,73.6708
2023-05-14T04:16:14.024Z,73.6765
2023-05-14T04:17:14.979Z,73.9424
2023-05-14T04:18:16.073Z,74.3325
2023-05-14T04:19:17.151Z,74.8666
2023-05-14T04:20:18.021Z,74.4564
2023-05-14T04:21:19.057Z,74.1974
2023-05-14T04:22:20.156Z,74.3424
2023-05-14T04:23:21.216Z,73.6138
2023-05-14T04:24:22.206Z,73.2789
2023-05-14T04:25:23.225Z,73.3589
2023-05-14T04:26:24.349Z,73.5469
2023-05-14T04:27:25.351Z,73.7187
2023-05-14T04:28:26.391Z,73.4630
2023-05-14T04:29:27.422Z,73.6824
2023-05-14T04:30:28.434Z,73.9647
2023-05-14T04:31:29.591Z,73.4586
2023-05-14T04:32:30.642Z,72.5900
2023-05-14T04:33:31.587Z,71.8995
2023-05-14T04:34:32.665Z,72.2109
2023-05-14T04:35:33.710Z,72.4390
2023-05-14T04:36:34.664Z,72.5715
2023-05-14T04:37:35.786Z,72.4534
2023-05-14T04:38:36.836Z,72.2853
2023-05-14T04:39:37.784Z,72.4190
2023-05-14T04:40:38.824Z,72.8406
2023-05-14T04:41:39.872Z,73.1779
2023-05-14T04:42:40.981Z,73.1739
2023-05-14T04:43:41.985Z,73.4391
2023-05-14T04:44:42.986Z,73.7864
2023-05-14T04:45:44.068Z,73.2754
2023-05-14T04:46:45.076Z,72.9397
2023-05-14T04:47:46.225Z,73.1797
2023-05-14T04:48:47.229Z,72.5751
2023-05-14T04:49:48.141Z,72.8034
2023-05-14T04:50:49.188Z,73.3021
2023-05-14T04:51:50.228Z,73.3655
2023-05-14T04:52:51.352Z,73.4943
2023-05-14T04:53:52.382Z,73.3161
2023-05-14T04:54:53.358Z,72.8122
2023-05-14T04:55:54.383Z,72.5085
2023-05-14T04:56:55.421Z,72.3747
2023-05-14T04:57:56.502Z,72.0877
2023-05-14T04:58:57.533Z,72.1290
2023-05-14T04:59:58.548Z,71.8042
2023-05-14T05:00:59.714Z,71.7381
2023-05-14T05:02:00.629Z,71.6672
2023-05-14T05:03:01.800Z,71.6182
2023-05-14T05:04:02.764Z,71.7202
2023-05-14T05:05:03.742Z,71.9986
2023-05-14T05:06:04.800Z,71.5002
2023-05-14T05:07:05.869Z,71.6121
2023-05-14T05:08:06.947Z,71.8586
2023-05-14T05:09:07.939Z,72.1693
2023-05-14T05:10:08.995Z,72.4683
2023-05-14T05:11:10.014Z,72.6679
2023-05-14T05:12:11.024Z,72.8642
2023-05-14T05:13:12.090Z,72.6630
2023-05-14T05:14:13.149Z,72.6765
2023-05-14T05:15:14.215Z,72.7668
2023-05-14T05:16:15.325Z,71.9276
2023-05-14T05:17:16.289Z,71.7256
2023-05-14T05:18:17.360Z,71.8052
2023-05-14T05:19:19.730Z,71.8376
2023-05-14T05:20:19.392Z,71.6797
2023-05-14T05:21:20.421Z,71.6209
2023-05-14T05:22:21.510Z,71.2969
2023-05-14T05:23:22.552Z,71.0231
2023-05-14T05:24:23.590Z,70.1316
2023-05-14T05:25:24.552Z,69.6417
2023-05-14T05:26:25.617Z,69.4952
2023-05-14T05:27:26.658Z,69.8974
2023-05-14T05:28:27.757Z,70.5563
2023-05-14T05:29:28.841Z,70.6632
2023-05-14T05:30:29.793Z,69.9186
2023-05-14T05:31:30.854Z,69.9647
2023-05-14T05:32:31.936Z,70.8492
2023-05-14T05:33:32.973Z,71.6764
2023-05-14T05:34:34.036Z,72.3261
2023-05-14T05:35:34.952Z,72.7065
2023-05-14T05:36:35.997Z,73.2776
2023-05-14T05:37:37.038Z,73.4232
2023-05-14T05:38:38.161Z,73.3456
2023-05-14T05:39:39.179Z,73.4707
2023-05-14T05:40:40.183Z,73.5069
2023-05-14T05:41:41.205Z,73.2328
2023-05-14T05:42:42.233Z,72.2475
2023-05-14T05:43:43.297Z,71.9756
2023-05-14T05:44:44.386Z,72.2938
2023-05-14T05:45:45.352Z,72.1304
2023-05-14T05:46:46.498Z,71.7468
2023-05-14T05:47:47.531Z,71.1571
2023-05-14T05:48:48.492Z,70.8811
2023-05-14T05:49:49.580Z,70.6876
2023-05-14T05:50:50.547Z,70.8132
2023-05-14T05:51:51.653Z,70.6533
2023-05-14T05:52:52.638Z,70.5094
2023-05-14T05:53:53.704Z,70.6895
2023-05-14T05:54:54.730Z,70.4728
2023-05-14T05:55:55.746Z,70.4442
2023-05-14T05:56:56.870Z,70.8980
2023-05-14T05:57:57.847Z,71.3456
2023-05-14T05:58:58.938Z,72.3091
2023-05-14T05:59:59.996Z,72.7989
2023-05-14T06:01:00.957Z,72.6399
2023-05-14T06:02:02.028Z,71.8418
2023-05-14T06:03:03.113Z,71.6181
2023-05-14T06:04:04.086Z,71.7752
2023-05-14T06:05:05.138Z,71.6383
2023-05-14T06:06:06.099Z,71.8727
2023-05-14T06:07:07.234Z,72.6098
2023-05-14T06:08:08.190Z,72.7210
2023-05-14T06:09:09.260Z,73.0816
2023-05-14T06:10:10.283Z,72.9712
2023-05-14T06:11:11.299Z,72.8375
2023-05-14T06:12:12.299Z,72.6071
2023-05-14T06:13:13.404Z,73.2851
2023-05-14T06:14:14.541Z,74.0299
2023-05-14T06:15:15.532Z,73.9510
2023-05-14T06:16:16.537Z,73.5433
2023-05-14T06:17:17.560Z,73.2499
2023-05-14T06:18:18.592Z,73.0519
2023-05-14T06:19:19.711Z,73.1642
2023-05-14T06:20:20.816Z,73.5536
2023-05-14T06:21:21.670Z,73.9165
2023-05-14T06:22:22.746Z,73.2016
2023-05-14T06:23:23.758Z,72.8212
2023-05-14T06:24:24.878Z,72.6385
2023-05-14T06:25:25.920Z,72.5285
2023-05-14T06:26:26.969Z,72.8337
2023-05-14T06:27:27.921Z,73.5161
2023-05-14T06:28:29.014Z,73.5827
2023-05-14T06:29:30.073Z,73.3676
2023-05-14T06:30:31.001Z,73.3698
2023-05-14T06:31:32.013Z,73.9892
2023-05-14T06:32:33.045Z,74.3146
2023-05-14T06:33:34.082Z,74.8726
2023-05-14T06:34:35.183Z,75.0455
2023-05-14T06:35:36.153Z,75.4225
2023-05-14T06:36:37.193Z,75.5971
2023-05-14T06:37:38.217Z,75.1183
2023-05-14T06:38:39.273Z,74.8721
2023-05-14T06:39:40.299Z,74.8098
2023-05-14T06:40:41.382Z,75.3233
2023-05-14T06:41:42.354Z,75.3732
2023-05-14T06:42:43.420Z,74.8500
2023-05-14T06:43:44.433Z,74.5786
2023-05-14T06:44:45.542Z,74.4315
2023-05-14T06:45:46.541Z,74.5824
2023-05-14T06:46:47.564Z,74.8474
2023-05-14T06:47:48.619Z,74.9744
2023-05-14T06:48:49.693Z,75.7326
2023-05-14T06:49:50.714Z,76.3226
2023-05-14T06:50:51.771Z,76.1790
2023-05-14T06:51:52.806Z,76.3206
2023-05-14T06:52:53.831Z,76.2215
2023-05-14T06:53:54.838Z,76.0748
2023-05-14T06:54:55.879Z,75.6927
2023-05-14T06:55:56.939Z,75.7533
2023-05-14T06:56:58.009Z,76.6299
2023-05-14T06:57:59.006Z,76.6887
2023-05-14T06:59:00.054Z,76.4116
2023-05-14T07:00:03.262Z,77.3437
2023-05-14T07:01:02.172Z,77.9778
2023-05-14T07:02:03.189Z,78.6929
2023-05-14T07:03:04.237Z,78.8305
2023-05-14T07:04:05.237Z,78.3584
2023-05-14T07:05:06.273Z,78.0305
2023-05-14T07:06:07.323Z,78.0492
2023-05-14T07:07:08.374Z,78.2373
2023-05-14T07:08:09.373Z,77.8699
2023-05-14T07:09:10.416Z,77.9760
2023-05-14T07:10:11.427Z,78.1225
2023-05-14T07:11:12.517Z,79.0419
2023-05-14T07:12:13.516Z,79.0777
2023-05-14T07:13:14.550Z,79.6021
2023-05-14T07:14:15.576Z,79.7500
2023-05-14T07:15:16.640Z,79.6131
2023-05-14T07:16:17.709Z,79.6968
2023-05-14T07:17:18.854Z,78.9480
2023-05-14T07:18:19.712Z,79.3880
2023-05-14T07:19:20.771Z,79.7632
2023-05-14T07:20:22.031Z,80.1825
2023-05-14T07:21:22.905Z,79.3847
2023-05-14T07:22:23.879Z,79.5596
2023-05-14T07:23:24.933Z,79.7128
2023-05-14T07:24:25.947Z,79.7098
2023-05-14T07:25:26.995Z,79.2468
2023-05-14T07:26:28.041Z,78.3748
2023-05-14T07:27:29.078Z,79.5166
2023-05-14T07:28:30.114Z,80.1409
2023-05-14T07:29:31.115Z,79.7029
2023-05-14T07:30:32.210Z,78.7132
2023-05-14T07:31:33.270Z,78.6851
2023-05-14T07:32:34.283Z,77.9125
2023-05-14T07:33:35.278Z,77.4142
2023-05-14T07:34:36.324Z,77.6102
2023-05-14T07:35:37.314Z,77.4899
2023-05-14T07:36:38.410Z,78.5665
2023-05-14T07:37:39.433Z,77.9662
2023-05-14T07:38:40.456Z,78.1324
2023-05-14T07:39:41.488Z,78.6935
2023-05-14T07:40:42.528Z,78.6169
2023-05-14T07:41:43.641Z,79.2681
2023-05-14T07:42:44.626Z,79.6249
2023-05-14T07:43:45.606Z,79.9094
2023-05-14T07:44:46.651Z,80.1868
2023-05-14T07:45:47.695Z,79.3427
2023-05-14T07:46:48.772Z,79.1267
2023-05-14T07:47:49.803Z,77.2377
2023-05-14T07:48:50.818Z,76.9369
2023-05-14T07:49:51.816Z,77.3888
2023-05-14T07:50:52.860Z,77.4041
2023-05-14T07:51:53.877Z,77.5112
2023-05-14T07:52:55.026Z,77.4291
2023-05-14T07:53:55.926Z,77.2856
2023-05-14T07:54:56.977Z,77.4181
2023-05-14T07:55:58.225Z,77.4560
2023-05-14T07:56:59.082Z,77.1471
2023-05-14T07:58:00.158Z,77.3462
2023-05-14T07:59:01.115Z,78.1618
2023-05-14T08:00:02.156Z,77.0264
2023-05-14T08:01:03.179Z,75.9283
2023-05-14T08:02:04.276Z,76.1891
2023-05-14T08:03:05.456Z,76.2437
2023-05-14T08:04:06.384Z,76.5448
2023-05-14T08:05:07.317Z,76.3448
2023-05-14T08:06:08.298Z,75.3987
2023-05-14T08:07:09.411Z,75.1718
2023-05-14T08:08:10.395Z,75.3896
2023-05-14T08:09:11.395Z,75.4907
2023-05-14T08:10:12.489Z,75.2008
2023-05-14T08:11:13.477Z,75.1765
2023-05-14T08:12:14.552Z,74.5414
2023-05-14T08:13:15.576Z,75.3399
2023-05-14T08:14:16.575Z,75.1891
2023-05-14T08:15:17.623Z,75.1540
2023-05-14T08:16:18.660Z,75.4957
2023-05-14T08:17:19.753Z,75.3905
2023-05-14T08:18:20.721Z,75.6993
2023-05-14T08:19:21.797Z,75.8956
2023-05-14T08:20:23.058Z,76.7898
2023-05-14T08:21:23.836Z,77.2060
2023-05-14T08:22:24.899Z,76.5495
2023-05-14T08:23:25.985Z,76.4380
2023-05-14T08:24:26.899Z,76.6166
2023-05-14T08:25:27.933Z,76.3655
2023-05-14T08:26:28.980Z,75.4759
2023-05-14T08:27:30.056Z,74.9906
2023-05-14T08:28:31.119Z,74.5268
2023-05-14T08:29:32.097Z,73.9539
2023-05-14T08:30:33.162Z,74.4513
2023-05-14T08:31:34.155Z,75.0625
2023-05-14T08:32:35.244Z,75.2538
2023-05-14T08:33:36.264Z,75.2939
2023-05-14T08:34:37.297Z,75.6751
2023-05-14T08:35:38.321Z,75.4896
2023-05-14T08:36:39.388Z,75.2795
2023-05-14T08:37:40.383Z,74.9456
2023-05-14T08:38:41.433Z,75.1206
2023-05-14T08:39:42.582Z,75.2830
2023-05-14T08:40:43.497Z,75.4290
2023-05-14T08:41:44.543Z,75.5270
2023-05-14T08:42:45.611Z,75.0932
2023-05-14T08:43:46.616Z,75.8283
2023-05-14T08:44:47.638Z,76.0331
2023-05-14T08:45:48.660Z,75.3868
2023-05-14T08:46:49.677Z,75.4123
2023-05-14T08:47:50.991Z,75.3184
2023-05-14T08:48:51.828Z,74.5533
2023-05-14T08:49:52.885Z,74.3938
2023-05-14T08:50:53.885Z,73.4020
2023-05-14T08:51:54.895Z,73.5450
2023-05-14T08:52:55.885Z,73.5072
2023-05-14T08:53:57.004Z,73.4228
2023-05-14T08:54:58.005Z,72.1915
2023-05-14T08:55:59.064Z,71.8774
2023-05-14T08:57:00.046Z,72.0295
2023-05-14T08:58:01.109Z,72.7404
2023-05-14T08:59:02.266Z,72.7343
2023-05-14T09:00:03.299Z,72.4938
2023-05-14T09:01:04.399Z,72.4126
2023-05-14T09:02:26.259Z,72.1556
2023-05-14T09:03:06.460Z,72.3076
2023-05-14T09:04:07.468Z,72.3943
2023-05-14T09:05:08.571Z,71.1641
2023-05-14T09:06:09.545Z,70.9331
2023-05-14T09:07:10.532Z,71.4295
2023-05-14T09:08:11.571Z,71.5891
2023-05-14T09:09:12.650Z,71.3879
2023-05-14T09:10:13.668Z,71.6073
2023-05-14T09:11:14.755Z,71.5180
2023-05-14T09:12:15.733Z,72.0117
2023-05-14T09:13:16.757Z,71.9815
2023-05-14T09:14:17.753Z,71.6229
2023-05-14T09:15:18.996Z,71.1840
2023-05-14T09:16:20.057Z,71.2222
2023-05-14T09:17:21.052Z,70.4174
2023-05-14T09:18:21.996Z,69.6818
2023-05-14T09:19:23.155Z,70.1317
2023-05-14T09:20:24.286Z,70.1591
2023-05-14T09:21:25.164Z,70.3500
2023-05-14T09:22:26.135Z,71.2354
2023-05-14T09:23:27.289Z,71.7369
2023-05-14T09:24:28.214Z,71.3290
2023-05-14T09:25:29.390Z,70.5489
2023-05-14T09:26:30.343Z,70.3583
2023-05-14T09:27:31.331Z,69.7277
2023-05-14T09:28:32.354Z,69.8126
2023-05-14T09:29:33.443Z,69.9276
2023-05-14T09:30:34.506Z,70.5886
2023-05-14T09:31:35.568Z,70.8957
2023-05-14T09:32:36.512Z,70.7631
2023-05-14T09:33:37.663Z,70.4567
2023-05-14T09:34:38.581Z,70.2002
2023-05-14T09:35:39.713Z,70.4047
2023-05-14T09:36:40.715Z,70.9978
2023-05-14T09:37:41.710Z,71.7392
2023-05-14T09:38:42.714Z,71.7226
2023-05-14T09:39:43.842Z,72.0303
2023-05-14T09:40:44.929Z,71.5490
2023-05-14T09:41:45.917Z,71.3337
2023-05-14T09:42:46.869Z,71.2198
2023-05-14T09:43:48.003Z,71.5155
2023-05-14T09:44:48.973Z,71.2423
2023-05-14T09:45:50.080Z,71.2925
2023-05-14T09:46:51.108Z,70.6049
2023-05-14T09:47:52.181Z,70.5071
2023-05-14T09:48:53.095Z,70.6904
2023-05-14T09:49:54.175Z,70.7488
2023-05-14T09:50:55.214Z,70.6349
2023-05-14T09:51:56.282Z,71.6490
2023-05-14T09:52:57.293Z,72.4990
2023-05-14T09:53:58.279Z,72.0805
2023-05-14T09:54:59.310Z,71.7656
2023-05-14T09:56:00.414Z,71.6642
2023-05-14T09:57:01.413Z,72.3965
2023-05-14T09:58:02.450Z,73.5682
2023-05-14T09:59:03.494Z,73.7794
2023-05-14T10:00:04.527Z,74.9768
2023-05-14T10:01:05.676Z,74.9256
2023-05-14T10:02:06.656Z,73.9048
2023-05-14T10:03:07.701Z,72.2416
2023-05-14T10:04:08.734Z,72.5800
2023-05-14T10:05:09.775Z,72.6871
2023-05-14T10:06:10.794Z,73.2544
2023-05-14T10:07:11.791Z,74.1233
2023-05-14T10:08:12.824Z,73.8039
2023-05-14T10:09:14.056Z,74.3166
2023-05-14T10:10:14.860Z,75.3449
2023-05-14T10:11:16.006Z,74.4075
2023-05-14T10:12:17.072Z,74.2800
2023-05-14T10:13:17.982Z,74.3867
2023-05-14T10:14:19.020Z,73.6697
2023-05-14T10:15:20.029Z,72.0542
2023-05-14T10:16:21.169Z,71.2083
2023-05-14T10:17:22.149Z,72.1144
2023-05-14T10:18:23.174Z,72.9981
2023-05-14T10:19:24.342Z,73.4911
2023-05-14T10:20:25.482Z,73.7545
2023-05-14T10:21:26.359Z,73.7642
2023-05-14T10:22:27.370Z,73.7560
2023-05-14T10:23:28.311Z,73.3314
2023-05-14T10:24:29.353Z,73.4987
2023-05-14T10:25:30.453Z,73.3930
2023-05-14T10:26:31.527Z,72.8285
2023-05-14T10:27:32.510Z,73.5242
2023-05-14T10:28:33.531Z,73.5638
2023-05-14T10:29:34.573Z,73.4629
2023-05-14T10:30:35.593Z,72.5250
2023-05-14T10:31:36.850Z,71.6531
2023-05-14T10:32:37.730Z,71.7008
2023-05-14T10:33:38.745Z,72.0255
2023-05-14T10:34:39.691Z,71.1460
2023-05-14T10:35:40.752Z,71.3276
2023-05-14T10:36:41.789Z,70.9198
2023-05-14T10:37:42.897Z,71.0602
2023-05-14T10:38:43.898Z,71.5960
2023-05-14T10:39:44.872Z,71.2220
2023-05-14T10:40:45.905Z,71.3559
2023-05-14T10:41:46.953Z,71.0653
2023-05-14T10:42:48.031Z,70.2361
2023-05-14T10:43:49.117Z,69.8240
2023-05-14T10:44:50.032Z,69.2536
2023-05-14T10:45:51.084Z,69.3017
2023-05-14T10:46:52.170Z,68.7051
2023-05-14T10:47:53.272Z,68.7023
2023-05-14T10:48:54.294Z,68.9568
2023-05-14T10:49:55.129Z,69.5596
2023-05-14T10:50:56.192Z,70.8355
2023-05-14T10:51:57.236Z,70.2849
2023-05-14T10:52:58.336Z,69.8604
2023-05-14T10:53:59.294Z,70.2901
2023-05-14T10:55:02.879Z,69.5635
2023-05-14T10:56:01.377Z,69.1809
2023-05-14T10:57:02.389Z,68.9905
2023-05-14T10:58:03.456Z,68.3379
2023-05-14T10:59:04.463Z,67.9797
2023-05-14T11:00:05.482Z,67.8984
2023-05-14T11:01:06.553Z,68.1514
2023-05-14T11:02:07.724Z,68.1558
2023-05-14T11:03:08.675Z,67.4998
2023-05-14T11:04:09.675Z,66.2967
2023-05-14T11:05:10.645Z,64.6944
2023-05-14T11:06:11.691Z,65.8655
2023-05-14T11:07:12.690Z,66.2502
2023-05-14T11:08:13.798Z,66.4510
2023-05-14T11:09:14.797Z,66.6458
2023-05-14T11:10:15.797Z,66.9527
2023-05-14T11:11:16.818Z,66.7546
2023-05-14T11:12:17.852Z,66.1726
2023-05-14T11:13:18.981Z,66.2718
2023-05-14T11:14:19.955Z,66.1343
2023-05-14T11:15:20.977Z,65.0206
2023-05-14T11:16:23.734Z,64.9195
2023-05-14T11:17:23.069Z,64.5199
2023-05-14T11:18:24.101Z,64.3795
2023-05-14T11:19:25.180Z,64.6265
2023-05-14T11:20:26.336Z,65.3579
2023-05-14T11:21:27.232Z,66.2357
2023-05-14T11:22:28.190Z,67.3492
2023-05-14T11:23:29.315Z,67.5884
2023-05-14T11:24:30.429Z,67.2426
2023-05-14T11:25:31.388Z,67.1066
2023-05-14T11:26:32.452Z,67.8406
2023-05-14T11:27:33.396Z,67.7310
2023-05-14T11:28:34.660Z,67.6871
2023-05-14T11:29:35.500Z,68.1286
2023-05-14T11:30:36.536Z,67.6765
2023-05-14T11:31:37.595Z,67.5788
2023-05-14T11:32:38.681Z,67.3199
2023-05-14T11:33:39.659Z,67.6421
2023-05-14T11:34:40.726Z,67.3494
2023-05-14T11:35:41.755Z,67.0785
2023-05-14T11:36:42.720Z,67.9305
2023-05-14T11:37:43.759Z,67.5135
2023-05-14T11:38:44.816Z,66.7583
2023-05-14T11:39:45.842Z,67.2615
2023-05-14T11:40:46.897Z,67.1506
2023-05-14T11:41:47.921Z,67.2225
2023-05-14T11:42:48.955Z,67.5934
2023-05-14T11:43:49.959Z,67.8017
2023-05-14T11:44:51.017Z,67.3415
2023-05-14T11:45:52.124Z,66.9731
2023-05-14T11:46:53.136Z,66.5644
2023-05-14T11:47:54.272Z,66.2080
2023-05-14T11:48:55.332Z,66.0856
2023-05-14T11:49:56.330Z,66.6802
2023-05-14T11:50:57.440Z,66.3517
2023-05-14T11:51:58.507Z,66.1574
2023-05-14T11:52:59.477Z,66.4180
2023-05-14T11:54:00.482Z,66.4370
2023-05-14T11:55:01.577Z,66.0259
2023-05-14T11:56:02.598Z,65.8199
2023-05-14T11:57:03.629Z,65.4026
2023-05-14T11:58:04.593Z,65.4332
2023-05-14T11:59:05.708Z,65.6450
2023-05-14T12:00:06.755Z,65.0715
2023-05-14T12:01:07.833Z,64.8931
2023-05-14T12:02:08.841Z,64.8618
2023-05-14T12:03:09.910Z,65.1490
2023-05-14T12:04:10.992Z,65.1458
2023-05-14T12:05:11.859Z,65.5666
2023-05-14T12:06:12.934Z,65.0654
2023-05-14T12:07:14.030Z,64.3733
2023-05-14T12:08:14.958Z,64.8383
2023-05-14T12:09:16.028Z,65.5252
2023-05-14T12:10:17.084Z,65.7647
2023-05-14T12:11:18.152Z,66.6380
2023-05-14T12:12:19.190Z,65.3429
2023-05-14T12:13:20.204Z,64.8407
2023-05-14T12:14:21.228Z,64.9824
2023-05-14T12:15:22.263Z,65.7675
2023-05-14T12:16:23.446Z,67.0369
2023-05-14T12:17:24.519Z,67.7532
2023-05-14T12:18:25.486Z,68.3193