createdAt,value
2023-09-13T00:18:40.115Z,25.10
2023-09-13T00:21:12.878Z,25.20
2023-09-13T00:23:41.432Z,25.20
2023-09-13T00:26:09.980Z,25.20
2023-09-13T00:28:38.454Z,25.30
2023-09-13T00:33:40.399Z,25.20
2023-09-13T00:36:09.145Z,25.20
2023-09-13T00:38:37.501Z,25.20
2023-09-13T00:41:05.935Z,25.20
2023-09-13T00:43:34.440Z,25.20
2023-09-13T00:46:03.493Z,25.10
2023-09-13T00:48:36.236Z,25.10
2023-09-13T00:51:06.511Z,25.10
2023-09-13T00:53:35.596Z,25.10
2023-09-13T00:56:04.657Z,25.10
2023-09-13T00:58:33.492Z,25.10
2023-09-13T01:17:00.179Z,25.20
2023-09-13T01:19:51.777Z,25.10
2023-09-13T01:23:10.067Z,25.10
2023-09-13T01:26:12.741Z,25.00
2023-09-13T01:28:47.400Z,25.10
2023-09-13T01:45:57.223Z,25.00
2023-09-13T01:48:27.758Z,25.10
2023-09-13T01:50:56.749Z,25.10
2023-09-13T01:53:25.611Z,25.10
2023-09-13T01:55:54.419Z,25.10
2023-09-13T01:58:22.970Z,25.20
2023-09-13T02:16:42.829Z,25.20
2023-09-13T02:19:12.240Z,25.20
2023-09-13T02:21:40.631Z,25.20
2023-09-13T02:24:09.457Z,25.20
2023-09-13T02:26:38.248Z,25.20
2023-09-13T02:29:06.792Z,25.20
2023-09-13T02:47:25.738Z,25.30
2023-09-13T02:49:54.421Z,25.30
2023-09-13T02:52:31.563Z,25.30
2023-09-13T02:55:01.966Z,25.30
2023-09-13T02:57:30.458Z,25.30
2023-09-13T02:59:59.640Z,25.30
2023-09-13T03:18:11.244Z,25.30
2023-09-13T03:20:41.628Z,25.30
2023-09-13T03:23:11.288Z,25.20
2023-09-13T03:25:39.742Z,25.20
2023-09-13T03:28:08.682Z,25.20
2023-09-13T03:30:37.453Z,25.20
2023-09-13T03:33:06.981Z,25.20
2023-09-13T03:35:36.799Z,25.30
2023-09-13T03:38:05.734Z,25.30
2023-09-13T03:40:34.368Z,25.30
2023-09-13T03:43:03.346Z,25.30
2023-09-13T03:45:31.741Z,25.30
2023-09-13T03:48:00.100Z,25.30
2023-09-13T03:50:28.502Z,25.30
2023-09-13T03:52:58.848Z,25.30
2023-09-13T03:55:27.493Z,25.30
2023-09-13T03:57:56.031Z,25.30
2023-09-13T04:16:09.982Z,25.40
2023-09-13T04:18:39.129Z,25.30
2023-09-13T04:21:07.688Z,25.40
2023-09-13T04:23:36.582Z,25.30
2023-09-13T04:26:05.253Z,25.40
2023-09-13T04:28:34.716Z,25.40
2023-09-13T04:31:04.685Z,25.40
2023-09-13T04:33:56.376Z,25.40
2023-09-13T04:36:29.110Z,25.40
2023-09-13T04:38:59.244Z,25.40
2023-09-13T04:41:28.516Z,25.40
2023-09-13T04:43:57.238Z,25.40
2023-09-13T04:46:25.856Z,25.40
2023-09-13T04:48:55.859Z,25.40
2023-09-13T04:51:24.390Z,25.40
2023-09-13T04:53:52.942Z,25.30
2023-09-13T04:56:21.421Z,25.30
2023-09-13T04:58:50.340Z,25.30
2023-09-13T05:01:18.890Z,25.30
2023-09-13T05:03:49.708Z,25.30
2023-09-13T05:06:20.000Z,25.30
2023-09-13T05:08:48.958Z,25.40
2023-09-13T05:11:17.295Z,25.40
2023-09-13T05:13:48.510Z,25.40
2023-09-13T05:16:20.446Z,25.40
2023-09-13T05:18:49.020Z,25.50
2023-09-13T05:21:18.948Z,25.40
2023-09-13T05:23:47.634Z,25.40
2023-09-13T05:26:16.215Z,25.40
2023-09-13T05:28:44.520Z,25.40
2023-09-13T05:31:13.026Z,25.50
2023-09-13T05:33:41.733Z,25.50
2023-09-13T05:36:10.824Z,25.40
2023-09-13T05:38:41.014Z,25.50
2023-09-13T05:41:10.017Z,25.50
2023-09-13T05:43:40.446Z,25.60
2023-09-13T05:46:09.715Z,25.60
2023-09-13T05:48:38.956Z,25.60
2023-09-13T05:51:10.374Z,25.60
2023-09-13T05:53:40.358Z,25.60
2023-09-13T05:56:12.627Z,25.60
2023-09-13T05:58:44.355Z,25.60
2023-09-13T06:01:13.390Z,25.50
2023-09-13T06:03:42.327Z,25.50
2023-09-13T06:06:11.882Z,25.40
2023-09-13T06:08:41.646Z,25.40
2023-09-13T06:11:10.099Z,25.40
2023-09-13T06:13:38.437Z,25.40
2023-09-13T06:16:06.934Z,25.50
2023-09-13T06:18:35.721Z,25.50
2023-09-13T06:21:05.123Z,25.60
2023-09-13T06:23:39.199Z,25.50
2023-09-13T06:26:09.567Z,25.50
2023-09-13T06:28:38.135Z,25.50
2023-09-13T06:31:06.816Z,25.50
2023-09-13T06:36:08.507Z,25.50
2023-09-13T06:38:37.612Z,25.50
2023-09-13T06:41:06.520Z,25.50
2023-09-13T06:43:38.123Z,25.40
2023-09-13T06:46:09.108Z,25.50
2023-09-13T06:48:38.691Z,25.50
2023-09-13T06:53:41.207Z,25.50
2023-09-13T06:56:11.669Z,25.50
2023-09-13T06:58:46.996Z,25.50
2023-09-13T07:01:30.182Z,25.50
2023-09-13T07:04:09.291Z,25.50
2023-09-13T07:06:40.602Z,25.40
2023-09-13T07:09:09.220Z,25.50
2023-09-13T07:11:39.257Z,25.40
2023-09-13T07:14:09.207Z,25.40
2023-09-13T07:16:38.811Z,25.40
2023-09-13T07:19:07.374Z,25.40
2023-09-13T07:21:35.784Z,25.40
2023-09-13T07:24:04.619Z,25.40
2023-09-13T07:26:32.996Z,25.40
2023-09-13T07:29:02.256Z,25.40
2023-09-13T07:31:32.354Z,25.40
2023-09-13T07:34:04.209Z,25.40
2023-09-13T07:36:32.905Z,25.50
2023-09-13T07:39:04.466Z,25.40
2023-09-13T07:41:32.817Z,25.40
2023-09-13T07:44:01.282Z,25.40
2023-09-13T07:46:31.914Z,25.40
2023-09-13T07:49:00.361Z,25.40
2023-09-13T07:51:29.882Z,25.40
2023-09-13T07:54:05.202Z,25.40
2023-09-13T07:56:35.127Z,25.40
2023-09-13T07:59:03.514Z,25.40
2023-09-13T08:01:33.636Z,25.40
2023-09-13T08:04:02.175Z,25.40
2023-09-13T08:06:30.683Z,25.40
2023-09-13T08:09:02.918Z,25.40
2023-09-13T08:11:32.919Z,25.40
2023-09-13T08:14:01.371Z,25.40
2023-09-13T08:16:30.673Z,25.40
2023-09-13T08:19:00.708Z,25.40
2023-09-13T08:21:29.163Z,25.50
2023-09-13T08:23:57.574Z,25.50
2023-09-13T08:26:28.438Z,25.50
2023-09-13T08:28:57.222Z,25.40
2023-09-13T08:31:26.939Z,25.50
2023-09-13T08:33:55.993Z,25.40
2023-09-13T08:36:25.881Z,25.40
2023-09-13T08:38:54.264Z,25.40
2023-09-13T08:41:22.719Z,25.40
2023-09-13T08:43:53.136Z,25.40
2023-09-13T08:46:23.592Z,25.40
2023-09-13T08:48:53.320Z,25.40
2023-09-13T08:51:22.466Z,25.40
2023-09-13T08:53:53.544Z,25.40
2023-09-13T08:56:23.474Z,25.40
2023-09-13T08:58:53.838Z,25.40
2023-09-13T09:01:26.562Z,25.40
2023-09-13T09:03:55.342Z,25.40
2023-09-13T09:06:24.388Z,25.50
2023-09-13T09:08:54.831Z,25.50
2023-09-13T09:11:25.173Z,25.50
2023-09-13T09:13:56.104Z,25.50
2023-09-13T09:16:26.813Z,25.50
2023-09-13T09:18:56.211Z,25.50
2023-09-13T09:21:26.013Z,25.50
2023-09-13T09:23:57.979Z,25.50
2023-09-13T09:26:26.504Z,25.50
2023-09-13T09:28:55.580Z,25.50
2023-09-13T09:31:27.109Z,25.40
2023-09-13T09:34:04.971Z,25.50
2023-09-13T09:36:35.929Z,25.40
2023-09-13T09:39:07.198Z,25.40
2023-09-13T09:41:36.765Z,25.40
2023-09-13T09:44:05.875Z,25.40
2023-09-13T09:46:35.503Z,25.40
2023-09-13T09:49:04.316Z,25.40
2023-09-13T09:51:34.706Z,25.40
2023-09-13T09:54:03.592Z,25.40
2023-09-13T09:56:33.404Z,25.40
2023-09-13T09:59:02.594Z,25.40
2023-09-13T10:01:34.046Z,25.50
2023-09-13T10:04:10.888Z,25.50
2023-09-13T10:06:56.250Z,25.50
2023-09-13T10:09:24.825Z,25.50
2023-09-13T10:12:03.279Z,25.50
2023-09-13T10:14:31.676Z,25.50
2023-09-13T10:17:01.714Z,25.50
2023-09-13T10:19:32.688Z,25.50
2023-09-13T10:22:01.708Z,25.50
2023-09-13T10:24:37.273Z,25.50
2023-09-13T10:27:10.436Z,25.50
2023-09-13T10:29:44.374Z,25.50
2023-09-13T10:32:17.090Z,25.40
2023-09-13T10:34:50.703Z,25.50
2023-09-13T10:37:37.206Z,25.40
2023-09-13T10:40:12.881Z,25.40
2023-09-13T10:42:44.944Z,25.50
2023-09-13T10:45:18.628Z,25.50
2023-09-13T10:47:49.243Z,25.50
2023-09-13T10:50:20.362Z,25.50
2023-09-13T10:52:50.639Z,25.40
2023-09-13T10:55:20.511Z,25.40
2023-09-13T10:57:51.676Z,25.40
2023-09-13T11:00:21.317Z,25.50
2023-09-13T11:02:52.665Z,25.40
2023-09-13T11:05:21.831Z,25.40
2023-09-13T11:07:51.155Z,25.50
2023-09-13T11:10:22.009Z,25.40
2023-09-13T11:12:52.284Z,25.40
2023-09-13T11:15:25.740Z,25.40
2023-09-13T11:17:56.811Z,25.50
2023-09-13T11:20:36.234Z,25.50
2023-09-13T11:28:45.216Z,25.50
2023-09-13T11:31:18.829Z,25.50
2023-09-13T11:33:56.229Z,25.50
2023-09-13T11:36:27.924Z,25.50
2023-09-13T11:38:58.066Z,25.50
2023-09-13T11:41:26.585Z,25.50
2023-09-13T11:44:03.528Z,25.50
2023-09-13T11:46:33.319Z,25.50
2023-09-13T11:49:05.077Z,25.50
2023-09-13T11:54:17.389Z,25.50
2023-09-13T11:56:49.356Z,25.50
2023-09-13T11:59:20.873Z,25.50
2023-09-13T12:01:55.946Z,25.50
2023-09-13T12:07:02.825Z,25.40
2023-09-13T12:09:35.089Z,25.40
2023-09-13T12:12:07.105Z,25.40
2023-09-13T12:17:12.632Z,25.50
2023-09-13T12:19:42.427Z,25.50
2023-09-13T12:22:15.953Z,25.60
2023-09-13T12:24:54.017Z,25.60
2023-09-13T12:27:24.866Z,25.60
2023-09-13T12:29:54.819Z,25.60
2023-09-13T12:32:23.731Z,25.50
2023-09-13T12:34:52.276Z,25.60
2023-09-13T12:37:20.661Z,25.50
2023-09-13T12:39:49.223Z,25.50
2023-09-13T12:42:17.781Z,25.50
2023-09-13T12:44:47.433Z,25.50
2023-09-13T12:47:19.906Z,25.50
2023-09-13T12:49:48.623Z,25.50
2023-09-13T12:52:18.084Z,25.50
2023-09-13T12:54:47.287Z,25.50
2023-09-13T12:57:15.915Z,25.50
2023-09-13T12:59:45.838Z,25.50
2023-09-13T13:02:16.451Z,25.50
2023-09-13T13:04:47.107Z,25.50
2023-09-13T13:07:23.527Z,25.50
2023-09-13T13:09:53.310Z,25.50
2023-09-13T13:12:22.000Z,25.60
2023-09-13T13:14:51.700Z,25.60
2023-09-13T13:17:20.515Z,25.50
2023-09-13T13:19:57.025Z,25.60
2023-09-13T13:22:26.762Z,25.60
2023-09-13T13:24:55.727Z,25.60
2023-09-13T13:27:24.352Z,25.60
2023-09-13T13:29:53.038Z,25.60
2023-09-13T13:32:21.697Z,25.60
2023-09-13T13:34:51.987Z,25.60
2023-09-13T13:37:21.804Z,25.60
2023-09-13T13:39:50.271Z,25.60
2023-09-13T13:42:18.758Z,25.60
2023-09-13T13:44:47.200Z,25.60
2023-09-13T13:47:15.818Z,25.60
2023-09-13T13:49:44.220Z,25.60
2023-09-13T13:52:13.946Z,25.60
2023-09-13T13:54:43.929Z,25.70
2023-09-13T13:57:13.363Z,25.70
2023-09-13T13:59:42.202Z,25.70
2023-09-13T14:02:10.657Z,25.70
2023-09-13T14:04:39.124Z,25.70
2023-09-13T14:07:07.683Z,25.70
2023-09-13T14:09:37.519Z,25.70
2023-09-13T14:12:07.236Z,25.70
2023-09-13T14:14:35.640Z,25.70
2023-09-13T14:17:05.052Z,25.70
2023-09-13T14:19:35.649Z,25.70
2023-09-13T14:22:05.240Z,25.70
2023-09-13T14:24:33.841Z,25.70
2023-09-13T14:27:04.163Z,25.70
2023-09-13T14:29:32.590Z,25.80
2023-09-13T14:32:02.884Z,25.80
2023-09-13T14:34:35.538Z,25.80
2023-09-13T14:37:04.585Z,25.80
2023-09-13T14:39:33.119Z,25.80
2023-09-13T14:42:03.018Z,25.80
2023-09-13T14:44:31.538Z,25.80
2023-09-13T14:47:00.799Z,25.70
2023-09-13T14:49:29.483Z,25.80
2023-09-13T14:51:57.940Z,25.70
2023-09-13T14:54:26.353Z,25.70
2023-09-13T14:56:55.138Z,25.70
2023-09-13T14:59:24.919Z,25.70
2023-09-13T15:01:53.521Z,25.70
2023-09-13T15:04:22.493Z,25.70
2023-09-13T15:06:51.138Z,25.70
2023-09-13T15:09:19.667Z,25.60
2023-09-13T15:11:48.469Z,25.60
2023-09-13T15:14:17.674Z,25.70
2023-09-13T15:16:47.626Z,25.70
2023-09-13T15:19:16.111Z,25.60
2023-09-13T15:21:44.585Z,25.60
2023-09-13T15:24:13.403Z,25.60
2023-09-13T15:26:41.909Z,25.60
2023-09-13T15:29:10.345Z,25.60
2023-09-13T15:32:06.876Z,25.70
2023-09-13T15:34:28.712Z,25.70
2023-09-13T15:36:57.190Z,25.70
2023-09-13T15:39:25.595Z,25.70
2023-09-13T15:41:54.068Z,25.70
2023-09-13T15:44:22.577Z,25.70
2023-09-13T15:46:51.421Z,25.70
2023-09-13T15:49:25.025Z,25.70
2023-09-13T15:51:55.112Z,25.70
2023-09-13T15:54:23.833Z,25.70
2023-09-13T15:56:53.573Z,25.70
2023-09-13T15:59:21.999Z,25.60
2023-09-13T16:01:50.457Z,25.60
2023-09-13T16:04:19.019Z,25.70
2023-09-13T16:06:47.546Z,25.70
2023-09-13T16:09:17.480Z,25.70
2023-09-13T16:11:45.903Z,25.70
2023-09-13T16:14:33.871Z,25.70
2023-09-13T16:17:03.135Z,25.70
2023-09-13T16:19:32.086Z,25.70
2023-09-13T16:22:00.750Z,25.70
2023-09-13T16:24:30.760Z,25.70
2023-09-13T16:26:59.478Z,25.80
2023-09-13T16:29:29.064Z,25.80
2023-09-13T16:31:57.940Z,25.80
2023-09-13T16:34:26.624Z,25.80
2023-09-13T16:36:55.574Z,25.80
2023-09-13T16:39:24.869Z,25.80
2023-09-13T16:41:56.358Z,25.90
2023-09-13T16:44:24.919Z,25.90
2023-09-13T16:46:53.446Z,25.90
2023-09-13T16:49:22.137Z,25.90
2023-09-13T16:51:50.988Z,25.80
2023-09-13T16:54:19.586Z,25.90
2023-09-13T16:56:48.127Z,25.90
2023-09-13T16:59:20.063Z,25.90
2023-09-13T17:01:49.093Z,26.10
2023-09-13T17:04:18.266Z,26.20
2023-09-13T17:06:46.825Z,26.30
2023-09-13T17:09:15.548Z,26.40
2023-09-13T17:11:44.080Z,26.40
2023-09-13T17:14:12.643Z,26.50
2023-09-13T17:16:42.593Z,26.70
2023-09-13T17:19:11.381Z,26.80
2023-09-13T17:21:40.133Z,26.80
2023-09-13T17:24:09.241Z,26.80
2023-09-13T17:26:37.857Z,26.80
2023-09-13T17:29:06.445Z,26.80
2023-09-13T17:31:35.925Z,26.90
2023-09-13T17:34:06.139Z,26.90
2023-09-13T17:36:41.859Z,26.90
2023-09-13T17:39:11.485Z,26.90
2023-09-13T17:41:40.460Z,26.90
2023-09-13T17:44:09.147Z,26.90
2023-09-13T17:46:37.997Z,27.00
2023-09-13T17:49:08.237Z,27.00
2023-09-13T17:51:37.013Z,26.90
2023-09-13T17:54:05.943Z,27.00
2023-09-13T17:56:34.519Z,26.90
2023-09-13T17:59:03.253Z,26.80
2023-09-13T18:01:31.807Z,26.70
2023-09-13T18:04:00.466Z,26.60
2023-09-13T18:06:30.481Z,26.60
2023-09-13T18:08:58.986Z,26.50
2023-09-13T18:11:27.599Z,26.50
2023-09-13T18:13:56.128Z,26.50
2023-09-13T18:16:24.680Z,26.40
2023-09-13T18:18:53.425Z,26.40
2023-09-13T18:21:22.048Z,26.40
2023-09-13T18:23:52.018Z,26.40
2023-09-13T18:26:20.610Z,26.40
2023-09-13T18:28:51.700Z,26.40
2023-09-13T18:31:20.879Z,26.40
2023-09-13T18:33:49.444Z,26.40
2023-09-13T18:36:17.998Z,26.30
2023-09-13T18:38:46.824Z,26.40
2023-09-13T18:41:17.231Z,26.30
2023-09-13T18:43:45.857Z,26.40
2023-09-13T18:46:16.115Z,26.30
2023-09-13T18:48:45.163Z,26.30
2023-09-13T18:51:14.068Z,26.30
2023-09-13T18:53:42.840Z,26.30
2023-09-13T18:56:15.224Z,26.30
2023-09-13T18:58:45.364Z,26.30
2023-09-13T19:01:14.289Z,26.30
2023-09-13T19:03:42.997Z,26.20
2023-09-13T19:06:13.118Z,26.20
2023-09-13T19:08:44.613Z,26.30
2023-09-13T19:11:14.832Z,26.30
2023-09-13T19:13:45.760Z,26.30
2023-09-13T19:16:14.994Z,26.30
2023-09-13T19:18:45.953Z,26.40
2023-09-13T19:21:16.494Z,26.30
2023-09-13T19:23:48.152Z,25.60
2023-09-13T19:26:17.818Z,25.00
2023-09-13T19:28:47.900Z,25.30
2023-09-13T19:31:17.850Z,25.60
2023-09-13T19:33:46.616Z,25.70
2023-09-13T19:36:15.070Z,25.80
2023-09-13T19:38:44.044Z,25.80
2023-09-13T19:41:16.620Z,25.90
2023-09-13T19:43:45.489Z,25.90
2023-09-13T19:46:15.948Z,25.90
2023-09-13T19:48:45.010Z,25.90
2023-09-13T19:51:14.148Z,25.90
2023-09-13T19:53:43.526Z,25.90
2023-09-13T19:56:12.602Z,25.20
2023-09-13T19:58:46.536Z,24.60
2023-09-13T20:01:18.310Z,24.80
2023-09-13T20:03:47.751Z,25.10
2023-09-13T20:06:21.192Z,25.30
2023-09-13T20:08:50.757Z,25.50
2023-09-13T20:11:19.294Z,25.50
2023-09-13T20:13:47.804Z,25.00
2023-09-13T20:16:17.787Z,24.50
2023-09-13T20:18:47.893Z,24.10
2023-09-13T20:21:17.109Z,24.00
2023-09-13T20:23:45.997Z,24.10
2023-09-13T20:26:14.633Z,24.00
2023-09-13T20:28:43.175Z,24.10
2023-09-13T20:31:12.153Z,24.20
2023-09-13T20:33:42.115Z,24.00
2023-09-13T20:36:11.111Z,23.70
2023-09-13T20:38:39.690Z,23.70
2023-09-13T20:41:08.215Z,23.70
2023-09-13T20:43:36.773Z,23.50
2023-09-13T20:46:05.424Z,23.80
2023-09-13T20:48:34.038Z,24.10
2023-09-13T20:51:05.230Z,24.00
2023-09-13T20:53:34.640Z,23.70
2023-09-13T20:56:03.516Z,23.60
2023-09-13T20:58:32.221Z,23.50
2023-09-13T21:01:01.355Z,23.60
2023-09-13T21:03:31.533Z,23.80
2023-09-13T21:06:00.356Z,24.10
2023-09-13T21:08:30.844Z,24.30
2023-09-13T21:11:02.030Z,24.40
2023-09-13T21:13:30.846Z,24.50
2023-09-13T21:16:00.802Z,24.50
2023-09-13T21:18:29.439Z,24.60
2023-09-13T21:20:58.943Z,24.70
2023-09-13T21:23:29.500Z,24.70
2023-09-13T21:25:57.961Z,24.80
2023-09-13T21:28:26.433Z,24.80
2023-09-13T21:30:57.852Z,24.80
2023-09-13T21:33:26.485Z,24.80
2023-09-13T21:36:02.038Z,24.80
2023-09-13T21:38:31.928Z,24.80
2023-09-13T21:41:00.431Z,24.80
2023-09-13T21:43:31.114Z,24.80
2023-09-13T21:46:03.281Z,24.80
2023-09-13T21:48:32.500Z,24.80
2023-09-13T21:51:03.725Z,24.80
2023-09-13T21:53:34.135Z,24.80
2023-09-13T21:56:02.672Z,24.80
2023-09-13T21:58:34.305Z,24.90
2023-09-13T22:01:03.243Z,24.90
2023-09-13T22:03:33.417Z,24.90
2023-09-13T22:06:02.418Z,24.90
2023-09-13T22:08:32.949Z,25.00
2023-09-13T22:11:04.743Z,25.00
2023-09-13T22:13:33.665Z,24.90
2023-09-13T22:16:03.064Z,25.00
2023-09-13T22:18:32.038Z,25.00
2023-09-13T22:21:03.075Z,24.90
2023-09-13T22:23:34.835Z,24.90
2023-09-13T22:26:03.731Z,24.90
2023-09-13T22:28:32.701Z,24.90
2023-09-13T22:31:02.097Z,24.90
2023-09-13T22:33:31.699Z,24.80
2023-09-13T22:36:08.342Z,24.70
2023-09-13T22:38:40.452Z,24.70
2023-09-13T22:41:12.165Z,24.50
2023-09-13T22:43:41.072Z,24.50
2023-09-13T22:46:10.872Z,24.50
2023-09-13T22:48:40.426Z,24.30
2023-09-13T22:51:09.270Z,24.00
2023-09-13T22:53:39.776Z,23.90
2023-09-13T22:56:08.894Z,24.00
2023-09-13T22:58:37.750Z,24.20
2023-09-13T23:16:57.016Z,24.70
2023-09-13T23:19:25.475Z,24.80
2023-09-13T23:21:53.919Z,24.80
2023-09-13T23:24:22.327Z,24.80
2023-09-13T23:26:51.724Z,24.80
2023-09-13T23:29:20.282Z,24.80
2023-09-13T23:31:49.016Z,24.80
2023-09-13T23:34:18.836Z,24.80
2023-09-13T23:36:48.213Z,24.90
2023-09-13T23:39:17.707Z,24.90
2023-09-13T23:41:46.448Z,24.90
2023-09-13T23:44:15.141Z,25.00
2023-09-13T23:46:43.681Z,25.00
2023-09-13T23:49:12.242Z,25.00
2023-09-13T23:51:42.740Z,25.00
2023-09-13T23:54:11.195Z,25.00
2023-09-13T23:56:39.643Z,25.00
2023-09-13T23:59:08.123Z,25.00
