createdAt,value
2019-05-12T00:00:23.444Z,2.70
2019-05-12T00:02:52.663Z,2.73
2019-05-12T00:05:21.887Z,1.73
2019-05-12T00:07:51.371Z,2.80
2019-05-12T00:10:20.890Z,1.03
2019-05-12T00:12:50.084Z,1.60
2019-05-12T00:15:19.678Z,1.47
2019-05-12T00:17:49.667Z,1.37
2019-05-12T00:20:18.880Z,1.20
2019-05-12T00:22:51.715Z,1.13
2019-05-12T00:25:21.021Z,0.83
2019-05-12T00:27:50.586Z,5.30
2019-05-12T00:30:38.879Z,1.20
2019-05-12T00:33:09.221Z,1.90
2019-05-12T00:35:39.163Z,2.77
2019-05-12T00:38:09.347Z,1.27
2019-05-12T00:40:39.566Z,1.17
2019-05-12T00:43:09.433Z,1.13
2019-05-12T00:45:39.062Z,1.50
2019-05-12T00:48:09.549Z,1.63
2019-05-12T00:50:39.568Z,1.53
2019-05-12T00:53:09.479Z,1.90
2019-05-12T00:55:38.840Z,1.30
2019-05-12T00:58:09.012Z,2.13
2019-05-12T01:00:40.446Z,2.73
2019-05-12T01:03:10.991Z,3.60
2019-05-12T01:05:40.197Z,2.40
2019-05-12T01:08:09.771Z,2.00
2019-05-12T01:10:39.704Z,1.70
2019-05-12T01:13:09.131Z,3.77
2019-05-12T01:15:38.639Z,1.13
2019-05-12T01:18:09.259Z,2.03
2019-05-12T01:20:40.236Z,2.17
2019-05-12T01:23:09.580Z,2.00
2019-05-12T01:25:39.880Z,1.30
2019-05-12T01:28:09.411Z,2.30
2019-05-12T01:30:39.558Z,1.10
2019-05-12T01:33:09.125Z,1.40
2019-05-12T01:35:39.087Z,1.17
2019-05-12T01:38:08.899Z,1.20
2019-05-12T01:40:39.402Z,1.50
2019-05-12T01:43:09.240Z,2.10
2019-05-12T01:45:38.708Z,1.87
2019-05-12T01:48:09.082Z,1.07
2019-05-12T01:50:39.043Z,1.67
2019-05-12T01:53:09.001Z,0.80
2019-05-12T01:55:38.966Z,2.13
2019-05-12T01:58:08.930Z,1.97
2019-05-12T02:00:39.380Z,1.20
2019-05-12T02:03:09.700Z,2.17
2019-05-12T02:05:42.835Z,0.97
2019-05-12T02:08:18.540Z,1.43
2019-05-12T02:10:48.140Z,2.03
2019-05-12T02:13:18.312Z,1.20
2019-05-12T02:15:48.566Z,1.17
2019-05-12T02:18:18.243Z,0.83
2019-05-12T02:20:48.273Z,2.03
2019-05-12T02:23:17.946Z,3.60
2019-05-12T02:25:48.321Z,3.63
2019-05-12T02:28:17.983Z,1.00
2019-05-12T02:30:50.316Z,1.73
2019-05-12T02:33:19.211Z,2.07
2019-05-12T02:35:48.420Z,1.80
2019-05-12T02:38:17.864Z,1.37
2019-05-12T02:40:47.109Z,1.73
2019-05-12T02:43:16.410Z,2.33
2019-05-12T02:45:45.865Z,2.47
2019-05-12T02:48:15.111Z,0.53
2019-05-12T02:50:45.226Z,2.87
2019-05-12T02:53:15.110Z,0.90
2019-05-12T02:55:45.460Z,1.67
2019-05-12T02:58:17.214Z,5.03
2019-05-12T03:00:46.810Z,1.53
2019-05-12T03:03:19.078Z,1.47
2019-05-12T03:05:50.633Z,1.20
2019-05-12T03:08:25.569Z,1.47
2019-05-12T03:10:55.171Z,0.93
2019-05-12T03:13:25.402Z,2.57
2019-05-12T03:15:55.154Z,1.43
2019-05-12T03:18:25.164Z,3.63
2019-05-12T03:20:55.011Z,0.87
2019-05-12T03:23:24.969Z,2.40
2019-05-12T03:25:54.829Z,2.10
2019-05-12T03:28:25.575Z,2.23
2019-05-12T03:30:57.672Z,2.27
2019-05-12T03:33:34.330Z,1.17
2019-05-12T03:36:00.762Z,0.80
2019-05-12T03:38:28.566Z,1.03
2019-05-12T03:40:57.904Z,1.10
2019-05-12T03:43:27.119Z,1.00
2019-05-12T03:45:56.447Z,1.47
2019-05-12T03:48:25.634Z,0.97
2019-05-12T03:50:55.215Z,0.60
2019-05-12T03:53:24.983Z,2.13
2019-05-12T03:55:55.377Z,0.70
2019-05-12T03:58:25.720Z,2.47
2019-05-12T04:00:55.482Z,0.80
2019-05-12T04:03:24.986Z,1.50
2019-05-12T04:05:55.355Z,1.73
2019-05-12T04:08:24.886Z,1.73
2019-05-12T04:10:54.736Z,1.10
2019-05-12T04:13:26.566Z,1.83
2019-05-12T04:15:55.829Z,2.13
2019-05-12T04:18:25.402Z,1.93
2019-05-12T04:20:54.742Z,1.00
2019-05-12T04:23:24.917Z,3.60
2019-05-12T04:26:07.411Z,1.03
2019-05-12T04:28:25.716Z,0.70
2019-05-12T04:30:55.172Z,3.57
2019-05-12T04:33:25.681Z,2.50
2019-05-12T04:35:55.625Z,1.23
2019-05-12T04:38:25.427Z,2.90
2019-05-12T04:40:55.495Z,2.40
2019-05-12T04:43:25.632Z,2.57
2019-05-12T04:45:55.171Z,2.63
2019-05-12T04:48:25.676Z,2.50
2019-05-12T04:50:55.426Z,2.93
2019-05-12T04:53:25.383Z,1.77
2019-05-12T04:56:07.710Z,1.67
2019-05-12T04:58:26.046Z,2.53
2019-05-12T05:00:55.261Z,1.60
2019-05-12T05:03:24.826Z,2.57
2019-05-12T05:05:54.941Z,2.23
2019-05-12T05:08:24.625Z,4.13
2019-05-12T05:10:54.781Z,2.20
2019-05-12T05:13:24.887Z,2.47
2019-05-12T05:15:54.897Z,2.03
2019-05-12T05:18:24.589Z,3.10
2019-05-12T05:20:54.261Z,2.77
2019-05-12T05:23:24.191Z,2.43
2019-05-12T05:25:53.938Z,3.33
2019-05-12T05:28:23.799Z,2.20
2019-05-12T05:30:53.526Z,3.10
2019-05-12T05:33:23.881Z,3.07
2019-05-12T05:35:54.275Z,3.50
2019-05-12T05:38:23.820Z,3.63
2019-05-12T05:40:54.137Z,2.07
2019-05-12T05:43:24.255Z,4.20
2019-05-12T05:46:02.237Z,2.37
2019-05-12T05:48:24.738Z,4.57
2019-05-12T05:50:54.238Z,6.60
2019-05-12T05:53:24.286Z,10.70
2019-05-12T05:55:56.275Z,9.90
2019-05-12T05:58:26.179Z,8.87
2019-05-12T06:01:03.102Z,10.83
2019-05-12T06:03:28.011Z,9.57
2019-05-12T06:06:01.414Z,7.03
2019-05-12T06:08:28.891Z,8.10
2019-05-12T06:10:58.117Z,6.57
2019-05-12T06:13:31.940Z,8.00
2019-05-12T06:15:58.530Z,10.03
2019-05-12T06:18:29.028Z,9.83
2019-05-12T06:20:58.625Z,9.63
2019-05-12T06:23:34.967Z,10.27
2019-05-12T06:26:00.453Z,11.10
2019-05-12T06:28:31.234Z,11.63
2019-05-12T06:31:01.091Z,12.00
2019-05-12T06:33:31.483Z,12.50
2019-05-12T06:36:03.758Z,11.43
2019-05-12T06:38:37.231Z,11.83
2019-05-12T06:41:03.717Z,13.40
2019-05-12T06:43:36.791Z,12.40
2019-05-12T06:46:04.070Z,12.97
2019-05-12T06:48:33.377Z,12.73
2019-05-12T06:51:04.063Z,12.33
2019-05-12T06:53:33.743Z,13.73
2019-05-12T06:56:04.461Z,12.03
2019-05-12T06:58:34.525Z,12.87
2019-05-12T07:01:10.101Z,13.77
2019-05-12T07:03:37.316Z,12.47
2019-05-12T07:06:09.204Z,11.53
2019-05-12T07:08:38.638Z,11.63
2019-05-12T07:11:07.980Z,14.73
2019-05-12T07:13:37.263Z,14.27
2019-05-12T07:16:23.044Z,9.90
2019-05-12T07:18:49.164Z,10.57
2019-05-12T07:21:21.064Z,14.67
2019-05-12T07:23:50.300Z,11.67
2019-05-12T07:26:19.895Z,11.20
2019-05-12T07:28:49.125Z,12.40
2019-05-12T07:31:18.423Z,14.10
2019-05-12T07:33:47.990Z,12.93
2019-05-12T07:36:18.616Z,10.47
2019-05-12T07:38:49.350Z,11.33
2019-05-12T07:41:20.719Z,13.03
2019-05-12T07:43:56.784Z,11.97
2019-05-12T07:46:25.006Z,10.80
2019-05-12T07:48:54.245Z,8.97
2019-05-12T07:51:24.239Z,10.30
2019-05-12T07:53:58.460Z,10.70
2019-05-12T07:56:32.354Z,9.93
2019-05-12T07:58:57.211Z,11.07
2019-05-12T08:01:26.781Z,8.73
2019-05-12T08:03:59.980Z,10.40
2019-05-12T08:06:27.066Z,8.30
2019-05-12T08:08:59.041Z,11.00
2019-05-12T08:11:28.873Z,11.17
2019-05-12T08:13:58.501Z,8.77
2019-05-12T08:16:30.224Z,8.97
2019-05-12T08:18:59.057Z,10.20
2019-05-12T08:21:28.312Z,11.70
2019-05-12T08:23:57.685Z,8.90
2019-05-12T08:26:27.260Z,10.03
2019-05-12T08:28:56.607Z,9.77
2019-05-12T08:31:31.966Z,12.17
2019-05-12T08:33:57.103Z,11.47
2019-05-12T08:36:26.340Z,12.37
2019-05-12T08:38:55.812Z,10.83
2019-05-12T08:41:25.134Z,12.57
2019-05-12T08:43:58.194Z,11.30
2019-05-12T08:46:25.491Z,13.73
2019-05-12T08:49:00.096Z,9.83
2019-05-12T08:51:25.681Z,12.10
2019-05-12T08:54:02.534Z,9.77
2019-05-12T08:56:26.344Z,10.43
2019-05-12T08:58:55.603Z,8.77
2019-05-12T09:01:26.542Z,8.33
2019-05-12T09:04:00.373Z,9.43
2019-05-12T09:06:27.448Z,7.50
2019-05-12T09:08:56.744Z,9.23
2019-05-12T09:11:26.332Z,6.10
2019-05-12T09:14:00.486Z,6.77
2019-05-12T09:16:26.868Z,6.60
2019-05-12T09:18:56.140Z,6.43
2019-05-12T09:21:31.537Z,6.80
2019-05-12T09:23:56.542Z,6.20
2019-05-12T09:26:28.377Z,6.03
2019-05-12T09:28:56.973Z,6.40
2019-05-12T09:31:29.501Z,6.77
2019-05-12T09:33:57.938Z,9.07
2019-05-12T09:36:27.633Z,6.43
2019-05-12T09:39:01.485Z,4.80
2019-05-12T09:41:28.317Z,6.83
2019-05-12T09:43:57.527Z,8.77
2019-05-12T09:46:28.262Z,5.83
2019-05-12T09:49:00.173Z,5.43
2019-05-12T09:51:32.917Z,4.75
2019-05-12T09:54:00.391Z,4.20
2019-05-12T09:56:30.014Z,4.15
2019-05-12T09:59:02.913Z,5.50
2019-05-12T10:01:37.383Z,5.00
2019-05-12T10:04:03.340Z,7.97
2019-05-12T10:06:33.978Z,6.73
2019-05-12T10:09:08.727Z,6.90
2019-05-12T10:11:36.761Z,4.73
2019-05-12T10:14:10.580Z,5.00
2019-05-12T10:16:39.453Z,7.33
2019-05-12T10:19:08.267Z,5.90
2019-05-12T10:21:37.458Z,5.70
2019-05-12T10:24:06.805Z,7.67
2019-05-12T10:26:36.250Z,7.87
2019-05-12T10:29:16.429Z,4.83
2019-05-12T10:31:39.326Z,5.87
2019-05-12T10:34:20.027Z,4.87
2019-05-12T10:36:49.915Z,5.33
2019-05-12T10:39:19.618Z,4.20
2019-05-12T10:41:49.368Z,3.90
2019-05-12T10:44:18.644Z,5.80
2019-05-12T10:46:53.322Z,4.60
2019-05-12T10:49:23.344Z,4.30
2019-05-12T10:51:53.962Z,4.40
2019-05-12T10:54:24.222Z,3.70
2019-05-12T10:56:54.761Z,2.80
2019-05-12T10:59:32.145Z,3.22
2019-05-12T11:01:55.308Z,4.33
2019-05-12T11:04:35.766Z,2.83
2019-05-12T11:06:55.594Z,5.70
2019-05-12T11:09:29.368Z,2.45
2019-05-12T11:11:56.079Z,4.55
2019-05-12T11:14:30.058Z,3.20
2019-05-12T11:17:02.026Z,5.92
2019-05-12T11:19:29.140Z,4.95
2019-05-12T11:21:58.384Z,3.55
2019-05-12T11:24:28.102Z,4.15
2019-05-12T11:26:57.427Z,3.15
2019-05-12T11:29:26.729Z,4.17
2019-05-12T11:31:56.033Z,3.05
2019-05-12T11:34:25.279Z,2.85
2019-05-12T11:36:54.681Z,4.10
2019-05-12T11:39:24.138Z,2.40
2019-05-12T11:41:55.438Z,2.58
2019-05-12T11:44:24.631Z,2.05
2019-05-12T11:46:54.716Z,2.85
2019-05-12T11:49:26.473Z,3.72
2019-05-12T11:51:55.505Z,4.30
2019-05-12T11:54:27.813Z,6.17
2019-05-12T11:56:55.765Z,1.62
2019-05-12T11:59:25.307Z,2.12
2019-05-12T12:01:56.133Z,1.70
2019-05-12T12:04:28.301Z,1.65
2019-05-12T12:06:57.537Z,3.17
2019-05-12T12:09:26.928Z,1.82
2019-05-12T12:12:02.366Z,3.02
2019-05-12T12:14:27.345Z,1.60
2019-05-12T12:16:56.577Z,1.62
2019-05-12T12:19:37.721Z,3.40
2019-05-12T12:21:57.108Z,2.00
2019-05-12T12:24:31.183Z,2.15
2019-05-12T12:26:57.557Z,2.87
2019-05-12T12:29:26.785Z,4.10
2019-05-12T12:31:56.716Z,1.50
2019-05-12T12:34:30.220Z,3.80
2019-05-12T12:36:57.325Z,1.40
2019-05-12T12:39:26.573Z,2.33
2019-05-12T12:42:00.306Z,1.47
2019-05-12T12:44:27.098Z,1.62
2019-05-12T12:47:00.484Z,1.40
2019-05-12T12:49:29.446Z,2.15
2019-05-12T12:51:58.624Z,1.72
2019-05-12T12:54:28.131Z,1.80
2019-05-12T12:57:00.113Z,2.55
2019-05-12T12:59:28.777Z,3.40
2019-05-12T13:02:04.611Z,1.65
2019-05-12T13:04:30.144Z,2.17
2019-05-12T13:06:59.461Z,1.55
2019-05-12T13:09:28.843Z,1.47
2019-05-12T13:11:58.283Z,1.00
2019-05-12T13:14:28.712Z,2.15
2019-05-12T13:16:58.681Z,1.20
2019-05-12T13:19:27.953Z,1.72
2019-05-12T13:21:57.201Z,0.72
2019-05-12T13:24:26.799Z,1.00
2019-05-12T13:26:56.591Z,1.22
2019-05-12T13:29:34.571Z,1.72
2019-05-12T13:31:56.802Z,2.62
2019-05-12T13:34:28.776Z,1.00
2019-05-12T13:36:57.545Z,1.37
2019-05-12T13:39:29.036Z,1.52
2019-05-12T13:42:00.247Z,1.27
2019-05-12T13:44:30.470Z,1.25
2019-05-12T13:47:00.680Z,2.33
2019-05-12T13:49:36.177Z,1.10
2019-05-12T13:52:01.491Z,1.17
2019-05-12T13:54:30.781Z,0.90
2019-05-12T13:57:06.027Z,1.15
2019-05-12T13:59:31.323Z,1.17
2019-05-12T14:02:00.661Z,1.20
2019-05-12T14:04:30.029Z,1.80
2019-05-12T14:06:59.542Z,1.10
2019-05-12T14:09:28.862Z,3.02
2019-05-12T14:11:58.392Z,1.80
2019-05-12T14:14:28.406Z,2.10
2019-05-12T14:16:59.308Z,2.45
2019-05-12T14:19:30.285Z,1.75
2019-05-12T14:21:59.818Z,2.50
2019-05-12T14:24:33.150Z,1.10
2019-05-12T14:26:59.974Z,1.00
2019-05-12T14:29:30.774Z,0.80
2019-05-12T14:32:03.087Z,1.10
2019-05-12T14:34:33.982Z,2.27
2019-05-12T14:37:08.511Z,2.27
2019-05-12T14:39:34.774Z,2.30
2019-05-12T14:42:04.405Z,2.05
2019-05-12T14:44:38.152Z,0.75
2019-05-12T14:47:04.913Z,1.98
2019-05-12T14:49:34.295Z,1.12
2019-05-12T14:52:03.525Z,1.77
2019-05-12T14:54:34.277Z,0.80
2019-05-12T14:57:03.775Z,1.05
2019-05-12T14:59:39.237Z,1.35
2019-05-12T15:02:06.209Z,0.90
2019-05-12T15:04:35.179Z,1.75
2019-05-12T15:07:08.090Z,0.60
2019-05-12T15:09:35.679Z,1.50
2019-05-12T15:12:04.987Z,0.95
2019-05-12T15:14:37.998Z,0.90
2019-05-12T15:17:05.735Z,1.32
2019-05-12T15:19:34.995Z,1.80
2019-05-12T15:22:09.768Z,1.12
2019-05-12T15:24:35.616Z,2.58
2019-05-12T15:27:04.871Z,0.85
2019-05-12T15:29:34.104Z,3.10
2019-05-12T15:32:04.045Z,0.78
2019-05-12T15:34:33.843Z,0.90
2019-05-12T15:37:04.131Z,0.80
2019-05-12T15:39:33.733Z,3.10
2019-05-12T15:42:03.471Z,1.13
2019-05-12T15:44:36.322Z,4.27
2019-05-12T15:47:04.157Z,1.20
2019-05-12T15:49:33.731Z,0.80
2019-05-12T15:52:03.665Z,3.77
2019-05-12T15:54:36.215Z,1.50
2019-05-12T15:57:05.215Z,11.77
2019-05-12T15:59:34.681Z,2.80
2019-05-12T16:02:13.212Z,2.50
2019-05-12T16:04:43.008Z,2.23
2019-05-12T16:07:06.777Z,1.13
2019-05-12T16:09:36.112Z,1.23
2019-05-12T16:12:18.822Z,1.00
2019-05-12T16:14:40.943Z,0.70
2019-05-12T16:17:07.699Z,0.63
2019-05-12T16:19:37.043Z,0.70
2019-05-12T16:22:06.267Z,1.90
2019-05-12T16:24:35.513Z,1.77
2019-05-12T16:27:05.071Z,1.10
2019-05-12T16:29:39.053Z,1.60
2019-05-12T16:32:05.254Z,1.87
2019-05-12T16:34:36.106Z,1.40
2019-05-12T16:37:05.765Z,1.50
2019-05-12T16:39:37.120Z,1.57
2019-05-12T16:42:10.341Z,1.60
2019-05-12T16:44:37.368Z,0.97
2019-05-12T16:47:06.622Z,3.03
2019-05-12T16:49:37.316Z,0.70
2019-05-12T16:52:07.084Z,1.07
2019-05-12T16:54:36.397Z,1.10
2019-05-12T16:57:13.018Z,1.67
2019-05-12T16:59:39.403Z,1.20
2019-05-12T17:02:10.034Z,0.90
2019-05-12T17:04:40.309Z,0.90
2019-05-12T17:07:16.043Z,1.00
2019-05-12T17:09:40.644Z,1.10
2019-05-12T17:12:10.085Z,0.70
2019-05-12T17:14:45.672Z,0.80
2019-05-12T17:17:14.275Z,2.77
2019-05-12T17:19:43.456Z,1.17
2019-05-12T17:22:13.433Z,1.07
2019-05-12T17:24:44.823Z,1.17
2019-05-12T17:27:15.713Z,0.80
2019-05-12T17:29:45.457Z,2.00
2019-05-12T17:32:14.674Z,1.87
2019-05-12T17:34:45.856Z,1.93
2019-05-12T17:37:15.110Z,1.73
2019-05-12T17:39:44.325Z,3.67
2019-05-12T17:42:21.400Z,3.47
2019-05-12T17:44:45.123Z,3.93
2019-05-12T17:47:21.293Z,2.50
2019-05-12T17:49:47.350Z,2.00
2019-05-12T17:52:18.589Z,2.07
2019-05-12T17:54:47.542Z,2.20
2019-05-12T17:57:19.943Z,4.17
2019-05-12T17:59:48.085Z,2.10
2019-05-12T18:02:17.328Z,3.83
2019-05-12T18:04:50.031Z,4.37
2019-05-12T18:07:19.544Z,5.03
2019-05-12T18:09:50.425Z,2.33
2019-05-12T18:12:26.779Z,2.60
2019-05-12T18:14:52.535Z,4.03
2019-05-12T18:17:23.618Z,3.57
2019-05-12T18:19:56.523Z,3.77
2019-05-12T18:22:25.943Z,2.60
2019-05-12T18:24:59.728Z,4.50
2019-05-12T18:27:29.117Z,2.70
2019-05-12T18:29:58.339Z,3.37
2019-05-12T18:32:27.609Z,3.60
2019-05-12T18:34:57.019Z,4.90
2019-05-12T18:37:26.240Z,4.23
2019-05-12T18:39:55.525Z,4.20
2019-05-12T18:42:24.869Z,4.90
2019-05-12T18:44:54.712Z,3.50
2019-05-12T18:47:31.996Z,3.70
2019-05-12T18:49:55.108Z,5.00
2019-05-12T18:52:29.125Z,3.93
2019-05-12T18:54:57.229Z,3.50
2019-05-12T18:57:26.558Z,3.27
2019-05-12T19:00:03.473Z,4.70
2019-05-12T19:02:28.507Z,5.77
2019-05-12T19:04:57.916Z,3.83
2019-05-12T19:07:39.247Z,4.03
2019-05-12T19:09:58.691Z,4.87
2019-05-12T19:12:32.400Z,6.37
2019-05-12T19:15:00.959Z,4.00
2019-05-12T19:17:30.214Z,5.00
2019-05-12T19:20:01.286Z,3.20
2019-05-12T19:22:30.472Z,5.80
2019-05-12T19:25:00.191Z,6.93
2019-05-12T19:27:29.527Z,5.90
2019-05-12T19:29:58.867Z,6.43
2019-05-12T19:32:29.320Z,4.40
2019-05-12T19:34:58.608Z,4.43
2019-05-12T19:37:29.870Z,3.10
2019-05-12T19:40:04.021Z,2.63
2019-05-12T19:42:30.333Z,2.33
2019-05-12T19:45:08.615Z,2.83
2019-05-12T19:47:34.529Z,2.73
2019-05-12T19:50:07.237Z,2.47
2019-05-12T19:52:35.186Z,3.57
2019-05-12T19:55:04.606Z,1.50
2019-05-12T19:57:35.942Z,2.13
2019-05-12T20:00:06.463Z,2.20
2019-05-12T20:02:36.010Z,1.97
2019-05-12T20:05:05.706Z,2.00
2019-05-12T20:07:35.260Z,1.97
2019-05-12T20:10:04.902Z,3.43
2019-05-12T20:12:34.436Z,1.03
2019-05-12T20:15:04.251Z,0.90
2019-05-12T20:17:34.048Z,1.37
2019-05-12T20:20:04.746Z,2.10
2019-05-12T20:22:34.176Z,1.90
2019-05-12T20:25:05.573Z,0.90
2019-05-12T20:27:35.076Z,1.17
2019-05-12T20:30:07.138Z,0.77
2019-05-12T20:32:35.982Z,2.00
2019-05-12T20:35:05.761Z,1.10
2019-05-12T20:37:34.985Z,1.40
2019-05-12T20:40:06.552Z,1.77
2019-05-12T20:42:44.066Z,4.67
2019-05-12T20:45:07.989Z,2.30
2019-05-12T20:47:39.188Z,1.37
2019-05-12T20:50:08.702Z,0.67
2019-05-12T20:52:39.425Z,1.50
2019-05-12T20:55:09.202Z,1.60
2019-05-12T20:57:40.073Z,1.17
2019-05-12T21:00:10.690Z,2.00
2019-05-12T21:02:40.072Z,1.10
2019-05-12T21:05:16.418Z,1.10
2019-05-12T21:07:41.139Z,1.43
2019-05-12T21:10:10.611Z,1.40
2019-05-12T21:12:46.524Z,0.90
2019-05-12T21:15:19.985Z,0.63
2019-05-12T21:17:52.139Z,1.60
2019-05-12T21:20:16.737Z,1.50
2019-05-12T21:22:46.661Z,0.93
2019-05-12T21:25:15.987Z,2.00
2019-05-12T21:27:47.770Z,1.13
2019-05-12T21:30:17.035Z,1.10
2019-05-12T21:32:55.129Z,1.13
2019-05-12T21:35:22.126Z,1.83
2019-05-12T21:37:48.532Z,2.07
2019-05-12T21:40:24.279Z,1.40
2019-05-12T21:42:49.025Z,1.47
2019-05-12T21:45:20.104Z,1.10
2019-05-12T21:47:49.940Z,1.53
2019-05-12T21:50:24.192Z,2.73
2019-05-12T21:52:53.449Z,1.93
2019-05-12T21:55:24.061Z,1.20
2019-05-12T21:57:53.808Z,1.60
2019-05-12T22:00:29.554Z,1.43
2019-05-12T22:03:02.621Z,1.80
2019-05-12T22:05:48.011Z,3.60
2019-05-12T22:08:03.243Z,1.00
2019-05-12T22:10:34.421Z,3.83
2019-05-12T22:13:06.930Z,2.50
2019-05-12T22:15:36.078Z,2.47
2019-05-12T22:18:05.328Z,2.63
2019-05-12T22:20:35.939Z,1.73
2019-05-12T22:23:11.601Z,1.47
2019-05-12T22:25:36.557Z,2.20
2019-05-12T22:28:10.081Z,0.97
2019-05-12T22:30:37.120Z,0.60
2019-05-12T22:33:10.589Z,2.07
2019-05-12T22:35:37.272Z,1.83
2019-05-12T22:38:15.326Z,1.37
2019-05-12T22:40:39.625Z,1.27
2019-05-12T22:43:09.121Z,1.30
2019-05-12T22:45:44.234Z,0.77
2019-05-12T22:48:09.714Z,1.67
2019-05-12T22:50:39.490Z,1.03
2019-05-12T22:53:08.781Z,2.73
2019-05-12T22:55:37.987Z,2.00
2019-05-12T22:58:10.861Z,2.73
2019-05-12T23:00:38.619Z,1.23
2019-05-12T23:03:11.699Z,2.93
2019-05-12T23:05:39.088Z,1.17
2019-05-12T23:08:08.674Z,1.37
2019-05-12T23:10:41.447Z,2.07
2019-05-12T23:13:10.170Z,1.70
2019-05-12T23:15:45.190Z,1.37
2019-05-12T23:18:11.138Z,1.97
2019-05-12T23:20:40.349Z,1.60
2019-05-12T23:23:15.370Z,3.67
2019-05-12T23:25:40.677Z,2.13
2019-05-12T23:28:10.638Z,2.03
2019-05-12T23:30:43.723Z,4.20
2019-05-12T23:33:13.920Z,4.80
2019-05-12T23:35:44.356Z,3.10
2019-05-12T23:38:18.884Z,2.60
2019-05-12T23:40:44.529Z,3.30
2019-05-12T23:43:14.575Z,0.80
2019-05-12T23:45:44.585Z,2.93
2019-05-12T23:48:14.400Z,1.60
2019-05-12T23:50:43.911Z,2.33
2019-05-12T23:53:13.977Z,5.57
2019-05-12T23:55:43.889Z,1.20
2019-05-12T23:58:14.435Z,2.23
