createdAt,value
2023-02-22T00:01:51.240Z,100108.47
2023-02-22T00:06:53.736Z,100108.59
2023-02-22T00:11:55.297Z,100075.13
2023-02-22T00:16:59.862Z,100101.59
2023-02-22T00:22:01.462Z,100084.06
2023-02-22T00:27:03.644Z,100076.59
2023-02-22T00:32:05.464Z,100071.53
2023-02-22T00:37:07.775Z,100092.03
2023-02-22T00:42:09.514Z,100097.63
2023-02-22T00:47:11.235Z,100087.47
2023-02-22T00:52:12.883Z,100082.41
2023-02-22T00:57:14.315Z,100083.84
2023-02-22T01:02:16.296Z,100064.91
2023-02-22T01:07:18.352Z,100069.13
2023-02-22T01:12:20.903Z,100053.66
2023-02-22T01:17:25.772Z,100063.22
2023-02-22T01:22:28.089Z,100043.53
2023-02-22T01:27:29.723Z,100037.88
2023-02-22T01:32:31.097Z,100045.47
2023-02-22T01:37:32.475Z,100051.75
2023-02-22T01:42:34.221Z,100034.00
2023-02-22T01:47:35.844Z,100034.94
2023-02-22T01:52:37.850Z,100025.66
2023-02-22T01:57:39.537Z,100028.56
2023-02-22T02:02:46.711Z,100029.88
2023-02-22T02:07:49.558Z,100020.59
2023-02-22T02:12:54.177Z,100021.06
2023-02-22T02:18:00.849Z,100016.25
2023-02-22T02:23:41.323Z,100011.53
2023-02-22T02:29:12.160Z,100014.31
2023-02-22T02:34:31.824Z,100004.66
2023-02-22T02:39:43.632Z,99995.47
2023-02-22T02:44:55.920Z,99990.19
2023-02-22T02:50:03.644Z,99991.38
2023-02-22T02:55:07.538Z,99987.41
2023-02-22T03:00:22.716Z,99986.56
2023-02-22T03:05:43.960Z,99989.22
2023-02-22T03:11:25.369Z,99977.59
2023-02-22T03:16:47.872Z,99964.81
2023-02-22T03:21:57.454Z,99974.25
2023-02-22T03:27:18.378Z,99948.66
2023-02-22T03:32:23.610Z,99960.50
2023-02-22T03:37:34.149Z,99951.44
2023-02-22T03:42:37.650Z,99952.03
2023-02-22T03:47:42.602Z,99962.44
2023-02-22T03:52:45.433Z,99959.03
2023-02-22T03:57:52.631Z,99951.06
2023-02-22T04:02:55.008Z,99948.88
2023-02-22T04:07:57.970Z,99927.66
2023-02-22T04:12:59.799Z,99937.31
2023-02-22T04:18:01.628Z,99945.75
2023-02-22T04:23:03.509Z,99947.69
2023-02-22T04:28:05.009Z,99945.75
2023-02-22T04:33:06.585Z,99932.75
2023-02-22T04:38:10.038Z,99939.72
2023-02-22T04:43:11.714Z,99924.75
2023-02-22T04:48:13.169Z,99939.94
2023-02-22T04:53:14.554Z,99940.94
2023-02-22T04:58:15.997Z,99915.22
2023-02-22T05:03:17.376Z,99931.03
2023-02-22T05:08:19.106Z,99925.72
2023-02-22T05:13:20.633Z,99927.44
2023-02-22T05:18:22.078Z,99918.63
2023-02-22T05:23:23.673Z,99920.06
2023-02-22T05:28:25.223Z,99919.69
2023-02-22T05:33:26.661Z,99908.81
2023-02-22T05:38:28.494Z,99923.78
2023-02-22T05:43:30.335Z,99916.06
2023-02-22T05:48:31.981Z,99921.69
2023-02-22T05:53:33.577Z,99911.44
2023-02-22T05:58:34.948Z,99905.97
2023-02-22T06:03:36.350Z,99919.72
2023-02-22T06:08:37.745Z,99904.97
2023-02-22T06:13:39.816Z,99922.59
2023-02-22T06:18:41.491Z,99916.88
2023-02-22T06:23:42.892Z,99915.44
2023-02-22T06:28:45.812Z,99910.81
2023-02-22T06:33:47.543Z,99921.09
2023-02-22T06:38:48.993Z,99925.06
2023-02-22T06:43:50.983Z,99921.22
2023-02-22T06:48:52.693Z,99933.03
2023-02-22T06:53:55.192Z,99930.88
2023-02-22T06:58:56.692Z,99935.50
2023-02-22T07:03:58.232Z,99940.69
2023-02-22T07:08:59.647Z,99942.72
2023-02-22T07:14:01.278Z,99948.59
2023-02-22T07:19:03.204Z,99943.63
2023-02-22T07:24:05.569Z,99956.88
2023-02-22T07:29:07.568Z,99953.78
2023-02-22T07:34:09.088Z,99957.41
2023-02-22T07:39:11.136Z,99962.94
2023-02-22T07:44:13.018Z,99961.59
2023-02-22T07:49:15.134Z,99970.91
2023-02-22T07:54:16.659Z,99979.16
2023-02-22T07:59:18.788Z,99973.50
2023-02-22T08:04:20.554Z,99983.72
2023-02-22T08:09:23.644Z,99972.34
2023-02-22T08:14:25.009Z,99978.66
2023-02-22T08:19:26.566Z,99977.34
2023-02-22T08:24:28.149Z,99974.97
2023-02-22T08:29:33.712Z,99978.44
2023-02-22T08:34:35.206Z,99971.69
2023-02-22T08:39:37.094Z,99972.19
2023-02-22T08:44:39.895Z,99973.50
2023-02-22T08:49:42.168Z,99972.78
2023-02-22T08:54:46.275Z,99970.63
2023-02-22T08:59:47.947Z,99969.16
2023-02-22T09:04:49.526Z,99966.50
2023-02-22T09:09:51.275Z,99956.94
2023-02-22T09:14:53.005Z,99963.09
2023-02-22T09:19:54.986Z,99964.16
2023-02-22T09:24:58.489Z,99942.28
2023-02-22T09:30:00.114Z,99948.28
2023-02-22T09:35:01.576Z,99935.31
2023-02-22T09:40:03.565Z,99940.09
2023-02-22T09:45:16.358Z,99944.59
2023-02-22T09:50:25.342Z,99934.47
2023-02-22T09:55:36.496Z,99930.97
2023-02-22T10:00:42.526Z,99932.16
2023-02-22T10:05:50.587Z,99933.22
2023-02-22T10:11:05.572Z,99938.91
2023-02-22T10:16:16.594Z,99937.78
2023-02-22T10:21:26.480Z,99933.81
2023-02-22T10:26:42.268Z,99935.19
2023-02-22T10:31:46.909Z,99934.97
2023-02-22T10:36:54.218Z,99928.81
2023-02-22T10:42:06.128Z,99935.25
2023-02-22T10:47:17.131Z,99930.94
2023-02-22T10:52:25.971Z,99924.47
2023-02-22T10:57:32.399Z,99919.28
2023-02-22T11:02:35.754Z,99914.16
2023-02-22T11:07:37.151Z,99916.59
2023-02-22T11:12:42.376Z,99903.44
2023-02-22T11:17:46.514Z,99894.06
2023-02-22T11:22:55.086Z,99873.75
2023-02-22T11:28:31.064Z,99874.03
2023-02-22T11:33:32.866Z,99877.75
2023-02-22T11:38:37.450Z,99865.97
2023-02-22T11:43:38.846Z,99850.06
2023-02-22T11:48:54.832Z,99843.59
2023-02-22T11:54:33.424Z,99839.25
2023-02-22T11:59:46.837Z,99837.72
2023-02-22T12:05:12.970Z,99826.75
2023-02-22T12:10:18.626Z,99827.56
2023-02-22T12:15:22.860Z,99820.56
2023-02-22T12:20:37.561Z,99813.78
2023-02-22T12:25:47.275Z,99812.22
2023-02-22T12:30:57.509Z,99817.13
2023-02-22T12:36:00.605Z,99815.19
2023-02-22T12:41:22.525Z,99801.84
2023-02-22T12:46:29.599Z,99819.03
2023-02-22T12:51:56.937Z,99808.94
2023-02-22T12:57:24.519Z,99802.28
2023-02-22T13:02:32.644Z,99792.44
2023-02-22T13:07:37.193Z,99791.31
2023-02-22T13:12:57.535Z,99794.69
2023-02-22T13:18:13.315Z,99778.09
2023-02-22T13:23:35.701Z,99770.28
2023-02-22T13:28:46.507Z,99743.66
2023-02-22T13:34:13.444Z,99747.34
2023-02-22T13:39:33.929Z,99755.53
2023-02-22T13:44:44.979Z,99749.50
2023-02-22T13:50:24.139Z,99743.50
2023-02-22T13:55:32.689Z,99732.69
2023-02-22T14:00:42.298Z,99728.38
2023-02-22T14:05:50.187Z,99732.94
2023-02-22T14:10:57.480Z,99734.28
2023-02-22T14:16:05.788Z,99741.41
2023-02-22T14:21:10.239Z,99731.66
2023-02-22T14:26:30.799Z,99714.88
2023-02-22T14:31:37.910Z,99724.56
2023-02-22T14:37:28.217Z,99719.88
2023-02-22T14:42:38.272Z,99715.47
2023-02-22T14:47:44.023Z,99708.44
2023-02-22T14:52:47.731Z,99709.56
2023-02-22T14:58:01.575Z,99713.34
2023-02-22T15:03:04.035Z,99704.16
2023-02-22T15:08:08.965Z,99703.91
2023-02-22T15:13:19.795Z,99710.31
2023-02-22T15:18:26.975Z,99713.44
2023-02-22T15:23:38.835Z,99700.66
2023-02-22T15:28:42.117Z,99706.03
2023-02-22T15:33:46.047Z,99713.09
2023-02-22T15:38:50.409Z,99707.88
2023-02-22T15:44:01.801Z,99714.97
2023-02-22T15:49:25.947Z,99721.59
2023-02-22T15:54:28.189Z,99711.31
2023-02-22T15:59:33.719Z,99703.13
2023-02-22T16:04:35.073Z,99703.91
2023-02-22T16:09:36.459Z,99727.06
2023-02-22T16:14:38.194Z,99724.81
2023-02-22T16:19:42.708Z,99715.13
2023-02-22T16:24:45.312Z,99726.38
2023-02-22T16:30:25.477Z,99718.50
2023-02-22T16:35:29.348Z,99718.69
2023-02-22T16:40:36.591Z,99718.84
2023-02-22T16:45:38.579Z,99710.13
2023-02-22T16:50:41.327Z,99709.06
2023-02-22T16:55:44.808Z,99724.06
2023-02-22T17:00:46.308Z,99718.34
2023-02-22T17:05:47.752Z,99716.13
2023-02-22T17:10:51.453Z,99715.25
2023-02-22T17:15:54.898Z,99732.31
2023-02-22T17:20:56.891Z,99729.47
2023-02-22T17:26:02.448Z,99720.88
2023-02-22T17:31:04.184Z,99733.69
2023-02-22T17:36:06.448Z,99747.06
2023-02-22T17:41:08.254Z,99729.13
2023-02-22T17:46:09.951Z,99749.56
2023-02-22T17:51:12.316Z,99748.31
2023-02-22T17:56:18.548Z,99753.59
2023-02-22T18:01:27.363Z,99755.03
2023-02-22T18:06:30.350Z,99753.31
2023-02-22T18:11:32.901Z,99747.53
2023-02-22T18:16:34.847Z,99739.97
2023-02-22T18:21:36.838Z,99747.63
2023-02-22T18:26:39.100Z,99745.28
2023-02-22T18:31:40.598Z,99765.38
2023-02-22T18:36:42.139Z,99759.47
2023-02-22T18:41:48.662Z,99749.50
2023-02-22T18:46:50.112Z,99756.81
2023-02-22T18:51:51.555Z,99758.13
2023-02-22T18:56:53.192Z,99750.41
2023-02-22T19:01:56.158Z,99759.19
2023-02-22T19:06:57.631Z,99752.94
2023-02-22T19:11:58.978Z,99746.50
2023-02-22T19:17:02.452Z,99752.69
2023-02-22T19:22:03.807Z,99746.56
2023-02-22T19:27:06.395Z,99745.66
2023-02-22T19:32:09.570Z,99744.13
2023-02-22T19:37:12.896Z,99746.38
2023-02-22T19:42:14.434Z,99745.63
2023-02-22T19:47:15.854Z,99749.88
2023-02-22T19:52:17.796Z,99746.78
2023-02-22T19:57:20.218Z,99755.22
2023-02-22T20:02:26.084Z,99762.25
2023-02-22T20:07:27.521Z,99760.19
2023-02-22T20:12:29.267Z,99765.38
2023-02-22T20:17:30.845Z,99756.81
2023-02-22T20:22:32.219Z,99758.66
2023-02-22T20:27:34.716Z,99765.97
2023-02-22T20:32:42.885Z,99762.88
2023-02-22T20:37:44.942Z,99756.63
2023-02-22T20:42:47.782Z,99774.41
2023-02-22T20:47:49.459Z,99774.94
2023-02-22T20:52:50.929Z,99769.63
2023-02-22T20:57:52.445Z,99779.75
2023-02-22T21:02:53.961Z,99774.16
2023-02-22T21:07:58.407Z,99779.19
2023-02-22T21:13:01.244Z,99783.41
2023-02-22T21:18:04.628Z,99767.00
2023-02-22T21:23:06.601Z,99778.38
2023-02-22T21:28:08.332Z,99775.31
2023-02-22T21:33:10.511Z,99782.88
2023-02-22T21:38:15.419Z,99789.34
2023-02-22T21:43:16.989Z,99791.31
2023-02-22T21:48:18.295Z,99771.13
2023-02-22T21:53:20.106Z,99793.44
2023-02-22T21:58:21.985Z,99780.94
2023-02-22T22:03:24.397Z,99775.06
2023-02-22T22:08:27.943Z,99762.53
2023-02-22T22:13:29.296Z,99765.91
2023-02-22T22:18:31.139Z,99772.25
2023-02-22T22:23:33.244Z,99758.91
2023-02-22T22:28:34.627Z,99766.63
2023-02-22T22:33:37.352Z,99768.88
2023-02-22T22:38:38.900Z,99765.50
2023-02-22T22:43:42.180Z,99765.81
2023-02-22T22:48:47.062Z,99775.47
2023-02-22T22:53:50.465Z,99769.44
2023-02-22T22:58:54.518Z,99767.47
2023-02-22T23:04:01.596Z,99762.13
2023-02-22T23:09:11.551Z,99769.16
2023-02-22T23:14:22.059Z,99768.88
2023-02-22T23:19:23.476Z,99774.22
2023-02-22T23:24:28.825Z,99777.72
2023-02-22T23:29:31.106Z,99776.19
2023-02-22T23:34:34.084Z,99772.81
2023-02-22T23:39:36.179Z,99778.16
2023-02-22T23:44:39.822Z,99776.78
2023-02-22T23:49:43.324Z,99737.78
2023-02-22T23:54:47.185Z,99771.44
2023-02-22T23:59:51.321Z,99779.56
