createdAt,value
2018-12-13T00:00:37.574Z,0
2018-12-13T00:01:36.118Z,0
2018-12-13T00:02:34.646Z,0
2018-12-13T00:03:33.236Z,0
2018-12-13T00:04:31.771Z,0
2018-12-13T00:05:30.367Z,0
2018-12-13T00:06:33.302Z,0
2018-12-13T00:07:27.879Z,0
2018-12-13T00:08:26.720Z,0
2018-12-13T00:09:25.296Z,0
2018-12-13T00:10:23.883Z,0
2018-12-13T00:11:22.654Z,0
2018-12-13T00:12:21.368Z,0
2018-12-13T00:13:19.905Z,0
2018-12-13T00:14:18.823Z,0
2018-12-13T00:15:17.345Z,0
2018-12-13T00:16:15.879Z,0
2018-12-13T00:17:14.462Z,0
2018-12-13T00:18:12.972Z,0
2018-12-13T00:19:11.517Z,0
2018-12-13T00:20:10.113Z,0
2018-12-13T00:21:09.106Z,0
2018-12-13T00:22:07.667Z,0
2018-12-13T00:23:06.391Z,0
2018-12-13T00:24:05.132Z,0
2018-12-13T00:25:03.650Z,0
2018-12-13T00:26:02.226Z,0
2018-12-13T00:27:01.010Z,0
2018-12-13T00:27:59.520Z,0
2018-12-13T00:28:58.178Z,0
2018-12-13T00:29:57.054Z,0
2018-12-13T00:30:55.735Z,0
2018-12-13T00:31:54.273Z,0
2018-12-13T00:32:53.050Z,0
2018-12-13T00:33:51.581Z,0
2018-12-13T00:34:50.264Z,0
2018-12-13T00:35:49.202Z,0
2018-12-13T00:36:47.709Z,0
2018-12-13T00:37:46.214Z,0
2018-12-13T00:38:44.754Z,0
2018-12-13T00:39:43.286Z,0
2018-12-13T00:40:41.826Z,0
2018-12-13T00:41:40.447Z,0
2018-12-13T00:42:39.239Z,0
2018-12-13T00:43:37.787Z,0
2018-12-13T00:44:36.528Z,0
2018-12-13T00:45:35.113Z,0
2018-12-13T00:46:33.667Z,0
2018-12-13T00:47:32.329Z,0
2018-12-13T00:48:30.848Z,0
2018-12-13T00:49:29.398Z,0
2018-12-13T00:50:27.940Z,0
2018-12-13T00:51:26.473Z,0
2018-12-13T00:52:25.018Z,0
2018-12-13T00:53:23.526Z,0
2018-12-13T00:54:22.097Z,0
2018-12-13T00:55:20.973Z,0
2018-12-13T00:56:19.584Z,0
2018-12-13T00:57:18.134Z,0
2018-12-13T00:58:16.982Z,0
2018-12-13T00:59:21.086Z,0
2018-12-13T01:00:19.618Z,0
2018-12-13T01:01:18.384Z,0
2018-12-13T01:02:16.936Z,0
2018-12-13T01:03:15.492Z,0
2018-12-13T01:04:14.021Z,0
2018-12-13T01:05:12.580Z,0
2018-12-13T01:06:11.278Z,0
2018-12-13T01:07:09.835Z,0
2018-12-13T01:08:08.684Z,0
2018-12-13T01:09:07.423Z,0
2018-12-13T01:10:05.951Z,0
2018-12-13T01:11:04.529Z,0
2018-12-13T01:12:03.091Z,0
2018-12-13T01:13:01.657Z,0
2018-12-13T01:14:00.198Z,0
2018-12-13T01:14:58.762Z,0
2018-12-13T01:15:57.424Z,0
2018-12-13T01:16:56.325Z,0
2018-12-13T01:17:55.135Z,0
2018-12-13T01:18:53.662Z,0
2018-12-13T01:19:52.203Z,0
2018-12-13T01:20:50.759Z,0
2018-12-13T01:21:49.289Z,0
2018-12-13T01:22:47.843Z,0
2018-12-13T01:23:46.391Z,0
2018-12-13T01:24:45.213Z,0
2018-12-13T01:25:43.766Z,0
2018-12-13T01:26:42.456Z,0
2018-12-13T01:27:41.158Z,0
2018-12-13T01:28:39.712Z,0
2018-12-13T01:29:38.411Z,0
2018-12-13T01:30:36.961Z,0
2018-12-13T01:31:35.521Z,0
2018-12-13T01:32:34.045Z,0
2018-12-13T01:33:32.998Z,0
2018-12-13T01:34:31.566Z,0
2018-12-13T01:35:30.117Z,0
2018-12-13T01:36:29.047Z,0
2018-12-13T01:37:27.586Z,0
2018-12-13T01:38:26.130Z,0
2018-12-13T01:39:24.966Z,0
2018-12-13T01:40:23.521Z,0
2018-12-13T01:41:22.150Z,0
2018-12-13T01:42:21.013Z,0
2018-12-13T01:43:19.566Z,0
2018-12-13T01:44:18.120Z,0
2018-12-13T01:45:16.711Z,0
2018-12-13T01:46:15.246Z,0
2018-12-13T01:47:13.789Z,0
2018-12-13T01:48:12.328Z,0
2018-12-13T01:49:11.182Z,0
2018-12-13T01:50:09.736Z,0
2018-12-13T01:51:08.415Z,0
2018-12-13T01:52:07.152Z,0
2018-12-13T01:53:05.671Z,0
2018-12-13T01:54:04.213Z,0
2018-12-13T01:55:02.846Z,0
2018-12-13T01:56:01.542Z,0
2018-12-13T01:57:00.099Z,0
2018-12-13T01:57:59.000Z,0
2018-12-13T01:58:57.560Z,0
2018-12-13T01:59:56.332Z,0
2018-12-13T02:00:54.934Z,0
2018-12-13T02:01:53.462Z,0
2018-12-13T02:02:52.097Z,0
2018-12-13T02:03:51.010Z,0
2018-12-13T02:04:49.552Z,0
2018-12-13T02:05:48.086Z,0
2018-12-13T02:06:46.890Z,0
2018-12-13T02:07:45.428Z,0
2018-12-13T02:08:43.948Z,0
2018-12-13T02:09:42.462Z,0
2018-12-13T02:10:41.021Z,0
2018-12-13T02:11:39.580Z,0
2018-12-13T02:12:38.133Z,0
2018-12-13T02:13:36.665Z,0
2018-12-13T02:14:35.254Z,0
2018-12-13T02:15:33.788Z,0
2018-12-13T02:16:32.318Z,0
2018-12-13T02:17:31.171Z,0
2018-12-13T02:18:29.708Z,0
2018-12-13T02:19:28.333Z,0
2018-12-13T02:20:27.165Z,0
2018-12-13T02:21:25.724Z,0
2018-12-13T02:22:24.280Z,0
2018-12-13T02:23:22.826Z,0
2018-12-13T02:24:21.426Z,0
2018-12-13T02:25:19.964Z,0
2018-12-13T02:26:18.937Z,0
2018-12-13T02:27:17.552Z,0
2018-12-13T02:28:16.206Z,0
2018-12-13T02:29:14.860Z,0
2018-12-13T02:30:13.355Z,0
2018-12-13T02:31:11.886Z,0
2018-12-13T02:32:10.469Z,0
2018-12-13T02:33:09.069Z,0
2018-12-13T02:34:07.618Z,0
2018-12-13T02:35:06.148Z,0
2018-12-13T02:36:05.040Z,0
2018-12-13T02:37:06.131Z,0
2018-12-13T02:38:02.152Z,0
2018-12-13T02:39:00.925Z,0
2018-12-13T02:39:59.477Z,0
2018-12-13T02:40:57.999Z,0
2018-12-13T02:41:56.542Z,0
2018-12-13T02:42:55.086Z,0
2018-12-13T02:43:53.619Z,0
2018-12-13T02:44:52.323Z,0
2018-12-13T02:45:51.128Z,0
2018-12-13T02:46:49.633Z,0
2018-12-13T02:47:48.292Z,0
2018-12-13T02:48:47.066Z,0
2018-12-13T02:49:45.648Z,0
2018-12-13T02:50:44.178Z,0
2018-12-13T02:51:42.702Z,0
2018-12-13T02:52:41.342Z,0
2018-12-13T02:53:39.818Z,0
2018-12-13T02:54:38.356Z,0
2018-12-13T02:55:37.140Z,0
2018-12-13T02:56:35.672Z,0
2018-12-13T02:57:34.357Z,0
2018-12-13T02:58:33.104Z,0
2018-12-13T02:59:31.674Z,0
2018-12-13T03:00:30.333Z,0
2018-12-13T03:01:28.866Z,0
2018-12-13T03:02:27.389Z,0
2018-12-13T03:03:25.960Z,0
2018-12-13T03:04:24.458Z,0
2018-12-13T03:05:23.002Z,0
2018-12-13T03:06:21.545Z,0
2018-12-13T03:07:20.091Z,0
2018-12-13T03:08:18.771Z,0
2018-12-13T03:09:17.387Z,0
2018-12-13T03:10:15.924Z,0
2018-12-13T03:11:14.675Z,0
2018-12-13T03:12:13.334Z,0
2018-12-13T03:13:11.896Z,0
2018-12-13T03:14:10.598Z,0
2018-12-13T03:15:09.139Z,0
2018-12-13T03:16:07.685Z,0
2018-12-13T03:17:06.221Z,0
2018-12-13T03:18:04.826Z,0
2018-12-13T03:19:03.581Z,0
2018-12-13T03:20:02.333Z,0
2018-12-13T03:21:01.195Z,0
2018-12-13T03:21:59.765Z,0
2018-12-13T03:22:58.320Z,0
2018-12-13T03:23:56.962Z,0
2018-12-13T03:24:55.525Z,0
2018-12-13T03:25:54.891Z,0
2018-12-13T03:26:54.396Z,0
2018-12-13T03:27:53.266Z,0
2018-12-13T03:28:51.792Z,0
2018-12-13T03:29:50.448Z,0
2018-12-13T03:30:49.127Z,0
2018-12-13T03:31:47.681Z,0
2018-12-13T03:32:46.234Z,0
2018-12-13T03:33:44.805Z,0
2018-12-13T03:34:43.354Z,0
2018-12-13T03:35:41.885Z,0
2018-12-13T03:36:40.420Z,0
2018-12-13T03:37:38.979Z,0
2018-12-13T03:38:37.614Z,0
2018-12-13T03:39:36.147Z,0
2018-12-13T03:40:35.135Z,0
2018-12-13T03:41:33.681Z,0
2018-12-13T03:42:32.397Z,0
2018-12-13T03:43:30.988Z,0
2018-12-13T03:44:29.516Z,0
2018-12-13T03:45:28.094Z,0
2018-12-13T03:46:26.643Z,0
2018-12-13T03:47:25.319Z,0
2018-12-13T03:48:23.839Z,0
2018-12-13T03:49:22.776Z,0
2018-12-13T03:50:21.458Z,0
2018-12-13T03:51:20.033Z,0
2018-12-13T03:52:18.641Z,0
2018-12-13T03:53:17.220Z,0
2018-12-13T03:54:15.786Z,0
2018-12-13T03:55:14.838Z,0
2018-12-13T03:56:13.408Z,0
2018-12-13T03:57:11.953Z,0
2018-12-13T03:58:10.671Z,0
2018-12-13T03:59:09.223Z,0
2018-12-13T04:00:07.746Z,0
2018-12-13T04:01:06.306Z,0
2018-12-13T04:02:04.855Z,0
2018-12-13T04:03:03.381Z,0
2018-12-13T04:04:01.894Z,0
2018-12-13T04:05:00.436Z,0
2018-12-13T04:05:59.073Z,0
2018-12-13T04:06:57.609Z,0
2018-12-13T04:07:56.136Z,0
2018-12-13T04:08:55.896Z,0
2018-12-13T04:09:54.599Z,0
2018-12-13T04:10:53.225Z,0
2018-12-13T04:11:51.775Z,0
2018-12-13T04:12:50.389Z,0
2018-12-13T04:13:49.018Z,0
2018-12-13T04:14:47.548Z,0
2018-12-13T04:15:46.098Z,0
2018-12-13T04:16:44.799Z,0
2018-12-13T04:17:43.849Z,0
2018-12-13T04:18:42.510Z,0
2018-12-13T04:19:41.103Z,0
2018-12-13T04:20:39.649Z,0
2018-12-13T04:21:38.170Z,0
2018-12-13T04:22:36.762Z,0
2018-12-13T04:23:35.498Z,0
2018-12-13T04:24:34.248Z,0
2018-12-13T04:25:33.061Z,0
2018-12-13T04:26:31.593Z,0
2018-12-13T04:27:30.146Z,0
2018-12-13T04:28:28.724Z,0
2018-12-13T04:29:27.275Z,0
2018-12-13T04:30:25.821Z,0
2018-12-13T04:31:24.392Z,0
2018-12-13T04:32:23.251Z,0
2018-12-13T04:33:21.780Z,0
2018-12-13T04:34:20.471Z,0
2018-12-13T04:35:19.132Z,0
2018-12-13T04:36:17.677Z,0
2018-12-13T04:37:16.243Z,0
2018-12-13T04:40:54.885Z,0
2018-12-13T04:41:53.438Z,0
2018-12-13T04:42:51.976Z,0
2018-12-13T04:43:50.996Z,0
2018-12-13T04:44:49.671Z,0
2018-12-13T04:45:48.348Z,0
2018-12-13T04:46:46.916Z,0
2018-12-13T04:47:45.471Z,0
2018-12-13T04:48:44.013Z,0
2018-12-13T04:49:42.549Z,0
2018-12-13T04:50:41.366Z,0
2018-12-13T04:51:39.887Z,0
2018-12-13T04:52:38.623Z,0
2018-12-13T04:53:37.401Z,0
2018-12-13T04:54:35.947Z,0
2018-12-13T04:55:34.509Z,0
2018-12-13T04:56:33.078Z,0
2018-12-13T04:57:31.654Z,0
2018-12-13T04:58:30.207Z,0
2018-12-13T04:59:29.054Z,0
2018-12-13T05:00:27.572Z,0
2018-12-13T05:01:26.253Z,0
2018-12-13T05:02:25.064Z,0
2018-12-13T05:03:23.547Z,0
2018-12-13T05:04:22.088Z,0
2018-12-13T05:05:20.699Z,0
2018-12-13T05:06:19.236Z,0
2018-12-13T05:07:17.786Z,0
2018-12-13T05:08:16.454Z,0
2018-12-13T05:09:15.256Z,0
2018-12-13T05:10:13.779Z,0
2018-12-13T05:11:12.733Z,0
2018-12-13T05:12:11.270Z,0
2018-12-13T05:13:09.803Z,0
2018-12-13T05:14:08.359Z,0
2018-12-13T05:15:06.889Z,0
2018-12-13T05:16:05.461Z,0
2018-12-13T05:17:03.976Z,0
2018-12-13T05:18:02.647Z,0
2018-12-13T05:19:01.338Z,0
2018-12-13T05:19:59.881Z,0
2018-12-13T05:20:58.610Z,0
2018-12-13T05:21:57.303Z,0
2018-12-13T05:22:55.817Z,0
2018-12-13T05:23:54.501Z,0
2018-12-13T05:24:53.020Z,0
2018-12-13T05:25:51.578Z,0
2018-12-13T05:26:50.127Z,0
2018-12-13T05:27:48.740Z,0
2018-12-13T05:28:47.395Z,0
2018-12-13T05:29:45.920Z,0
2018-12-13T05:30:44.655Z,0
2018-12-13T05:31:43.441Z,0
2018-12-13T05:32:41.981Z,0
2018-12-13T05:33:40.672Z,0
2018-12-13T05:34:39.207Z,0
2018-12-13T05:35:37.736Z,0
2018-12-13T05:36:36.323Z,0
2018-12-13T05:37:34.809Z,0
2018-12-13T05:38:33.415Z,0
2018-12-13T05:39:31.956Z,0
2018-12-13T05:40:30.767Z,0
2018-12-13T05:41:29.336Z,0
2018-12-13T05:42:27.910Z,0
2018-12-13T05:43:26.715Z,0
2018-12-13T05:44:25.250Z,0
2018-12-13T05:45:23.787Z,0
2018-12-13T05:46:22.322Z,0
2018-12-13T05:47:20.837Z,0
2018-12-13T05:48:19.383Z,0
2018-12-13T05:49:17.928Z,0
2018-12-13T05:50:16.476Z,0
2018-12-13T05:51:14.985Z,0
2018-12-13T05:52:13.546Z,0
2018-12-13T05:53:12.117Z,0
2018-12-13T05:54:10.997Z,0
2018-12-13T05:55:09.545Z,0
2018-12-13T05:56:08.455Z,0
2018-12-13T05:57:07.032Z,0
2018-12-13T05:58:05.600Z,0
2018-12-13T05:59:04.120Z,0
2018-12-13T06:00:02.670Z,0
2018-12-13T06:01:01.316Z,0
2018-12-13T06:01:59.848Z,0
2018-12-13T06:02:58.726Z,0
2018-12-13T06:03:57.346Z,0
2018-12-13T06:04:55.902Z,0
2018-12-13T06:05:54.596Z,0
2018-12-13T06:06:53.168Z,0
2018-12-13T06:07:54.761Z,0
2018-12-13T06:08:50.246Z,0
2018-12-13T06:09:48.874Z,0
2018-12-13T06:10:47.427Z,0
2018-12-13T06:11:45.994Z,0
2018-12-13T06:12:44.994Z,0
2018-12-13T06:13:43.558Z,0
2018-12-13T06:14:42.167Z,0
2018-12-13T06:15:40.889Z,0
2018-12-13T06:16:39.435Z,0
2018-12-13T06:17:37.952Z,0
2018-12-13T06:18:36.859Z,0
2018-12-13T06:19:35.436Z,0
2018-12-13T06:20:33.981Z,0
2018-12-13T06:21:36.765Z,0
2018-12-13T06:22:31.487Z,0
2018-12-13T06:23:30.094Z,0
2018-12-13T06:24:29.068Z,0
2018-12-13T06:25:27.603Z,0
2018-12-13T06:26:26.148Z,0
2018-12-13T06:27:24.981Z,0
2018-12-13T06:28:23.449Z,0
2018-12-13T06:29:22.016Z,0
2018-12-13T06:30:20.569Z,0
2018-12-13T06:31:19.108Z,0
2018-12-13T06:32:17.691Z,0
2018-12-13T06:33:16.262Z,0
2018-12-13T06:34:15.115Z,0
2018-12-13T06:35:13.647Z,0
2018-12-13T06:36:12.298Z,0
2018-12-13T06:37:11.093Z,0
2018-12-13T06:38:09.618Z,4
2018-12-13T06:39:08.150Z,0
2018-12-13T06:40:06.717Z,0
2018-12-13T06:41:05.271Z,4
2018-12-13T06:42:03.939Z,0
2018-12-13T06:43:02.873Z,4
2018-12-13T06:44:01.489Z,4
2018-12-13T06:45:00.004Z,4
2018-12-13T06:45:58.755Z,4
2018-12-13T06:46:57.327Z,4
2018-12-13T06:47:55.888Z,8
2018-12-13T06:48:54.459Z,12
2018-12-13T06:49:53.016Z,8
2018-12-13T06:50:51.577Z,12
2018-12-13T06:51:50.215Z,16
2018-12-13T06:52:48.923Z,16
2018-12-13T06:53:47.557Z,20
2018-12-13T06:54:46.099Z,24
2018-12-13T06:55:44.909Z,24
2018-12-13T06:56:43.524Z,28
2018-12-13T06:57:42.061Z,32
2018-12-13T06:58:40.586Z,36
2018-12-13T06:59:39.150Z,40
2018-12-13T07:00:37.752Z,44
2018-12-13T07:01:36.303Z,52
2018-12-13T07:02:35.086Z,56
2018-12-13T07:03:33.624Z,60
2018-12-13T07:04:32.278Z,68
2018-12-13T07:05:31.004Z,76
2018-12-13T07:06:29.545Z,84
2018-12-13T07:07:28.137Z,92
2018-12-13T07:08:26.678Z,100
2018-12-13T07:09:25.198Z,108
2018-12-13T07:10:23.746Z,116
2018-12-13T07:11:22.275Z,128
2018-12-13T07:12:20.827Z,136
2018-12-13T07:13:19.369Z,148
2018-12-13T07:14:17.914Z,160
2018-12-13T07:15:16.913Z,172
2018-12-13T07:16:15.454Z,184
2018-12-13T07:17:14.003Z,192
2018-12-13T07:18:12.730Z,208
2018-12-13T07:19:11.275Z,216
2018-12-13T07:20:09.819Z,232
2018-12-13T07:21:08.484Z,244
2018-12-13T07:22:07.289Z,252
2018-12-13T07:23:05.859Z,268
2018-12-13T07:24:04.599Z,280
2018-12-13T07:25:03.283Z,296
2018-12-13T07:26:01.821Z,308
2018-12-13T07:27:00.452Z,320
2018-12-13T07:27:59.034Z,336
2018-12-13T07:28:57.551Z,344
2018-12-13T07:29:56.115Z,356
2018-12-13T07:30:54.677Z,372
2018-12-13T07:31:53.367Z,384
2018-12-13T07:32:51.909Z,396
2018-12-13T07:33:50.700Z,412
2018-12-13T07:34:49.466Z,424
2018-12-13T07:35:47.994Z,436
2018-12-13T07:36:46.641Z,448
2018-12-13T07:37:45.232Z,460
2018-12-13T07:38:43.890Z,472
2018-12-13T07:39:42.456Z,488
2018-12-13T07:40:41.234Z,500
2018-12-13T07:41:39.749Z,508
2018-12-13T07:42:38.404Z,520
2018-12-13T07:43:37.204Z,532
2018-12-13T07:44:35.759Z,540
2018-12-13T07:45:34.465Z,552
2018-12-13T07:46:33.262Z,568
2018-12-13T07:47:31.806Z,576
2018-12-13T07:48:30.494Z,588
2018-12-13T07:49:29.152Z,600
2018-12-13T07:50:27.690Z,612
2018-12-13T07:51:26.322Z,628
2018-12-13T07:52:24.839Z,636
2018-12-13T07:53:23.434Z,652
2018-12-13T07:54:21.963Z,660
2018-12-13T07:55:20.515Z,672
2018-12-13T07:56:19.336Z,688
2018-12-13T07:57:17.883Z,700
2018-12-13T07:58:16.605Z,712
2018-12-13T07:59:15.284Z,732
2018-12-13T08:00:13.866Z,740
2018-12-13T08:01:12.509Z,752
2018-12-13T08:02:11.058Z,764
2018-12-13T08:03:09.571Z,776
2018-12-13T08:04:08.113Z,792
2018-12-13T08:05:06.674Z,800
2018-12-13T08:06:05.426Z,808
2018-12-13T08:07:03.960Z,824
2018-12-13T08:08:02.805Z,836
2018-12-13T08:09:01.521Z,848
2018-12-13T08:10:00.093Z,860
2018-12-13T08:10:58.688Z,872
2018-12-13T08:11:57.263Z,880
2018-12-13T08:12:55.826Z,892
2018-12-13T08:13:54.355Z,900
2018-12-13T08:14:53.181Z,908
2018-12-13T08:15:51.726Z,916
2018-12-13T08:16:50.374Z,928
2018-12-13T08:17:49.208Z,940
2018-12-13T08:18:47.768Z,956
2018-12-13T08:21:27.786Z,996
2018-12-13T08:22:26.315Z,1012
2018-12-13T08:23:25.218Z,1024
2018-12-13T08:24:23.739Z,1040
2018-12-13T08:25:22.491Z,1052
2018-12-13T08:26:21.100Z,1064
2018-12-13T08:27:19.660Z,1080
2018-12-13T08:28:18.215Z,1080
2018-12-13T08:29:16.822Z,1084
2018-12-13T08:30:15.367Z,1080
2018-12-13T08:31:13.921Z,1080
2018-12-13T08:32:12.474Z,1084
2018-12-13T08:33:10.998Z,1092
2018-12-13T08:34:09.569Z,1108
2018-12-13T08:35:08.138Z,1120
2018-12-13T08:36:07.143Z,1156
2018-12-13T08:37:05.674Z,1180
2018-12-13T08:38:04.351Z,1224
2018-12-13T08:40:27.292Z,1316
2018-12-13T08:41:25.809Z,1332
2018-12-13T08:42:24.585Z,1344
2018-12-13T08:43:23.309Z,1356
2018-12-13T08:44:21.884Z,1368
2018-12-13T08:45:20.458Z,1376
2018-12-13T08:46:18.977Z,1388
2018-12-13T08:47:17.505Z,1388
2018-12-13T08:48:16.051Z,1392
2018-12-13T08:49:14.588Z,1396
2018-12-13T08:50:13.128Z,1400
2018-12-13T08:51:11.672Z,1408
2018-12-13T08:52:10.240Z,1416
2018-12-13T08:53:09.061Z,1432
2018-12-13T08:54:07.592Z,1440
2018-12-13T08:55:06.264Z,1436
2018-12-13T08:56:05.117Z,1452
2018-12-13T08:57:03.648Z,1456
2018-12-13T08:58:02.198Z,1464
2018-12-13T08:59:00.790Z,1468
2018-12-13T08:59:59.302Z,1472
2018-12-13T09:00:57.854Z,1476
2018-12-13T09:01:56.387Z,1484
2018-12-13T09:02:55.272Z,1492
2018-12-13T09:03:53.853Z,1500
2018-12-13T09:04:52.670Z,1504
2018-12-13T09:05:51.251Z,1516
2018-12-13T09:06:49.794Z,1516
2018-12-13T09:07:48.348Z,1528
2018-12-13T09:08:46.894Z,1524
2018-12-13T09:09:45.433Z,1544
2018-12-13T09:10:43.970Z,1548
2018-12-13T09:11:42.484Z,1548
2018-12-13T09:12:41.047Z,1548
2018-12-13T09:13:39.635Z,1552
2018-12-13T09:14:38.171Z,1556
2018-12-13T09:15:37.081Z,1568
2018-12-13T09:16:35.643Z,1564
2018-12-13T09:17:34.195Z,1560
2018-12-13T09:18:32.938Z,1564
2018-12-13T09:19:31.479Z,1556
2018-12-13T09:20:30.009Z,1568
2018-12-13T09:21:28.579Z,1580
2018-12-13T09:22:27.119Z,1592
2018-12-13T09:23:25.672Z,1596
2018-12-13T09:24:24.218Z,1596
2018-12-13T09:25:22.870Z,1616
2018-12-13T09:26:21.528Z,1608
2018-12-13T09:27:20.238Z,1616
2018-12-13T09:28:19.150Z,1628
2018-12-13T09:29:17.680Z,1656
2018-12-13T09:30:16.218Z,1664
2018-12-13T09:31:14.760Z,1676
2018-12-13T09:32:13.314Z,1680
2018-12-13T09:33:11.882Z,1684
2018-12-13T09:34:10.430Z,1688
2018-12-13T09:35:09.304Z,1700
2018-12-13T09:36:07.818Z,1696
2018-12-13T09:37:06.468Z,1708
2018-12-13T09:38:05.148Z,1696
2018-12-13T09:39:03.681Z,1716
2018-12-13T09:40:02.275Z,1724
2018-12-13T09:41:00.975Z,1720
2018-12-13T09:41:59.603Z,1720
2018-12-13T09:42:58.213Z,1724
2018-12-13T09:43:57.038Z,1712
2018-12-13T09:44:55.683Z,1704
2018-12-13T09:45:54.373Z,1700
2018-12-13T09:46:52.949Z,1696
2018-12-13T09:47:51.588Z,1700
2018-12-13T09:48:50.133Z,1708
2018-12-13T09:49:49.125Z,1720
2018-12-13T09:50:47.661Z,1712
2018-12-13T09:51:46.220Z,1724
2018-12-13T09:52:44.982Z,1700
2018-12-13T09:53:43.528Z,1636
2018-12-13T09:54:42.039Z,1640
2018-12-13T09:55:40.623Z,1640
2018-12-13T09:56:39.196Z,1604
2018-12-13T09:57:37.749Z,1592
2018-12-13T09:58:36.373Z,1640
2018-12-13T09:59:35.176Z,1712
2018-12-13T10:00:33.743Z,1712
2018-12-13T10:01:32.370Z,1668
2018-12-13T10:02:31.214Z,1700
2018-12-13T10:03:29.773Z,1716
2018-12-13T10:04:28.310Z,1812
2018-12-13T10:05:26.830Z,1876
2018-12-13T10:06:25.385Z,1820
2018-12-13T10:07:23.960Z,1784
2018-12-13T10:08:22.950Z,1756
2018-12-13T10:09:21.510Z,1720
2018-12-13T10:10:20.237Z,1744
2018-12-13T10:11:18.862Z,1816
2018-12-13T10:12:17.425Z,1920
2018-12-13T10:13:16.012Z,1892
2018-12-13T10:14:14.635Z,1856
2018-12-13T10:15:13.331Z,1836
2018-12-13T10:16:11.936Z,1832
2018-12-13T10:17:10.582Z,1824
2018-12-13T10:18:09.240Z,1852
2018-12-13T10:19:07.803Z,1888
2018-12-13T10:20:06.409Z,1888
2018-12-13T10:21:04.983Z,1936
2018-12-13T10:22:03.517Z,2000
2018-12-13T10:23:02.046Z,2068
2018-12-13T10:24:00.584Z,2172
2018-12-13T10:24:59.126Z,2252
2018-12-13T10:25:59.586Z,2364
2018-12-13T10:26:56.254Z,2492
2018-12-13T10:27:55.098Z,2524
2018-12-13T10:28:53.615Z,2588
2018-12-13T10:29:52.276Z,2724
2018-12-13T10:30:50.927Z,2800
2018-12-13T10:31:49.497Z,2720
2018-12-13T10:32:48.055Z,2556
2018-12-13T10:33:46.699Z,2492
2018-12-13T10:34:45.253Z,2656
2018-12-13T10:35:43.814Z,2568
2018-12-13T10:36:42.407Z,2624
2018-12-13T10:37:41.306Z,2728
2018-12-13T10:38:39.839Z,2896
2018-12-13T10:39:38.493Z,2892
2018-12-13T10:40:37.250Z,2808
2018-12-13T10:41:35.766Z,2644
2018-12-13T10:42:34.417Z,2656
2018-12-13T10:43:32.963Z,2608
2018-12-13T10:44:31.527Z,2516
2018-12-13T10:47:11.493Z,2540
2018-12-13T10:48:10.017Z,2544
2018-12-13T10:49:09.204Z,2456
2018-12-13T10:50:07.790Z,2360
2018-12-13T10:51:06.320Z,2284
2018-12-13T10:52:04.937Z,2328
2018-12-13T10:53:03.467Z,2356
2018-12-13T10:54:02.035Z,2460
2018-12-13T10:55:00.673Z,2748
2018-12-13T10:55:59.332Z,3140
2018-12-13T10:56:57.857Z,2756
2018-12-13T10:57:56.704Z,2360
2018-12-13T10:58:55.413Z,2208
2018-12-13T10:59:53.987Z,2220
2018-12-13T11:00:52.549Z,2136
2018-12-13T11:01:51.115Z,2012
2018-12-13T11:02:49.663Z,1944
2018-12-13T11:03:48.217Z,1916
2018-12-13T11:04:47.198Z,1864
2018-12-13T11:05:45.757Z,1876
2018-12-13T11:06:44.352Z,1904
2018-12-13T11:07:43.114Z,1932
2018-12-13T11:08:41.657Z,1940
2018-12-13T11:09:40.183Z,1892
2018-12-13T11:10:38.715Z,1948
2018-12-13T11:11:37.264Z,1984
2018-12-13T11:12:35.788Z,1956
2018-12-13T11:13:34.362Z,1980
2018-12-13T11:14:32.899Z,2052
2018-12-13T11:15:31.412Z,2064
2018-12-13T11:16:29.958Z,2136
2018-12-13T11:19:10.394Z,2112
2018-12-13T11:20:09.204Z,2148
2018-12-13T11:21:07.718Z,2108
2018-12-13T11:22:06.257Z,2096
2018-12-13T11:23:04.844Z,2132
2018-12-13T11:24:03.384Z,2224
2018-12-13T11:25:01.916Z,2028
2018-12-13T11:26:00.449Z,2076
2018-12-13T11:26:58.986Z,2108
2018-12-13T11:27:57.509Z,2124
2018-12-13T11:28:56.094Z,2136
2018-12-13T11:29:55.056Z,2036
2018-12-13T11:30:53.631Z,2036
2018-12-13T11:31:52.385Z,2064
2018-12-13T11:32:50.994Z,2076
2018-12-13T11:33:49.560Z,2176
2018-12-13T11:34:48.113Z,2196
2018-12-13T11:35:46.678Z,2340
2018-12-13T11:36:45.274Z,2372
2018-12-13T11:37:43.842Z,2408
2018-12-13T11:38:42.709Z,2320
2018-12-13T11:39:41.425Z,2312
2018-12-13T11:40:39.974Z,2544
2018-12-13T11:41:38.627Z,2756
2018-12-13T11:42:37.188Z,2656
2018-12-13T11:43:35.773Z,2680
2018-12-13T11:44:34.343Z,2760
2018-12-13T11:45:32.912Z,2852
2018-12-13T11:46:31.580Z,3036
2018-12-13T11:47:30.116Z,3060
2018-12-13T11:48:28.845Z,3160
2018-12-13T11:49:27.416Z,3072
2018-12-13T11:50:25.972Z,2912
2018-12-13T11:51:24.651Z,2840
2018-12-13T11:52:23.332Z,2916
2018-12-13T11:53:21.963Z,2608
2018-12-13T11:54:20.415Z,2560
2018-12-13T11:55:18.950Z,2724
2018-12-13T11:56:17.496Z,2744
2018-12-13T11:57:16.053Z,2408
2018-12-13T11:58:14.577Z,2188
2018-12-13T11:59:13.445Z,2184
2018-12-13T12:00:11.972Z,2356
2018-12-13T12:01:10.613Z,2156
2018-12-13T12:02:09.291Z,2136
2018-12-13T12:03:07.825Z,2140
2018-12-13T12:04:06.430Z,2104
2018-12-13T12:05:05.028Z,2040
2018-12-13T12:06:03.556Z,2012
2018-12-13T12:07:02.203Z,2216
2018-12-13T12:08:00.700Z,2348
2018-12-13T12:08:59.492Z,2056
2018-12-13T12:09:58.070Z,1896
2018-12-13T12:10:56.726Z,2080
2018-12-13T12:11:55.399Z,2028
2018-12-13T12:12:53.932Z,1928
2018-12-13T12:13:52.614Z,1916
2018-12-13T12:14:51.167Z,1984
2018-12-13T12:15:49.717Z,2004
2018-12-13T12:16:48.255Z,2000
2018-12-13T12:17:46.780Z,1896
2018-12-13T12:18:45.329Z,1652
2018-12-13T12:19:43.900Z,1576
2018-12-13T12:20:42.520Z,1600
2018-12-13T12:21:41.325Z,1544
2018-12-13T12:22:39.866Z,1596
2018-12-13T12:23:38.527Z,1664
2018-12-13T12:24:37.280Z,1684
2018-12-13T12:25:35.841Z,1896
2018-12-13T12:26:34.384Z,2004
2018-12-13T12:27:32.935Z,2184
2018-12-13T12:28:31.495Z,2112
2018-12-13T12:29:30.061Z,2088
2018-12-13T12:30:29.068Z,1976
2018-12-13T12:31:27.632Z,2000
2018-12-13T12:32:26.369Z,1980
2018-12-13T12:33:24.962Z,1908
2018-12-13T12:34:23.500Z,1848
2018-12-13T12:35:22.031Z,1752
2018-12-13T12:36:20.564Z,1632
2018-12-13T12:37:19.130Z,1632
2018-12-13T12:38:17.692Z,1648
2018-12-13T12:39:18.658Z,1564
2018-12-13T12:40:15.115Z,1524
2018-12-13T12:41:13.662Z,1556
2018-12-13T12:42:12.203Z,1492
2018-12-13T12:43:11.087Z,1552
2018-12-13T12:44:09.643Z,1616
2018-12-13T12:45:08.208Z,1584
2018-12-13T12:46:06.723Z,1528
2018-12-13T12:47:05.284Z,1524
2018-12-13T12:48:03.811Z,1404
2018-12-13T12:49:02.403Z,1264
2018-12-13T12:50:01.285Z,1324
2018-12-13T12:50:59.842Z,1368
2018-12-13T12:51:58.438Z,1372
2018-12-13T12:52:57.297Z,1372
2018-12-13T12:53:55.818Z,1440
2018-12-13T12:54:54.436Z,1560
2018-12-13T12:55:53.605Z,1580
2018-12-13T12:56:52.155Z,1536
2018-12-13T12:57:50.835Z,1520
2018-12-13T12:58:49.354Z,1496
2018-12-13T12:59:47.913Z,1440
2018-12-13T13:00:46.437Z,1392
2018-12-13T13:01:44.968Z,1396
2018-12-13T13:02:43.511Z,1316
2018-12-13T13:03:42.121Z,1280
2018-12-13T13:04:41.125Z,1336
2018-12-13T13:05:39.674Z,1308
2018-12-13T13:06:38.241Z,1284
2018-12-13T13:07:36.964Z,1360
2018-12-13T13:08:35.505Z,1500
2018-12-13T13:09:34.042Z,1604
2018-12-13T13:10:32.608Z,1716
2018-12-13T13:11:31.201Z,1840
2018-12-13T13:12:29.720Z,1860
2018-12-13T13:13:28.253Z,1764
2018-12-13T13:14:27.137Z,1608
2018-12-13T13:15:25.677Z,1532
2018-12-13T13:16:24.280Z,1436
2018-12-13T13:17:23.193Z,1368
2018-12-13T13:18:21.739Z,1316
2018-12-13T13:19:20.316Z,1252
2018-12-13T13:20:18.922Z,1188
2018-12-13T13:21:17.603Z,1164
2018-12-13T13:22:16.129Z,1108
2018-12-13T13:23:14.882Z,1088
2018-12-13T13:24:13.501Z,1052
2018-12-13T13:25:12.025Z,1040
2018-12-13T13:26:10.732Z,1024
2018-12-13T13:27:11.372Z,1012
2018-12-13T13:28:09.882Z,944
2018-12-13T13:29:08.443Z,852
2018-12-13T13:30:07.700Z,800
2018-12-13T13:31:06.232Z,760
2018-12-13T13:32:05.264Z,728
2018-12-13T13:33:03.847Z,688
2018-12-13T13:34:02.492Z,660
2018-12-13T13:35:01.381Z,652
2018-12-13T13:35:59.846Z,656
2018-12-13T13:36:58.398Z,652
2018-12-13T13:37:56.911Z,676
2018-12-13T13:38:55.445Z,660
2018-12-13T13:39:53.996Z,612
2018-12-13T13:40:52.525Z,592
2018-12-13T13:41:51.096Z,572
2018-12-13T13:42:49.630Z,556
2018-12-13T13:43:48.145Z,540
2018-12-13T13:44:46.716Z,524
2018-12-13T13:45:45.383Z,548
2018-12-13T13:46:43.898Z,572
2018-12-13T13:47:42.737Z,544
2018-12-13T13:48:41.464Z,488
2018-12-13T13:49:39.979Z,468
2018-12-13T13:50:38.637Z,488
2018-12-13T13:51:37.149Z,476
2018-12-13T13:52:35.765Z,464
2018-12-13T13:53:34.323Z,448
2018-12-13T13:54:32.874Z,428