createdAt,value
2018-12-23T00:02:14.655Z,19.60
2018-12-23T00:04:46.352Z,19.77
2018-12-23T00:07:16.516Z,20.67
2018-12-23T00:09:47.847Z,19.43
2018-12-23T00:12:17.924Z,19.13
2018-12-23T00:14:48.657Z,22.20
2018-12-23T00:17:18.921Z,18.77
2018-12-23T00:19:49.187Z,21.13
2018-12-23T00:22:35.046Z,21.80
2018-12-23T00:25:06.606Z,17.27
2018-12-23T00:27:38.291Z,17.27
2018-12-23T00:30:09.407Z,24.87
2018-12-23T00:32:39.430Z,12.80
2018-12-23T00:35:09.894Z,42.33
2018-12-23T00:37:40.724Z,13.67
2018-12-23T00:40:12.100Z,15.50
2018-12-23T00:42:42.234Z,15.67
2018-12-23T00:45:14.289Z,20.63
2018-12-23T00:47:44.413Z,16.53
2018-12-23T00:50:14.863Z,17.13
2018-12-23T00:52:45.058Z,17.10
2018-12-23T00:55:16.472Z,21.13
2018-12-23T00:57:48.140Z,22.90
2018-12-23T01:00:18.584Z,16.93
2018-12-23T01:02:49.054Z,16.77
2018-12-23T01:05:19.456Z,18.07
2018-12-23T01:07:50.882Z,16.23
2018-12-23T01:10:22.387Z,13.30
2018-12-23T01:12:52.934Z,11.50
2018-12-23T01:15:23.063Z,17.43
2018-12-23T01:17:53.315Z,18.83
2018-12-23T01:20:25.034Z,13.53
2018-12-23T01:22:55.487Z,15.30
2018-12-23T01:25:25.645Z,13.03
2018-12-23T01:27:57.207Z,15.10
2018-12-23T01:30:27.623Z,10.37
2018-12-23T01:32:57.755Z,17.37
2018-12-23T01:35:27.906Z,12.70
2018-12-23T01:37:58.892Z,13.70
2018-12-23T01:40:30.214Z,13.83
2018-12-23T01:43:00.328Z,11.87
2018-12-23T01:45:30.241Z,12.70
2018-12-23T01:48:00.587Z,12.63
2018-12-23T01:50:30.481Z,17.60
2018-12-23T01:53:00.709Z,15.20
2018-12-23T01:55:30.663Z,13.93
2018-12-23T01:58:01.047Z,17.57
2018-12-23T02:00:32.925Z,17.37
2018-12-23T02:03:06.507Z,14.77
2018-12-23T02:05:45.880Z,18.73
2018-12-23T02:08:10.452Z,16.53
2018-12-23T02:10:41.469Z,15.60
2018-12-23T02:13:13.758Z,16.47
2018-12-23T02:15:43.854Z,15.47
2018-12-23T02:18:14.694Z,12.80
2018-12-23T02:20:44.908Z,11.87
2018-12-23T02:23:15.245Z,18.43
2018-12-23T02:25:47.607Z,15.17
2018-12-23T02:28:19.393Z,14.17
2018-12-23T02:30:49.654Z,20.53
2018-12-23T02:33:26.600Z,17.80
2018-12-23T02:35:56.814Z,15.90
2018-12-23T02:38:27.112Z,13.50
2018-12-23T02:40:57.397Z,11.47
2018-12-23T02:43:29.493Z,12.17
2018-12-23T02:46:01.524Z,6.73
2018-12-23T02:48:31.677Z,7.70
2018-12-23T02:51:01.775Z,15.40
2018-12-23T02:53:32.013Z,11.83
2018-12-23T02:56:02.059Z,11.60
2018-12-23T02:58:32.313Z,10.80
2018-12-23T03:01:03.596Z,10.73
2018-12-23T03:03:41.228Z,15.33
2018-12-23T03:06:11.452Z,14.43
2018-12-23T03:08:43.482Z,15.00
2018-12-23T03:11:14.678Z,16.63
2018-12-23T03:13:45.184Z,15.87
2018-12-23T03:16:16.790Z,15.17
2018-12-23T03:18:47.139Z,13.73
2018-12-23T03:21:18.950Z,15.23
2018-12-23T03:23:49.182Z,16.40
2018-12-23T03:26:20.378Z,14.60
2018-12-23T03:28:51.446Z,15.17
2018-12-23T03:31:23.488Z,12.70
2018-12-23T03:33:59.852Z,13.90
2018-12-23T03:36:30.454Z,16.47
2018-12-23T03:39:02.212Z,15.93
2018-12-23T03:41:32.206Z,14.97
2018-12-23T03:44:07.907Z,18.13
2018-12-23T03:46:39.263Z,14.67
2018-12-23T03:49:11.843Z,18.13
2018-12-23T03:51:42.942Z,11.07
2018-12-23T03:54:13.796Z,11.30
2018-12-23T03:56:45.562Z,11.20
2018-12-23T03:59:16.022Z,13.10
2018-12-23T04:01:47.199Z,9.80
2018-12-23T04:04:19.124Z,12.47
2018-12-23T04:06:49.399Z,10.83
2018-12-23T04:09:21.605Z,10.93
2018-12-23T04:11:52.078Z,12.77
2018-12-23T04:14:23.862Z,11.20
2018-12-23T04:16:54.368Z,10.37
2018-12-23T04:19:24.659Z,10.60
2018-12-23T04:21:56.544Z,13.03
2018-12-23T04:24:27.078Z,11.33
2018-12-23T04:26:57.395Z,11.93
2018-12-23T04:29:29.569Z,8.83
2018-12-23T04:32:00.922Z,13.70
2018-12-23T04:34:31.995Z,9.77
2018-12-23T04:37:02.331Z,9.70
2018-12-23T04:39:32.535Z,12.10
2018-12-23T04:42:03.012Z,11.40
2018-12-23T04:44:34.091Z,13.87
2018-12-23T04:47:06.432Z,12.10
2018-12-23T04:49:36.464Z,12.43
2018-12-23T04:52:08.379Z,10.77
2018-12-23T04:54:40.479Z,9.93
2018-12-23T04:57:10.735Z,12.63
2018-12-23T04:59:41.328Z,9.10
2018-12-23T05:02:11.718Z,12.23
2018-12-23T05:04:48.951Z,11.23
2018-12-23T05:07:19.070Z,10.67
2018-12-23T05:09:51.128Z,11.60
2018-12-23T05:12:22.980Z,8.47
2018-12-23T05:14:56.075Z,10.40
2018-12-23T05:17:26.397Z,9.80
2018-12-23T05:19:58.449Z,8.90
2018-12-23T05:22:30.200Z,10.70
2018-12-23T05:25:02.081Z,9.10
2018-12-23T05:27:32.197Z,9.40
2018-12-23T05:30:02.644Z,9.07
2018-12-23T05:32:32.661Z,10.43
2018-12-23T05:35:05.178Z,10.13
2018-12-23T05:37:35.672Z,10.83
2018-12-23T05:40:07.211Z,11.47
2018-12-23T05:42:37.306Z,11.27
2018-12-23T05:45:07.950Z,11.87
2018-12-23T05:47:38.372Z,9.47
2018-12-23T05:50:09.186Z,8.80
2018-12-23T05:52:40.240Z,11.57
2018-12-23T05:55:11.072Z,12.70
2018-12-23T05:57:42.542Z,10.67
2018-12-23T06:00:13.566Z,10.23
2018-12-23T06:02:43.521Z,11.47
2018-12-23T06:05:15.445Z,10.90
2018-12-23T06:07:46.905Z,9.53
2018-12-23T06:10:17.278Z,13.50
2018-12-23T06:12:48.159Z,7.63
2018-12-23T06:15:18.629Z,10.53
2018-12-23T06:17:49.071Z,7.93
2018-12-23T06:20:19.243Z,8.07
2018-12-23T06:22:50.067Z,10.77
2018-12-23T06:25:21.662Z,9.17
2018-12-23T06:27:51.919Z,9.60
2018-12-23T06:30:22.566Z,9.97
2018-12-23T06:32:52.771Z,11.03
2018-12-23T06:35:23.270Z,11.30
2018-12-23T06:37:55.340Z,9.90
2018-12-23T06:40:27.302Z,10.53
2018-12-23T06:42:59.224Z,15.57
2018-12-23T06:45:29.936Z,11.93
2018-12-23T06:48:00.140Z,12.70
2018-12-23T06:50:30.913Z,12.33
2018-12-23T06:53:01.137Z,12.77
2018-12-23T06:55:31.659Z,16.63
2018-12-23T06:58:01.728Z,14.27
2018-12-23T07:00:32.082Z,13.67
2018-12-23T07:03:04.211Z,13.93
2018-12-23T07:05:35.809Z,13.87
2018-12-23T07:08:06.023Z,14.83
2018-12-23T07:10:35.959Z,14.23
2018-12-23T07:13:06.971Z,13.17
2018-12-23T07:15:36.906Z,15.63
2018-12-23T07:18:08.956Z,13.97
2018-12-23T07:20:41.128Z,13.37
2018-12-23T07:23:11.788Z,23.33
2018-12-23T07:25:43.645Z,23.47
2018-12-23T07:28:13.926Z,22.53
2018-12-23T07:30:45.809Z,53.00
2018-12-23T07:33:16.121Z,33.20
2018-12-23T07:35:47.258Z,27.30
2018-12-23T07:38:17.851Z,19.10
2018-12-23T07:40:50.049Z,20.63
2018-12-23T07:43:22.509Z,21.97
2018-12-23T07:45:53.488Z,18.23
2018-12-23T07:48:25.625Z,18.10
2018-12-23T07:50:57.439Z,19.87
2018-12-23T07:53:27.825Z,20.90
2018-12-23T07:55:59.396Z,20.90
2018-12-23T07:58:29.607Z,21.67
2018-12-23T08:00:59.913Z,17.53
2018-12-23T08:03:30.114Z,16.67
2018-12-23T08:06:01.031Z,18.23
2018-12-23T08:08:31.084Z,17.57
2018-12-23T08:11:03.146Z,15.03
2018-12-23T08:13:36.762Z,17.40
2018-12-23T08:16:12.393Z,15.10
2018-12-23T08:18:42.633Z,14.77
2018-12-23T08:21:13.073Z,14.77
2018-12-23T08:23:43.362Z,15.10
2018-12-23T08:26:13.997Z,15.70
2018-12-23T08:28:46.073Z,16.00
2018-12-23T08:31:18.498Z,19.10
2018-12-23T08:33:49.006Z,17.37
2018-12-23T08:36:22.545Z,18.20
2018-12-23T08:38:55.670Z,17.70
2018-12-23T08:44:10.356Z,21.10
2018-12-23T08:46:42.084Z,19.53
2018-12-23T08:49:13.284Z,19.47
2018-12-23T08:51:45.948Z,19.03
2018-12-23T08:54:16.974Z,19.73
2018-12-23T08:56:49.091Z,21.30
2018-12-23T08:59:19.471Z,20.77
2018-12-23T09:01:49.679Z,23.33
2018-12-23T09:04:20.190Z,21.63
2018-12-23T09:06:52.284Z,25.47
2018-12-23T09:09:24.347Z,20.00
2018-12-23T09:11:56.323Z,22.40
2018-12-23T09:14:28.259Z,21.17
2018-12-23T09:17:00.248Z,20.40
2018-12-23T09:19:30.721Z,20.77
2018-12-23T09:22:01.662Z,21.67
2018-12-23T09:24:33.043Z,22.93
2018-12-23T09:27:03.824Z,20.87
2018-12-23T09:29:34.351Z,20.90
2018-12-23T09:32:04.687Z,18.73
2018-12-23T09:34:36.766Z,23.80
2018-12-23T09:37:07.468Z,20.40
2018-12-23T09:39:40.033Z,20.57
2018-12-23T09:42:12.579Z,21.97
2018-12-23T09:44:44.449Z,22.40
2018-12-23T09:47:16.097Z,23.17
2018-12-23T09:49:46.539Z,22.90
2018-12-23T09:52:16.813Z,22.80
2018-12-23T09:54:49.175Z,24.30
2018-12-23T09:57:19.503Z,27.33
2018-12-23T09:59:50.068Z,25.70
2018-12-23T10:02:22.027Z,24.07
2018-12-23T10:04:53.314Z,28.20
2018-12-23T10:07:23.923Z,26.77
2018-12-23T10:09:54.143Z,28.30
2018-12-23T10:12:26.914Z,28.03
2018-12-23T10:14:57.190Z,28.50
2018-12-23T10:17:27.614Z,26.83
2018-12-23T10:19:59.646Z,27.37
2018-12-23T10:22:31.745Z,29.27
2018-12-23T10:25:03.139Z,28.60
2018-12-23T10:27:34.521Z,29.97
2018-12-23T10:30:07.325Z,33.73
2018-12-23T10:32:39.498Z,30.30
2018-12-23T10:35:12.698Z,29.70
2018-12-23T10:37:44.540Z,33.47
2018-12-23T10:40:16.512Z,31.33
2018-12-23T10:42:49.332Z,29.47
2018-12-23T10:45:21.874Z,27.10
2018-12-23T10:47:53.810Z,30.57
2018-12-23T10:50:24.066Z,28.80
2018-12-23T10:52:54.195Z,31.43
2018-12-23T10:55:31.061Z,31.80
2018-12-23T10:58:01.594Z,32.80
2018-12-23T11:00:33.471Z,33.43
2018-12-23T11:03:06.461Z,27.93
2018-12-23T11:05:37.859Z,34.83
2018-12-23T11:08:09.950Z,30.93
2018-12-23T11:10:40.871Z,27.83
2018-12-23T11:13:13.478Z,31.83
2018-12-23T11:15:43.844Z,29.20
2018-12-23T11:18:14.599Z,35.13
2018-12-23T11:20:44.830Z,29.83
2018-12-23T11:23:15.772Z,29.37
2018-12-23T11:25:47.696Z,25.43
2018-12-23T11:28:18.694Z,27.43
2018-12-23T11:30:50.348Z,26.50
2018-12-23T11:33:21.118Z,25.03
2018-12-23T11:35:53.164Z,25.03
2018-12-23T11:38:23.690Z,25.80
2018-12-23T11:40:55.762Z,26.97
2018-12-23T11:43:31.245Z,29.63
2018-12-23T11:46:02.175Z,31.50
2018-12-23T11:48:33.459Z,29.20
2018-12-23T11:51:06.826Z,31.67
2018-12-23T11:53:38.538Z,30.23
2018-12-23T11:56:10.700Z,35.23
2018-12-23T11:58:43.055Z,33.50
2018-12-23T12:01:13.961Z,33.30
2018-12-23T12:03:49.573Z,35.73
2018-12-23T12:06:19.924Z,35.60
2018-12-23T12:08:52.412Z,29.00
2018-12-23T12:11:23.596Z,30.60
2018-12-23T12:13:58.947Z,35.30
2018-12-23T12:16:29.624Z,38.00
2018-12-23T12:19:00.252Z,36.73
2018-12-23T12:21:32.201Z,35.60
2018-12-23T12:24:02.453Z,40.20
2018-12-23T12:26:35.731Z,43.50
2018-12-23T12:29:07.259Z,41.93
2018-12-23T12:31:37.571Z,43.10
2018-12-23T12:34:09.959Z,45.80
2018-12-23T12:36:41.967Z,40.73
2018-12-23T12:39:15.216Z,46.07
2018-12-23T12:41:45.442Z,41.37
2018-12-23T12:44:17.216Z,43.50
2018-12-23T12:46:47.551Z,40.60
2018-12-23T12:49:19.215Z,41.17
2018-12-23T12:51:49.912Z,35.83
2018-12-23T12:54:21.538Z,38.17
2018-12-23T12:56:54.696Z,41.73
2018-12-23T12:59:25.009Z,35.07
2018-12-23T13:01:55.336Z,34.33
2018-12-23T13:04:26.056Z,34.40
2018-12-23T13:06:57.480Z,38.23
2018-12-23T13:09:28.484Z,35.90
2018-12-23T13:12:00.420Z,42.37
2018-12-23T13:14:30.360Z,40.97
2018-12-23T13:17:02.362Z,46.00
2018-12-23T13:19:33.596Z,43.33
2018-12-23T13:22:04.704Z,41.37
2018-12-23T13:24:37.948Z,42.90
2018-12-23T13:27:08.847Z,45.13
2018-12-23T13:29:40.515Z,41.53
2018-12-23T13:32:10.827Z,43.63
2018-12-23T13:34:43.130Z,43.60
2018-12-23T13:37:15.140Z,44.50
2018-12-23T13:39:47.459Z,37.43
2018-12-23T13:42:40.474Z,40.10
2018-12-23T13:47:28.802Z,49.20
2018-12-23T13:53:35.074Z,46.03
2018-12-23T13:57:23.435Z,50.40
2018-12-23T14:00:13.967Z,47.00
2018-12-23T14:05:12.139Z,50.90
2018-12-23T14:08:51.846Z,53.27
2018-12-23T14:11:39.147Z,57.07
2018-12-23T14:14:11.102Z,52.23
2018-12-23T14:16:42.637Z,52.17
2018-12-23T14:19:13.840Z,51.90
2018-12-23T14:21:45.720Z,48.63
2018-12-23T14:24:18.445Z,51.00
2018-12-23T14:26:50.280Z,56.20
2018-12-23T14:29:21.713Z,48.83
2018-12-23T14:31:54.230Z,48.60
2018-12-23T14:34:26.417Z,50.80
2018-12-23T14:36:58.417Z,51.03
2018-12-23T14:39:30.562Z,50.03
2018-12-23T14:42:01.486Z,56.13
2018-12-23T14:44:33.548Z,52.60
2018-12-23T14:47:04.343Z,55.33
2018-12-23T14:49:36.111Z,55.33
2018-12-23T14:52:07.110Z,52.10
2018-12-23T14:54:39.153Z,59.13
2018-12-23T14:57:11.627Z,52.83
2018-12-23T14:59:44.068Z,59.63
2018-12-23T15:02:15.328Z,64.20
2018-12-23T15:04:47.610Z,60.90
2018-12-23T15:07:20.030Z,59.93
2018-12-23T15:09:52.203Z,57.80
2018-12-23T15:12:24.915Z,54.83
2018-12-23T15:14:57.015Z,50.87
2018-12-23T15:17:28.246Z,61.43
2018-12-23T15:20:00.665Z,56.17
2018-12-23T15:22:33.275Z,52.67
2018-12-23T15:25:06.462Z,53.97
2018-12-23T15:27:38.389Z,55.23
2018-12-23T15:30:10.435Z,52.30
2018-12-23T15:32:43.047Z,55.43
2018-12-23T15:35:15.243Z,55.53
2018-12-23T15:37:47.227Z,46.97
2018-12-23T15:40:18.174Z,51.97
2018-12-23T15:42:50.202Z,55.30
2018-12-23T15:45:21.003Z,49.70
2018-12-23T15:47:53.162Z,49.20
2018-12-23T15:50:26.022Z,46.90
2018-12-23T15:52:58.093Z,49.23
2018-12-23T15:55:30.465Z,47.93
2018-12-23T15:58:02.597Z,48.63
2018-12-23T16:00:33.160Z,46.07
2018-12-23T16:03:05.413Z,68.63
2018-12-23T16:05:36.427Z,73.63
2018-12-23T16:08:42.442Z,65.97
2018-12-23T16:11:15.765Z,68.03
2018-12-23T16:13:48.375Z,66.97
2018-12-23T16:16:21.906Z,64.33
2018-12-23T16:18:54.578Z,161.10
2018-12-23T16:21:27.708Z,94.37
2018-12-23T16:24:01.166Z,133.27
2018-12-23T16:26:32.808Z,120.37
2018-12-23T16:29:05.388Z,115.63
2018-12-23T16:31:38.565Z,94.43
2018-12-23T16:34:11.660Z,94.03
2018-12-23T16:36:44.519Z,102.27
2018-12-23T16:39:17.833Z,63.73
2018-12-23T16:41:50.311Z,55.53
2018-12-23T16:44:24.007Z,49.87
2018-12-23T16:46:55.393Z,50.53
2018-12-23T16:49:27.066Z,42.97
2018-12-23T16:51:59.505Z,55.47
2018-12-23T16:54:36.867Z,59.67
2018-12-23T16:57:08.771Z,73.37
2018-12-23T16:59:40.556Z,78.53
2018-12-23T17:02:14.482Z,93.20
2018-12-23T17:04:46.118Z,83.93
2018-12-23T17:07:18.863Z,81.97
2018-12-23T17:09:50.417Z,65.87
2018-12-23T17:12:25.589Z,80.80
2018-12-23T17:14:56.974Z,115.03
2018-12-23T17:17:28.917Z,171.43
2018-12-23T17:20:00.320Z,116.33
2018-12-23T17:22:31.983Z,99.33
2018-12-23T17:25:05.843Z,94.53
2018-12-23T17:27:37.837Z,99.27
2018-12-23T17:30:10.663Z,102.83
2018-12-23T17:32:44.026Z,101.73
2018-12-23T17:35:17.439Z,116.90
2018-12-23T17:37:50.172Z,120.23
2018-12-23T17:40:21.684Z,127.50
2018-12-23T17:42:53.829Z,123.13
2018-12-23T17:45:25.889Z,115.23
2018-12-23T17:47:58.527Z,117.27
2018-12-23T17:50:31.810Z,121.20
2018-12-23T17:53:05.575Z,123.30
2018-12-23T17:55:38.961Z,120.10
2018-12-23T17:58:10.620Z,96.97
2018-12-23T18:00:44.247Z,93.43
2018-12-23T18:03:17.217Z,97.37
2018-12-23T18:05:49.796Z,81.67
2018-12-23T18:08:23.094Z,79.27
2018-12-23T18:10:57.442Z,92.90
2018-12-23T18:13:30.657Z,92.50
2018-12-23T18:16:02.389Z,93.53
2018-12-23T18:18:42.426Z,115.43
2018-12-23T18:21:20.797Z,106.93
2018-12-23T18:23:54.868Z,100.97
2018-12-23T18:26:27.085Z,138.17
2018-12-23T18:29:00.926Z,127.03
2018-12-23T18:31:34.108Z,118.23
2018-12-23T18:34:07.992Z,82.03
2018-12-23T18:36:43.198Z,78.63
2018-12-23T18:39:16.344Z,108.90
2018-12-23T18:41:47.669Z,86.67
2018-12-23T18:44:26.169Z,66.03
2018-12-23T18:46:59.374Z,63.33
2018-12-23T18:49:31.432Z,71.43
2018-12-23T18:52:03.923Z,59.27
2018-12-23T18:54:37.295Z,49.47
2018-12-23T18:57:13.005Z,50.07
2018-12-23T18:59:46.611Z,44.27
2018-12-23T19:02:38.439Z,50.73
2018-12-23T19:05:12.372Z,52.40
2018-12-23T19:07:45.900Z,50.23
2018-12-23T19:10:54.000Z,54.57
2018-12-23T19:14:15.354Z,73.33
2018-12-23T19:17:21.149Z,88.30
2018-12-23T19:20:34.342Z,77.57
2018-12-23T19:23:39.736Z,63.53
2018-12-23T19:26:45.770Z,78.67
2018-12-23T19:29:51.261Z,67.70
2018-12-23T19:33:13.480Z,67.10
2018-12-23T19:36:08.927Z,76.50
2018-12-23T19:39:23.322Z,64.27
2018-12-23T19:42:31.052Z,57.70
2018-12-23T19:45:55.145Z,53.73
2018-12-23T19:49:21.738Z,51.33
2018-12-23T19:52:36.454Z,46.30
2018-12-23T19:55:51.076Z,40.53
2018-12-23T19:59:06.126Z,48.33
2018-12-23T20:02:21.979Z,45.60
2018-12-23T20:05:33.372Z,41.33
2018-12-23T20:08:47.651Z,36.20
2018-12-23T20:11:49.299Z,29.00
2018-12-23T20:15:04.870Z,30.40
2018-12-23T20:18:20.403Z,28.87
2018-12-23T20:21:31.106Z,29.03
2018-12-23T20:24:34.828Z,29.03
2018-12-23T20:27:45.893Z,28.97
2018-12-23T20:30:57.477Z,25.67
2018-12-23T20:34:16.055Z,36.97
2018-12-23T20:37:25.243Z,26.67
2018-12-23T20:40:46.369Z,31.23
2018-12-23T20:44:01.048Z,37.93
2018-12-23T20:47:02.198Z,34.47
2018-12-23T20:50:01.586Z,40.83
2018-12-23T20:53:17.902Z,37.47
2018-12-23T20:56:45.381Z,30.67
2018-12-23T20:59:57.140Z,31.00
2018-12-23T21:03:04.965Z,27.67
2018-12-23T21:06:10.602Z,29.10
2018-12-23T21:09:14.702Z,25.37
2018-12-23T21:12:27.638Z,26.23
2018-12-23T21:15:41.341Z,31.87
2018-12-23T21:18:44.985Z,24.10
2018-12-23T21:22:00.463Z,28.80
2018-12-23T21:25:11.235Z,22.53
2018-12-23T21:28:20.663Z,67.70
2018-12-23T21:31:13.363Z,32.40
2018-12-23T21:34:38.425Z,27.67
2018-12-23T21:37:35.905Z,34.03
2018-12-23T21:40:44.265Z,27.63
2018-12-23T21:43:53.248Z,25.47
2018-12-23T21:46:55.044Z,22.50
2018-12-23T21:50:10.365Z,25.03
2018-12-23T21:53:34.460Z,24.87
2018-12-23T21:56:56.007Z,21.50
2018-12-23T22:00:14.161Z,25.10
2018-12-23T22:03:13.819Z,23.30
2018-12-23T22:06:41.484Z,22.80
2018-12-23T22:09:49.197Z,23.53
2018-12-23T22:13:10.636Z,23.20
2018-12-23T22:15:44.468Z,22.30
2018-12-23T22:18:16.122Z,21.10
2018-12-23T22:20:47.782Z,21.30
2018-12-23T22:23:22.746Z,19.80
2018-12-23T22:25:55.416Z,24.97
2018-12-23T22:28:28.738Z,20.57
2018-12-23T22:31:00.796Z,20.90
2018-12-23T22:33:32.499Z,23.67
2018-12-23T22:36:04.142Z,17.97
2018-12-23T22:38:36.220Z,20.57
2018-12-23T22:41:13.473Z,15.30
2018-12-23T22:43:45.465Z,14.67
2018-12-23T22:46:17.277Z,19.80
2018-12-23T22:48:48.871Z,18.40
2018-12-23T22:51:20.398Z,20.70
2018-12-23T22:53:52.270Z,17.70
2018-12-23T22:56:24.314Z,14.87
2018-12-23T22:58:55.840Z,20.57
2018-12-23T23:01:27.524Z,18.27
2018-12-23T23:04:00.503Z,15.67
2018-12-23T23:06:31.875Z,21.53
2018-12-23T23:09:05.508Z,22.60
2018-12-23T23:11:39.138Z,20.77
2018-12-23T23:14:11.033Z,29.20
2018-12-23T23:16:43.023Z,24.20
2018-12-23T23:19:14.855Z,21.67
2018-12-23T23:21:46.622Z,19.87
2018-12-23T23:24:18.184Z,21.70
2018-12-23T23:26:50.171Z,20.60
2018-12-23T23:29:22.094Z,18.03
2018-12-23T23:31:53.639Z,17.47
2018-12-23T23:34:25.565Z,14.23
2018-12-23T23:36:57.118Z,13.30
2018-12-23T23:39:29.036Z,11.77
2018-12-23T23:42:00.560Z,13.63
2018-12-23T23:44:32.500Z,13.90
2018-12-23T23:47:04.337Z,12.87
2018-12-23T23:49:35.820Z,14.23
2018-12-23T23:52:07.471Z,10.73
2018-12-23T23:54:39.499Z,10.30
2018-12-23T23:57:11.058Z,10.17
2018-12-23T23:59:42.377Z,10.33
