createdAt,value
2024-02-15T00:02:52.723Z,10.29
2024-02-15T00:05:57.677Z,10.30
2024-02-15T00:09:00.067Z,10.17
2024-02-15T00:12:03.332Z,10.12
2024-02-15T00:15:06.140Z,10.11
2024-02-15T00:18:09.354Z,10.04
2024-02-15T00:21:12.529Z,10.17
2024-02-15T00:24:18.429Z,10.38
2024-02-15T00:27:22.519Z,10.30
2024-02-15T00:30:25.427Z,10.29
2024-02-15T00:33:27.867Z,10.38
2024-02-15T00:36:31.217Z,10.26
2024-02-15T00:39:33.669Z,10.17
2024-02-15T00:42:37.123Z,10.24
2024-02-15T00:45:41.356Z,10.12
2024-02-15T00:48:44.451Z,10.07
2024-02-15T00:51:46.923Z,10.18
2024-02-15T00:54:49.822Z,10.16
2024-02-15T00:57:52.132Z,10.18
2024-02-15T01:00:55.361Z,10.24
2024-02-15T01:03:57.840Z,10.23
2024-02-15T01:07:00.820Z,10.28
2024-02-15T01:10:05.287Z,10.33
2024-02-15T01:13:09.824Z,10.47
2024-02-15T01:16:12.233Z,10.25
2024-02-15T01:19:15.339Z,10.12
2024-02-15T01:22:17.821Z,10.11
2024-02-15T01:25:22.406Z,10.07
2024-02-15T01:28:24.830Z,10.03
2024-02-15T01:31:27.744Z,10.08
2024-02-15T01:34:30.214Z,10.13
2024-02-15T01:37:33.250Z,10.06
2024-02-15T01:40:36.394Z,10.09
2024-02-15T01:43:39.352Z,10.17
2024-02-15T01:46:41.811Z,10.05
2024-02-15T01:49:44.747Z,9.87
2024-02-15T01:52:48.687Z,9.66
2024-02-15T01:55:53.366Z,9.70
2024-02-15T01:58:56.024Z,9.66
2024-02-15T02:01:58.954Z,9.58
2024-02-15T02:05:02.152Z,9.79
2024-02-15T02:08:10.400Z,9.68
2024-02-15T02:11:13.734Z,9.59
2024-02-15T02:14:16.880Z,9.69
2024-02-15T02:17:21.282Z,9.77
2024-02-15T02:20:24.662Z,9.77
2024-02-15T02:23:30.266Z,9.73
2024-02-15T02:26:33.034Z,9.78
2024-02-15T02:29:35.704Z,9.70
2024-02-15T02:32:39.784Z,9.54
2024-02-15T02:35:42.611Z,9.44
2024-02-15T02:38:46.585Z,9.37
2024-02-15T02:41:49.333Z,9.54
2024-02-15T02:44:51.910Z,9.61
2024-02-15T02:47:55.105Z,9.38
2024-02-15T02:50:57.939Z,9.31
2024-02-15T02:54:00.732Z,9.28
2024-02-15T02:57:07.990Z,9.33
2024-02-15T03:00:18.908Z,9.36
2024-02-15T03:03:21.562Z,9.41
2024-02-15T03:06:26.182Z,9.54
2024-02-15T03:09:30.466Z,9.69
2024-02-15T03:12:33.591Z,9.69
2024-02-15T03:15:36.572Z,9.58
2024-02-15T03:18:39.962Z,9.70
2024-02-15T03:21:47.662Z,9.71
2024-02-15T03:24:50.304Z,9.60
2024-02-15T03:27:57.275Z,9.55
2024-02-15T03:31:01.774Z,9.56
2024-02-15T03:34:05.373Z,9.51
2024-02-15T03:37:08.251Z,9.49
2024-02-15T03:40:11.063Z,9.48
2024-02-15T03:43:14.159Z,9.45
2024-02-15T03:46:16.838Z,9.41
2024-02-15T03:49:19.572Z,9.38
2024-02-15T03:52:23.127Z,9.38
2024-02-15T03:55:26.563Z,9.34
2024-02-15T03:58:29.423Z,9.36
2024-02-15T04:01:35.367Z,9.40
2024-02-15T04:04:38.305Z,9.40
2024-02-15T04:07:40.988Z,9.44
2024-02-15T04:10:44.146Z,9.41
2024-02-15T04:13:46.592Z,9.40
2024-02-15T04:16:49.565Z,9.37
2024-02-15T04:19:52.678Z,9.40
2024-02-15T04:22:55.836Z,9.44
2024-02-15T04:25:59.039Z,9.39
2024-02-15T04:29:01.994Z,9.38
2024-02-15T04:32:05.018Z,9.41
2024-02-15T04:35:09.616Z,9.43
2024-02-15T04:38:13.459Z,9.37
2024-02-15T04:41:16.334Z,9.32
2024-02-15T04:44:21.321Z,9.32
2024-02-15T04:47:24.550Z,9.57
2024-02-15T04:50:27.520Z,9.62
2024-02-15T04:53:31.786Z,9.32
2024-02-15T04:56:34.547Z,9.19
2024-02-15T04:59:38.757Z,9.21
2024-02-15T05:02:42.138Z,9.24
2024-02-15T05:05:45.863Z,9.49
2024-02-15T05:08:48.583Z,9.54
2024-02-15T05:11:51.582Z,9.44
2024-02-15T05:14:54.914Z,9.43
2024-02-15T05:17:58.187Z,9.47
2024-02-15T05:21:02.468Z,9.47
2024-02-15T05:24:06.354Z,9.28
2024-02-15T05:27:09.737Z,9.33
2024-02-15T05:30:13.706Z,9.38
2024-02-15T05:33:16.216Z,9.31
2024-02-15T05:36:22.819Z,9.33
2024-02-15T05:39:26.380Z,9.13
2024-02-15T05:42:29.224Z,9.26
2024-02-15T05:45:34.744Z,9.25
2024-02-15T05:48:40.749Z,9.20
2024-02-15T05:51:45.302Z,9.11
2024-02-15T05:54:48.718Z,9.17
2024-02-15T05:57:51.003Z,9.21
2024-02-15T06:00:55.796Z,9.16
2024-02-15T06:03:58.852Z,9.11
2024-02-15T06:07:02.052Z,9.28
2024-02-15T06:10:05.431Z,9.20
2024-02-15T06:13:10.632Z,9.21
2024-02-15T06:16:13.396Z,9.22
2024-02-15T06:19:16.574Z,9.16
2024-02-15T06:22:19.416Z,9.19
2024-02-15T06:25:23.397Z,9.14
2024-02-15T06:28:45.342Z,9.08
2024-02-15T06:32:06.444Z,9.14
2024-02-15T06:35:27.861Z,9.20
2024-02-15T06:38:49.448Z,9.19
2024-02-15T06:41:52.712Z,9.20
2024-02-15T06:44:55.455Z,9.16
2024-02-15T06:47:58.966Z,9.05
2024-02-15T06:51:01.773Z,9.16
2024-02-15T06:54:04.753Z,9.14
2024-02-15T06:57:08.222Z,9.23
2024-02-15T07:00:15.932Z,9.11
2024-02-15T07:03:18.814Z,9.11
2024-02-15T07:06:22.953Z,9.12
2024-02-15T07:09:25.872Z,9.18
2024-02-15T07:12:28.766Z,8.99
2024-02-15T07:15:34.274Z,9.22
2024-02-15T07:18:37.547Z,9.37
2024-02-15T07:21:40.558Z,9.45
2024-02-15T07:24:43.263Z,9.42
2024-02-15T07:27:45.993Z,9.42
2024-02-15T07:30:52.830Z,9.50
2024-02-15T07:33:55.800Z,9.50
2024-02-15T07:37:01.600Z,9.73
2024-02-15T07:40:09.392Z,9.73
2024-02-15T07:43:12.114Z,9.70
2024-02-15T07:46:15.469Z,9.94
2024-02-15T07:49:21.248Z,9.91
2024-02-15T07:52:24.046Z,9.99
2024-02-15T07:55:26.702Z,10.01
2024-02-15T07:58:29.391Z,10.19
2024-02-15T08:01:32.719Z,10.28
2024-02-15T08:04:41.672Z,10.26
2024-02-15T08:07:48.673Z,10.14
2024-02-15T08:10:52.772Z,10.29
2024-02-15T08:13:55.923Z,10.36
2024-02-15T08:16:58.981Z,10.26
2024-02-15T08:20:01.465Z,10.22
2024-02-15T08:23:05.444Z,10.23
2024-02-15T08:26:07.889Z,10.36
2024-02-15T08:29:10.933Z,10.45
2024-02-15T08:32:13.336Z,10.62
2024-02-15T08:35:16.962Z,10.63
2024-02-15T08:38:20.027Z,10.65
2024-02-15T08:41:27.798Z,10.64
2024-02-15T08:44:30.495Z,10.62
2024-02-15T08:47:33.545Z,10.64
2024-02-15T08:50:35.968Z,10.57
2024-02-15T08:53:39.247Z,10.71
2024-02-15T08:56:41.779Z,10.73
2024-02-15T08:59:44.802Z,10.75
2024-02-15T09:02:48.005Z,10.72
2024-02-15T09:05:51.220Z,10.83
2024-02-15T09:08:53.805Z,11.05
2024-02-15T09:11:56.879Z,11.10
2024-02-15T09:14:59.501Z,11.15
2024-02-15T09:18:02.645Z,11.24
2024-02-15T09:21:06.414Z,11.33
2024-02-15T09:24:09.510Z,11.30
2024-02-15T09:27:13.324Z,11.48
2024-02-15T09:30:17.350Z,11.66
2024-02-15T09:33:22.915Z,11.71
2024-02-15T09:36:25.937Z,11.76
2024-02-15T09:39:29.062Z,11.83
2024-02-15T09:42:32.031Z,11.81
2024-02-15T09:45:36.239Z,11.86
2024-02-15T09:48:41.669Z,11.93
2024-02-15T09:51:45.018Z,11.94
2024-02-15T09:54:48.297Z,12.24
2024-02-15T09:57:51.147Z,12.28
2024-02-15T10:00:54.245Z,12.17
2024-02-15T10:03:58.583Z,12.27
2024-02-15T10:07:01.278Z,12.40
2024-02-15T10:10:21.016Z,12.45
2024-02-15T10:13:24.688Z,12.52
2024-02-15T10:16:27.890Z,12.66
2024-02-15T10:19:36.045Z,12.71
2024-02-15T10:22:38.901Z,12.82
2024-02-15T10:25:42.364Z,12.83
2024-02-15T10:28:45.134Z,12.85
2024-02-15T10:31:55.172Z,13.04
2024-02-15T10:34:58.074Z,13.12
2024-02-15T10:38:10.982Z,13.16
2024-02-15T10:41:14.121Z,13.28
2024-02-15T10:44:24.349Z,13.40
2024-02-15T10:47:27.265Z,13.57
2024-02-15T10:50:29.928Z,13.74
2024-02-15T10:53:34.519Z,13.83
2024-02-15T10:56:38.984Z,13.87
2024-02-15T10:59:50.261Z,13.87
2024-02-15T11:03:03.436Z,13.93
2024-02-15T11:06:07.923Z,13.85
2024-02-15T11:09:12.520Z,13.99
2024-02-15T11:12:17.296Z,14.12
2024-02-15T11:15:40.875Z,14.33
2024-02-15T11:18:50.446Z,14.39
2024-02-15T11:22:05.705Z,14.23
2024-02-15T11:25:12.996Z,14.17
2024-02-15T11:28:21.739Z,14.24
2024-02-15T11:31:43.340Z,14.16
2024-02-15T11:34:49.745Z,14.18
2024-02-15T11:37:59.216Z,14.16
2024-02-15T11:41:03.002Z,14.35
2024-02-15T11:44:06.938Z,14.40
2024-02-15T11:47:11.661Z,14.54
2024-02-15T11:50:16.079Z,14.76
2024-02-15T11:53:19.604Z,14.63
2024-02-15T11:56:23.039Z,14.73
2024-02-15T11:59:33.938Z,14.88
2024-02-15T12:02:55.210Z,15.04
2024-02-15T12:06:17.012Z,15.17
2024-02-15T12:09:39.615Z,15.18
2024-02-15T12:13:10.110Z,15.19
2024-02-15T12:16:35.523Z,14.97
2024-02-15T12:19:38.710Z,14.78
2024-02-15T12:22:45.863Z,14.69
2024-02-15T12:25:52.887Z,14.58
2024-02-15T12:28:59.475Z,14.62
2024-02-15T12:32:02.431Z,14.57
2024-02-15T12:35:16.970Z,14.63
2024-02-15T12:38:20.145Z,14.74
2024-02-15T12:41:22.559Z,14.85
2024-02-15T12:44:28.343Z,14.79
2024-02-15T12:47:31.888Z,14.61
2024-02-15T12:50:35.490Z,14.45
2024-02-15T12:53:37.872Z,14.48
2024-02-15T12:56:41.055Z,14.69
2024-02-15T12:59:43.797Z,14.56
2024-02-15T13:02:48.677Z,14.76
2024-02-15T13:05:52.188Z,14.80
2024-02-15T13:08:55.167Z,14.55
2024-02-15T13:11:59.704Z,14.67
2024-02-15T13:15:04.715Z,14.71
2024-02-15T13:18:14.142Z,14.59
2024-02-15T13:21:18.512Z,14.40
2024-02-15T13:24:22.157Z,14.15
2024-02-15T13:27:25.485Z,13.99
2024-02-15T13:30:31.491Z,13.98
2024-02-15T13:33:34.804Z,13.88
2024-02-15T13:36:37.763Z,13.87
2024-02-15T13:39:44.278Z,13.79
2024-02-15T13:43:00.136Z,13.83
2024-02-15T13:46:03.424Z,13.76
2024-02-15T13:49:07.315Z,13.59
2024-02-15T13:52:13.042Z,13.60
2024-02-15T13:55:16.839Z,13.51
2024-02-15T13:58:20.031Z,13.55
2024-02-15T14:01:22.510Z,13.41
2024-02-15T14:04:28.335Z,13.39
2024-02-15T14:07:30.806Z,13.43
2024-02-15T14:10:36.176Z,13.41
2024-02-15T14:13:38.780Z,13.36
2024-02-15T14:16:41.802Z,13.31
2024-02-15T14:19:44.687Z,13.37
2024-02-15T14:22:51.062Z,13.27
2024-02-15T14:25:54.337Z,13.29
2024-02-15T14:28:57.261Z,13.38
2024-02-15T14:32:18.428Z,13.42
2024-02-15T14:35:21.653Z,13.42
2024-02-15T14:38:25.456Z,13.34
2024-02-15T14:41:33.771Z,13.29
2024-02-15T14:44:37.731Z,13.16
2024-02-15T14:47:40.792Z,13.02
2024-02-15T14:50:43.819Z,13.02
2024-02-15T14:53:46.832Z,12.85
2024-02-15T14:56:49.511Z,12.76
2024-02-15T14:59:52.663Z,12.69
2024-02-15T15:02:57.782Z,12.65
2024-02-15T15:06:19.404Z,12.53
2024-02-15T15:09:40.517Z,12.44
2024-02-15T15:12:46.745Z,12.36
2024-02-15T15:15:49.565Z,12.37
2024-02-15T15:18:55.152Z,12.35
2024-02-15T15:21:57.645Z,12.26
2024-02-15T15:25:00.588Z,12.19
2024-02-15T15:28:03.197Z,12.28
2024-02-15T15:31:08.210Z,12.40
2024-02-15T15:34:10.958Z,12.32
2024-02-15T15:37:14.721Z,12.18
2024-02-15T15:40:17.813Z,12.26
2024-02-15T15:43:21.049Z,12.27
2024-02-15T15:46:23.428Z,12.17
2024-02-15T15:49:26.868Z,12.18
2024-02-15T15:52:29.330Z,12.15
2024-02-15T15:55:32.592Z,12.07
2024-02-15T15:58:35.332Z,12.07
2024-02-15T16:01:49.074Z,12.03
2024-02-15T16:04:59.797Z,11.97
2024-02-15T16:08:05.963Z,12.00
2024-02-15T16:11:09.043Z,12.02
2024-02-15T16:14:14.367Z,11.93
2024-02-15T16:17:17.232Z,11.93
2024-02-15T16:20:19.980Z,11.95
2024-02-15T16:23:23.780Z,11.90
2024-02-15T16:26:27.506Z,11.84
2024-02-15T16:29:30.521Z,11.79
2024-02-15T16:32:33.296Z,11.67
2024-02-15T16:35:37.531Z,11.74
2024-02-15T16:38:42.087Z,11.71
2024-02-15T16:41:49.069Z,11.67
2024-02-15T16:44:53.658Z,11.67
2024-02-15T16:48:02.218Z,11.63
2024-02-15T16:51:07.967Z,11.58
2024-02-15T16:54:11.121Z,11.59
2024-02-15T16:57:15.929Z,11.52
2024-02-15T17:00:19.639Z,11.45
2024-02-15T17:03:22.538Z,11.42
2024-02-15T17:06:25.564Z,11.37
2024-02-15T17:09:28.465Z,11.38
2024-02-15T17:12:31.152Z,11.30
2024-02-15T17:15:35.631Z,11.32
2024-02-15T17:18:41.518Z,11.31
2024-02-15T17:21:44.344Z,11.19
2024-02-15T17:24:47.088Z,11.24
2024-02-15T17:27:51.526Z,11.29
2024-02-15T17:30:54.282Z,11.30
2024-02-15T17:33:57.913Z,11.29
2024-02-15T17:37:00.833Z,11.26
2024-02-15T17:40:04.369Z,11.32
2024-02-15T17:43:08.928Z,11.31
2024-02-15T17:46:12.096Z,11.27
2024-02-15T17:49:14.832Z,11.31
2024-02-15T17:52:19.881Z,11.39
2024-02-15T17:55:24.018Z,11.41
2024-02-15T17:58:28.467Z,11.39
2024-02-15T18:01:38.794Z,11.38
2024-02-15T18:04:41.888Z,11.40
2024-02-15T18:07:44.708Z,11.29
2024-02-15T18:10:47.974Z,11.16
2024-02-15T18:13:50.431Z,11.16
2024-02-15T18:16:53.721Z,11.29
2024-02-15T18:19:58.258Z,11.19
2024-02-15T18:23:01.985Z,11.13
2024-02-15T18:26:04.535Z,11.15
2024-02-15T18:29:07.627Z,11.23
2024-02-15T18:32:10.021Z,11.15
2024-02-15T18:35:13.535Z,11.26
2024-02-15T18:38:16.896Z,11.24
2024-02-15T18:41:19.929Z,11.22
2024-02-15T18:44:22.324Z,11.16
2024-02-15T18:47:25.253Z,11.25
2024-02-15T18:50:28.029Z,11.19
2024-02-15T18:53:31.080Z,11.16
2024-02-15T18:56:33.575Z,11.21
2024-02-15T18:59:36.667Z,11.18
2024-02-15T19:02:39.173Z,11.17
2024-02-15T19:05:45.441Z,11.21
2024-02-15T19:08:48.450Z,11.13
2024-02-15T19:11:53.594Z,11.11
2024-02-15T19:14:59.502Z,11.03
2024-02-15T19:18:06.447Z,10.97
2024-02-15T19:21:10.792Z,10.97
2024-02-15T19:24:14.258Z,10.99
2024-02-15T19:27:16.941Z,10.97
2024-02-15T19:30:20.813Z,10.93
2024-02-15T19:33:24.690Z,10.89
2024-02-15T19:36:27.747Z,10.87
2024-02-15T19:39:32.672Z,10.87
2024-02-15T19:42:35.616Z,10.84
2024-02-15T19:45:42.789Z,10.88
2024-02-15T19:48:50.703Z,11.04
2024-02-15T19:51:53.455Z,10.89
2024-02-15T19:54:58.114Z,10.85
2024-02-15T19:58:00.476Z,10.82
2024-02-15T20:01:03.836Z,10.88
2024-02-15T20:04:07.961Z,10.88
2024-02-15T20:07:12.614Z,10.86
2024-02-15T20:10:15.699Z,10.85
2024-02-15T20:13:19.305Z,10.78
2024-02-15T20:16:23.378Z,10.77
2024-02-15T20:19:29.230Z,10.80
2024-02-15T20:22:31.927Z,10.83
2024-02-15T20:25:34.600Z,10.83
2024-02-15T20:28:38.212Z,10.83
2024-02-15T20:31:43.992Z,10.88
2024-02-15T20:34:49.719Z,10.88
2024-02-15T20:37:52.782Z,10.86
2024-02-15T20:41:02.523Z,10.85
2024-02-15T20:44:05.444Z,10.75
2024-02-15T20:47:13.073Z,10.85
2024-02-15T20:50:18.422Z,10.84
2024-02-15T20:53:21.311Z,10.81
2024-02-15T20:56:24.113Z,10.76
2024-02-15T20:59:28.277Z,10.74
2024-02-15T21:02:32.773Z,10.78
2024-02-15T21:05:35.904Z,10.77
2024-02-15T21:08:38.713Z,10.85
2024-02-15T21:11:41.451Z,10.82
2024-02-15T21:14:44.185Z,10.79
2024-02-15T21:17:47.184Z,10.75
2024-02-15T21:20:50.424Z,10.73
2024-02-15T21:23:54.623Z,10.67
2024-02-15T21:26:59.968Z,10.70
2024-02-15T21:30:05.726Z,10.56
2024-02-15T21:33:08.870Z,10.60
2024-02-15T21:36:12.474Z,10.89
2024-02-15T21:39:15.329Z,10.74
2024-02-15T21:42:18.114Z,10.67
2024-02-15T21:45:21.177Z,10.64
2024-02-15T21:48:24.162Z,10.68
2024-02-15T21:51:27.212Z,10.60
2024-02-15T21:54:30.129Z,10.40
2024-02-15T21:57:33.831Z,10.45
2024-02-15T22:00:38.323Z,10.50
2024-02-15T22:03:46.233Z,10.49
2024-02-15T22:06:51.345Z,10.53
2024-02-15T22:09:57.724Z,10.54
2024-02-15T22:13:07.838Z,10.57
2024-02-15T22:16:22.797Z,10.61
2024-02-15T22:19:25.352Z,10.61
2024-02-15T22:22:28.408Z,10.60
2024-02-15T22:25:34.048Z,10.57
2024-02-15T22:28:37.086Z,10.61
2024-02-15T22:31:39.590Z,10.57
2024-02-15T22:34:42.777Z,10.62
2024-02-15T22:37:45.288Z,10.61
2024-02-15T22:40:48.264Z,10.54
2024-02-15T22:43:51.318Z,10.52
2024-02-15T22:46:55.008Z,10.49
2024-02-15T22:49:58.315Z,10.46
2024-02-15T22:53:02.966Z,10.44
2024-02-15T22:56:05.435Z,10.51
2024-02-15T22:59:08.688Z,10.44
2024-02-15T23:02:11.120Z,10.44
2024-02-15T23:05:14.231Z,10.41
2024-02-15T23:08:16.798Z,10.45
2024-02-15T23:11:19.997Z,10.45
2024-02-15T23:14:24.386Z,10.48
2024-02-15T23:17:29.341Z,10.51
2024-02-15T23:20:31.783Z,10.50
2024-02-15T23:23:35.580Z,10.48
2024-02-15T23:26:37.925Z,10.45
2024-02-15T23:29:41.610Z,10.47
2024-02-15T23:32:44.059Z,10.53
2024-02-15T23:36:05.955Z,10.52
2024-02-15T23:39:37.161Z,10.46
2024-02-15T23:42:40.312Z,10.47
2024-02-15T23:45:42.881Z,10.51
2024-02-15T23:48:46.169Z,10.49
2024-02-15T23:51:50.237Z,10.50
2024-02-15T23:54:53.214Z,10.46
2024-02-15T23:57:58.779Z,10.49
