createdAt,value
2017-12-27T00:01:05.951Z,54.10
2017-12-27T00:03:40.592Z,54.30
2017-12-27T00:06:14.579Z,54.00
2017-12-27T00:08:48.503Z,53.70
2017-12-27T00:11:22.548Z,53.70
2017-12-27T00:13:56.531Z,53.80
2017-12-27T00:16:30.302Z,54.00
2017-12-27T00:19:05.788Z,54.20
2017-12-27T00:21:39.772Z,54.00
2017-12-27T00:24:13.716Z,53.80
2017-12-27T00:26:47.693Z,53.70
2017-12-27T00:29:21.792Z,53.60
2017-12-27T00:31:51.029Z,53.80
2017-12-27T00:34:20.051Z,54.20
2017-12-27T00:36:48.316Z,54.00
2017-12-27T00:39:16.564Z,54.10
2017-12-27T00:41:44.814Z,53.80
2017-12-27T00:44:14.643Z,53.70
2017-12-27T00:46:44.318Z,53.90
2017-12-27T00:49:12.606Z,53.80
2017-12-27T00:51:40.924Z,54.00
2017-12-27T00:54:09.174Z,53.70
2017-12-27T00:56:38.971Z,53.90
2017-12-27T00:59:08.747Z,53.90
2017-12-27T01:01:36.990Z,53.90
2017-12-27T01:04:05.296Z,53.70
2017-12-27T01:06:33.666Z,53.80
2017-12-27T01:09:01.988Z,53.90
2017-12-27T01:11:30.245Z,53.80
2017-12-27T01:13:59.545Z,53.90
2017-12-27T01:16:27.806Z,53.80
2017-12-27T01:18:56.132Z,54.00
2017-12-27T01:21:29.397Z,53.90
2017-12-27T01:23:57.731Z,54.00
2017-12-27T01:26:25.994Z,54.10
2017-12-27T01:28:55.032Z,53.90
2017-12-27T01:31:23.299Z,53.80
2017-12-27T01:33:51.552Z,54.00
2017-12-27T01:36:19.847Z,53.90
2017-12-27T01:38:48.110Z,53.70
2017-12-27T01:41:16.363Z,53.70
2017-12-27T01:43:44.633Z,53.80
2017-12-27T01:46:12.915Z,53.70
2017-12-27T01:48:41.204Z,53.50
2017-12-27T01:51:09.460Z,53.60
2017-12-27T01:53:37.717Z,53.20
2017-12-27T01:56:06.016Z,53.40
2017-12-27T01:58:34.281Z,53.40
2017-12-27T02:01:04.170Z,53.60
2017-12-27T02:03:32.421Z,53.70
2017-12-27T02:06:00.689Z,53.60
2017-12-27T02:08:28.941Z,53.70
2017-12-27T02:10:58.056Z,53.80
2017-12-27T02:13:26.503Z,53.70
2017-12-27T02:15:56.146Z,53.40
2017-12-27T02:18:24.411Z,53.30
2017-12-27T02:20:52.651Z,53.40
2017-12-27T02:23:20.932Z,53.20
2017-12-27T02:25:49.196Z,53.10
2017-12-27T02:28:17.448Z,53.20
2017-12-27T02:30:45.909Z,53.20
2017-12-27T02:33:14.916Z,53.10
2017-12-27T02:35:43.161Z,52.90
2017-12-27T02:38:11.593Z,52.90
2017-12-27T02:40:39.894Z,52.70
2017-12-27T02:43:08.140Z,52.50
2017-12-27T02:45:36.420Z,52.60
2017-12-27T02:48:04.857Z,52.90
2017-12-27T02:50:33.904Z,52.50
2017-12-27T02:53:02.217Z,52.50
2017-12-27T02:55:31.244Z,52.60
2017-12-27T02:57:59.541Z,52.60
2017-12-27T03:00:27.787Z,52.40
2017-12-27T03:02:56.928Z,52.30
2017-12-27T03:05:25.994Z,52.20
2017-12-27T03:07:54.235Z,52.10
2017-12-27T03:10:23.509Z,52.30
2017-12-27T03:12:53.284Z,52.10
2017-12-27T03:15:21.539Z,52.10
2017-12-27T03:17:50.531Z,52.00
2017-12-27T03:20:18.795Z,52.50
2017-12-27T03:22:47.811Z,52.10
2017-12-27T03:25:16.246Z,52.00
2017-12-27T03:27:44.507Z,51.90
2017-12-27T03:30:12.757Z,51.70
2017-12-27T03:32:41.023Z,51.80
2017-12-27T03:35:09.272Z,51.60
2017-12-27T03:37:38.307Z,51.50
2017-12-27T03:40:06.707Z,51.30
2017-12-27T03:42:34.962Z,51.60
2017-12-27T03:45:03.273Z,51.40
2017-12-27T03:47:31.547Z,51.60
2017-12-27T03:49:59.771Z,51.20
2017-12-27T03:52:28.366Z,51.10
2017-12-27T03:54:56.638Z,51.20
2017-12-27T03:57:24.929Z,51.30
2017-12-27T03:59:53.169Z,50.90
2017-12-27T04:02:21.420Z,51.20
2017-12-27T04:04:49.690Z,51.10
2017-12-27T04:07:18.707Z,51.10
2017-12-27T04:09:47.722Z,50.60
2017-12-27T04:12:16.167Z,50.40
2017-12-27T04:14:44.430Z,50.50
2017-12-27T04:17:13.495Z,50.50
2017-12-27T04:19:41.763Z,50.20
2017-12-27T04:22:14.429Z,50.20
2017-12-27T04:24:42.677Z,50.10
2017-12-27T04:27:10.963Z,50.10
2017-12-27T04:29:39.240Z,50.10
2017-12-27T04:32:07.500Z,50.00
2017-12-27T04:34:38.048Z,49.80
2017-12-27T04:37:06.508Z,49.80
2017-12-27T04:39:34.797Z,49.50
2017-12-27T04:42:03.304Z,49.70
2017-12-27T04:44:32.430Z,49.50
2017-12-27T04:47:00.827Z,49.50
2017-12-27T04:49:29.900Z,49.50
2017-12-27T04:51:58.160Z,49.50
2017-12-27T04:54:26.396Z,49.40
2017-12-27T04:56:58.849Z,49.20
2017-12-27T04:59:27.089Z,49.10
2017-12-27T05:01:55.331Z,49.20
2017-12-27T05:04:24.358Z,49.10
2017-12-27T05:06:52.616Z,49.00
2017-12-27T05:09:20.892Z,49.00
2017-12-27T05:11:49.994Z,49.30
2017-12-27T05:14:18.250Z,48.90
2017-12-27T05:16:46.516Z,49.40
2017-12-27T05:19:14.780Z,49.10
2017-12-27T05:21:43.064Z,49.00
2017-12-27T05:24:11.471Z,49.20
2017-12-27T05:26:39.703Z,49.10
2017-12-27T05:29:08.731Z,49.30
2017-12-27T05:31:37.844Z,49.10
2017-12-27T05:34:06.080Z,49.30
2017-12-27T05:36:34.328Z,49.40
2017-12-27T05:39:02.638Z,49.40
2017-12-27T05:41:30.901Z,49.60
2017-12-27T05:43:59.199Z,49.90
2017-12-27T05:46:28.328Z,50.20
2017-12-27T05:48:56.583Z,50.50
2017-12-27T05:51:26.357Z,50.60
2017-12-27T05:53:55.363Z,51.00
2017-12-27T05:56:23.625Z,50.90
2017-12-27T05:58:51.884Z,50.90
2017-12-27T06:01:20.150Z,51.10
2017-12-27T06:03:48.411Z,51.30
2017-12-27T06:06:16.660Z,51.40
2017-12-27T06:08:45.725Z,51.70
2017-12-27T06:11:14.731Z,52.10
2017-12-27T06:13:42.983Z,52.00
2017-12-27T06:16:11.405Z,51.80
2017-12-27T06:18:40.571Z,52.40
2017-12-27T06:21:10.835Z,52.00
2017-12-27T06:23:39.074Z,52.10
2017-12-27T06:26:08.100Z,52.70
2017-12-27T06:28:36.374Z,52.30
2017-12-27T06:31:04.629Z,52.60
2017-12-27T06:33:33.918Z,52.40
2017-12-27T06:36:02.134Z,52.20
2017-12-27T06:38:30.432Z,52.50
2017-12-27T06:40:58.696Z,52.50
2017-12-27T06:43:26.972Z,52.60
2017-12-27T06:45:57.515Z,52.50
2017-12-27T06:48:25.751Z,52.40
2017-12-27T06:50:54.752Z,52.60
2017-12-27T06:53:23.867Z,52.50
2017-12-27T06:55:52.264Z,52.50
2017-12-27T06:58:20.647Z,52.50
2017-12-27T07:00:48.898Z,52.50
2017-12-27T07:03:17.327Z,52.50
2017-12-27T07:05:45.545Z,52.80
2017-12-27T07:08:13.833Z,52.50
2017-12-27T07:10:42.190Z,52.70
2017-12-27T07:13:11.412Z,52.50
2017-12-27T07:15:39.653Z,52.60
2017-12-27T07:18:08.679Z,53.20
2017-12-27T07:20:36.990Z,52.70
2017-12-27T07:23:05.237Z,53.00
2017-12-27T07:25:33.477Z,53.00
2017-12-27T07:28:01.782Z,53.10
2017-12-27T07:30:30.278Z,53.30
2017-12-27T07:32:58.538Z,53.30
2017-12-27T07:35:26.781Z,53.50
2017-12-27T07:37:55.061Z,53.60
2017-12-27T07:40:23.316Z,53.70
2017-12-27T07:42:51.714Z,53.70
2017-12-27T07:45:22.579Z,54.20
2017-12-27T07:47:50.820Z,54.00
2017-12-27T07:50:19.102Z,54.10
2017-12-27T07:52:47.340Z,54.10
2017-12-27T07:55:15.579Z,54.10
2017-12-27T07:57:43.852Z,54.30
2017-12-27T08:00:12.103Z,54.10
2017-12-27T08:02:40.328Z,54.50
2017-12-27T08:05:08.588Z,54.40
2017-12-27T08:07:36.879Z,54.20
2017-12-27T08:10:05.141Z,54.40
2017-12-27T08:12:33.416Z,54.50
2017-12-27T08:15:01.651Z,54.40
2017-12-27T08:17:29.884Z,54.60
2017-12-27T08:19:58.195Z,54.80
2017-12-27T08:22:26.469Z,54.60
2017-12-27T08:24:55.566Z,54.90
2017-12-27T08:27:23.840Z,54.70
2017-12-27T08:29:52.143Z,55.20
2017-12-27T08:32:20.602Z,55.00
2017-12-27T08:34:48.857Z,55.10
2017-12-27T08:37:17.089Z,55.40
2017-12-27T08:39:45.332Z,55.60
2017-12-27T08:42:14.365Z,55.70
2017-12-27T08:44:42.790Z,55.80
2017-12-27T08:47:11.039Z,55.90
2017-12-27T08:49:39.327Z,56.00
2017-12-27T08:52:08.186Z,56.20
2017-12-27T08:54:37.131Z,56.20
2017-12-27T08:57:05.410Z,56.20
2017-12-27T08:59:33.647Z,56.50
2017-12-27T09:02:01.942Z,56.20
2017-12-27T09:04:31.258Z,56.60
2017-12-27T09:06:59.512Z,56.30
2017-12-27T09:09:27.748Z,56.30
2017-12-27T09:11:56.059Z,56.30
2017-12-27T09:14:24.364Z,56.50
2017-12-27T09:16:52.587Z,56.40
2017-12-27T09:19:21.141Z,56.90
2017-12-27T09:21:49.608Z,56.60
2017-12-27T09:24:17.867Z,56.70
2017-12-27T09:26:46.128Z,56.70
2017-12-27T09:29:14.425Z,57.00
2017-12-27T09:31:42.694Z,56.60
2017-12-27T09:34:11.824Z,57.20
2017-12-27T09:36:40.078Z,56.60
2017-12-27T09:39:08.333Z,56.70
2017-12-27T09:41:36.588Z,56.70
2017-12-27T09:44:04.863Z,56.60
2017-12-27T09:46:33.940Z,56.60
2017-12-27T09:49:02.986Z,57.30
2017-12-27T09:51:32.096Z,56.50
2017-12-27T09:54:00.441Z,56.90
2017-12-27T09:56:28.716Z,56.80
2017-12-27T09:58:57.032Z,56.70
2017-12-27T10:01:25.360Z,57.00
2017-12-27T10:03:53.637Z,56.90
2017-12-27T10:06:21.887Z,56.90
2017-12-27T10:08:50.149Z,57.10
2017-12-27T10:11:18.428Z,56.70
2017-12-27T10:13:47.668Z,57.00
2017-12-27T10:16:16.028Z,57.00
2017-12-27T10:18:44.308Z,57.10
2017-12-27T10:21:12.795Z,56.70
2017-12-27T10:23:43.092Z,56.90
2017-12-27T10:26:11.341Z,56.90
2017-12-27T10:28:39.805Z,56.70
2017-12-27T10:31:09.598Z,56.70
2017-12-27T10:33:40.026Z,56.70
2017-12-27T10:36:08.311Z,56.80
2017-12-27T10:38:36.580Z,56.90
2017-12-27T10:41:04.913Z,57.10
2017-12-27T10:43:33.165Z,57.20
2017-12-27T10:46:01.663Z,56.90
2017-12-27T10:48:31.476Z,57.40
2017-12-27T10:51:00.725Z,57.20
2017-12-27T10:53:29.964Z,57.40
2017-12-27T10:55:58.196Z,57.30
2017-12-27T10:58:27.761Z,57.10
2017-12-27T11:00:57.362Z,57.40
2017-12-27T11:03:26.094Z,57.60
2017-12-27T11:05:54.332Z,57.60
2017-12-27T11:08:23.896Z,57.70
2017-12-27T11:10:52.152Z,57.50
2017-12-27T11:13:21.305Z,57.80
2017-12-27T11:15:49.581Z,57.50
2017-12-27T11:18:17.886Z,57.70
2017-12-27T11:20:47.735Z,57.80
2017-12-27T11:23:16.008Z,57.80
2017-12-27T11:25:45.058Z,57.70
2017-12-27T11:28:14.071Z,57.80
2017-12-27T11:30:42.353Z,57.70
2017-12-27T11:33:10.605Z,57.80
2017-12-27T11:35:38.855Z,57.70
2017-12-27T11:38:07.752Z,58.00
2017-12-27T11:40:36.053Z,58.00
2017-12-27T11:43:06.035Z,57.70
2017-12-27T11:45:35.192Z,57.70
2017-12-27T11:48:03.443Z,57.80
2017-12-27T11:50:31.717Z,57.80
2017-12-27T11:53:00.033Z,57.70
2017-12-27T11:55:29.222Z,57.60
2017-12-27T11:57:57.477Z,57.60
2017-12-27T12:00:25.774Z,57.60
2017-12-27T12:02:54.016Z,57.50
2017-12-27T12:05:22.472Z,57.50
2017-12-27T12:07:50.716Z,57.50
2017-12-27T12:10:19.855Z,57.40
2017-12-27T12:12:48.098Z,57.10
2017-12-27T12:15:16.545Z,57.30
2017-12-27T12:17:46.366Z,57.00
2017-12-27T12:20:15.392Z,57.20
2017-12-27T12:22:44.218Z,56.70
2017-12-27T12:25:12.486Z,57.00
2017-12-27T12:27:40.760Z,56.90
2017-12-27T12:30:09.050Z,56.90
2017-12-27T12:32:38.068Z,56.90
2017-12-27T12:35:06.300Z,57.00
2017-12-27T12:37:34.621Z,56.80
2017-12-27T12:40:02.886Z,56.80
2017-12-27T12:42:31.131Z,56.60
2017-12-27T12:45:00.169Z,57.20
2017-12-27T12:47:28.513Z,56.60
2017-12-27T12:49:56.842Z,56.60
2017-12-27T12:52:25.076Z,56.60
2017-12-27T12:54:53.347Z,57.30
2017-12-27T12:57:21.606Z,56.70
2017-12-27T12:59:49.890Z,56.70
2017-12-27T13:02:18.157Z,55.80
2017-12-27T13:04:47.982Z,55.40
2017-12-27T13:07:17.135Z,56.20
2017-12-27T13:09:45.421Z,56.30
2017-12-27T13:12:13.729Z,55.50
2017-12-27T13:14:42.792Z,55.40
2017-12-27T13:17:11.052Z,55.40
2017-12-27T13:19:39.336Z,55.30
2017-12-27T13:22:07.592Z,55.20
2017-12-27T13:24:37.886Z,55.10
2017-12-27T13:27:07.059Z,54.90
2017-12-27T13:29:36.118Z,54.90
2017-12-27T13:32:04.385Z,54.90
2017-12-27T13:34:33.580Z,55.00
2017-12-27T13:37:04.057Z,54.90
2017-12-27T13:39:32.292Z,54.80
2017-12-27T13:42:03.757Z,54.70
2017-12-27T13:44:32.000Z,54.70
2017-12-27T13:47:00.270Z,54.80
2017-12-27T13:49:28.545Z,55.30
2017-12-27T15:07:54.819Z,54.90
2017-12-27T15:10:23.095Z,58.90
2017-12-27T15:12:52.413Z,59.80
2017-12-27T15:15:20.663Z,59.40
2017-12-27T15:17:48.980Z,59.80
2017-12-27T15:20:17.278Z,59.60
2017-12-27T15:22:47.182Z,59.30
2017-12-27T15:25:16.400Z,59.20
2017-12-27T15:27:45.445Z,58.70
2017-12-27T15:30:14.296Z,58.60
2017-12-27T15:32:42.537Z,58.30
2017-12-27T15:35:10.818Z,57.30
2017-12-27T15:37:39.876Z,57.00
2017-12-27T15:40:08.922Z,57.10
2017-12-27T15:42:38.535Z,57.00
2017-12-27T15:45:07.544Z,56.30
2017-12-27T15:47:35.932Z,56.80
2017-12-27T15:50:04.233Z,56.50
2017-12-27T15:52:32.489Z,56.50
2017-12-27T15:55:00.748Z,56.40
2017-12-27T15:57:29.032Z,56.30
2017-12-27T15:59:58.140Z,56.20
2017-12-27T16:02:26.421Z,56.20
2017-12-27T16:04:55.456Z,56.00
2017-12-27T16:07:26.898Z,55.60
2017-12-27T16:09:55.188Z,55.60
2017-12-27T16:12:24.424Z,55.50
2017-12-27T16:14:52.690Z,55.80
2017-12-27T16:17:21.099Z,56.40
2017-12-27T16:19:49.359Z,56.00
2017-12-27T16:22:17.631Z,55.40
2017-12-27T16:24:45.905Z,55.40
2017-12-27T16:27:14.188Z,55.40
2017-12-27T16:29:42.435Z,55.40
2017-12-27T16:32:13.423Z,55.30
2017-12-27T16:34:41.684Z,55.20
2017-12-27T16:37:09.975Z,55.90
2017-12-27T16:39:38.809Z,56.10
2017-12-27T16:42:07.083Z,56.20
2017-12-27T16:44:35.359Z,56.10
2017-12-27T16:47:03.644Z,56.10
2017-12-27T16:49:31.909Z,55.30
2017-12-27T16:52:00.189Z,55.90
2017-12-27T16:54:28.465Z,56.00
2017-12-27T16:56:58.230Z,56.00
2017-12-27T16:59:26.501Z,56.10
2017-12-27T17:01:55.787Z,55.90
2017-12-27T17:04:26.281Z,56.00
2017-12-27T17:06:55.387Z,55.60
2017-12-27T17:09:23.855Z,56.00
2017-12-27T17:11:52.261Z,56.00
2017-12-27T17:14:22.253Z,56.00
2017-12-27T17:16:50.599Z,56.30
2017-12-27T17:19:22.054Z,56.00
2017-12-27T17:21:50.313Z,55.80
2017-12-27T17:24:22.305Z,56.10
2017-12-27T17:26:52.674Z,55.80
2017-12-27T17:29:20.925Z,55.90
2017-12-27T17:31:49.977Z,55.90
2017-12-27T17:34:18.266Z,55.80
2017-12-27T17:36:46.523Z,55.80
2017-12-27T17:39:14.935Z,55.80
2017-12-27T17:41:43.222Z,56.10
2017-12-27T17:44:11.602Z,56.00
2017-12-27T17:46:39.840Z,56.30
2017-12-27T17:49:08.154Z,56.20
2017-12-27T17:51:36.384Z,56.30
2017-12-27T17:54:04.656Z,56.30
2017-12-27T17:56:32.933Z,56.00
2017-12-27T17:59:01.224Z,56.30
2017-12-27T18:01:29.506Z,56.30
2017-12-27T18:03:57.790Z,56.10
2017-12-27T18:06:27.197Z,56.30
2017-12-27T18:08:55.479Z,56.30
2017-12-27T18:11:25.880Z,56.20
2017-12-27T18:13:54.193Z,56.30
2017-12-27T18:16:22.408Z,56.20
2017-12-27T18:18:50.689Z,56.30
2017-12-27T18:21:18.975Z,56.20
2017-12-27T18:23:48.537Z,56.30
2017-12-27T18:26:18.262Z,56.50
2017-12-27T18:28:46.520Z,56.30
2017-12-27T18:31:14.819Z,56.20
2017-12-27T18:33:43.116Z,56.10
2017-12-27T18:36:11.380Z,56.10
2017-12-27T18:38:39.668Z,56.30
2017-12-27T18:41:07.905Z,56.10
2017-12-27T18:43:36.173Z,56.20
2017-12-27T18:46:05.297Z,55.90
2017-12-27T18:48:33.597Z,55.90
2017-12-27T18:51:01.846Z,56.10
2017-12-27T18:53:30.915Z,56.20
2017-12-27T18:55:59.195Z,56.10
2017-12-27T18:58:27.450Z,56.10
2017-12-27T19:00:57.773Z,56.20
2017-12-27T19:03:26.027Z,56.10
2017-12-27T19:05:56.374Z,56.20
2017-12-27T19:08:24.692Z,56.10
2017-12-27T19:10:54.665Z,56.00
2017-12-27T19:13:22.921Z,56.10
2017-12-27T19:15:51.205Z,56.00
2017-12-27T19:18:19.478Z,55.70
2017-12-27T19:20:47.752Z,55.90
2017-12-27T19:23:16.066Z,56.00
2017-12-27T19:25:44.320Z,56.10
2017-12-27T19:28:12.724Z,55.90
2017-12-27T19:30:40.962Z,56.00
2017-12-27T19:33:09.231Z,56.00
2017-12-27T19:35:37.504Z,55.90
2017-12-27T19:38:05.783Z,55.90
2017-12-27T19:40:34.243Z,55.80
2017-12-27T19:43:03.455Z,55.90
2017-12-27T19:45:31.732Z,55.80
2017-12-27T19:48:00.058Z,55.70
2017-12-27T19:50:28.860Z,55.70
2017-12-27T19:52:57.129Z,55.70
2017-12-27T19:55:25.397Z,55.70
2017-12-27T19:57:53.700Z,55.70
2017-12-27T20:00:22.162Z,55.60
2017-12-27T20:02:50.478Z,55.60
2017-12-27T20:05:18.721Z,56.00
2017-12-27T20:07:46.991Z,56.20
2017-12-27T20:10:15.332Z,56.30
2017-12-27T20:12:43.746Z,56.20
2017-12-27T20:15:11.966Z,56.20
2017-12-27T20:17:40.252Z,56.10
2017-12-27T20:20:08.952Z,55.60
2017-12-27T20:22:37.460Z,55.90
2017-12-27T20:25:06.098Z,55.80
2017-12-27T20:27:35.646Z,55.90
2017-12-27T20:30:04.145Z,55.90
2017-12-27T20:32:32.376Z,56.00
2017-12-27T20:35:01.247Z,56.10
2017-12-27T20:37:30.827Z,56.10
2017-12-27T20:40:00.837Z,56.00
2017-12-27T20:42:30.843Z,56.00
2017-12-27T20:44:59.105Z,56.10
2017-12-27T20:47:28.990Z,55.90
2017-12-27T20:49:57.270Z,55.90
2017-12-27T20:52:26.723Z,55.80
2017-12-27T20:54:55.008Z,55.90
2017-12-27T20:57:23.268Z,55.90
2017-12-27T20:59:53.276Z,56.10
2017-12-27T21:02:22.319Z,55.90
2017-12-27T21:04:52.937Z,56.10
2017-12-27T21:07:21.227Z,55.90
2017-12-27T21:09:49.573Z,56.00
2017-12-27T21:12:17.866Z,56.20
2017-12-27T21:14:46.869Z,56.00
2017-12-27T21:17:15.156Z,55.90
2017-12-27T21:19:43.441Z,56.30
2017-12-27T21:22:11.714Z,56.00
2017-12-27T21:24:40.105Z,56.50
2017-12-27T21:27:08.992Z,56.40
2017-12-27T21:29:38.072Z,56.80
2017-12-27T21:32:07.192Z,56.70
2017-12-27T21:34:35.504Z,57.00
2017-12-27T21:37:03.769Z,56.80
2017-12-27T21:39:32.008Z,56.90
2017-12-27T21:42:00.351Z,57.10
2017-12-27T21:44:30.277Z,57.70
2017-12-27T21:47:00.803Z,57.80
2017-12-27T21:49:35.573Z,57.80
2017-12-27T21:52:03.872Z,58.50
2017-12-27T21:54:32.183Z,57.90
2017-12-27T21:57:00.449Z,57.80
2017-12-27T21:59:34.516Z,58.00
2017-12-27T22:02:02.792Z,58.00
2017-12-27T22:04:31.759Z,57.80
2017-12-27T22:07:00.037Z,58.10
2017-12-27T22:09:29.792Z,57.80
2017-12-27T22:11:58.217Z,57.80
2017-12-27T22:14:26.716Z,57.50
2017-12-27T22:16:55.699Z,57.40
2017-12-27T22:19:23.974Z,57.60
2017-12-27T22:21:52.841Z,57.70
2017-12-27T22:24:21.169Z,57.80
2017-12-27T22:26:49.464Z,57.80
2017-12-27T22:29:17.727Z,57.30
2017-12-27T22:31:46.004Z,57.60
2017-12-27T22:34:15.134Z,57.60
2017-12-27T22:36:43.385Z,57.10
2017-12-27T22:39:11.628Z,57.10
2017-12-27T22:41:39.896Z,57.50
2017-12-27T22:44:08.976Z,57.50
2017-12-27T22:46:38.149Z,57.30
2017-12-27T22:49:07.112Z,57.30
2017-12-27T22:51:35.392Z,57.10
2017-12-27T22:54:03.671Z,57.20
2017-12-27T22:56:31.958Z,57.00
2017-12-27T22:59:00.250Z,57.20
2017-12-27T23:01:28.645Z,57.40
2017-12-27T23:03:56.872Z,57.60
2017-12-27T23:06:25.161Z,57.30
2017-12-27T23:08:53.425Z,57.40
2017-12-27T23:11:21.738Z,57.60
2017-12-27T23:13:50.044Z,57.50
2017-12-27T23:16:18.326Z,57.40
2017-12-27T23:18:47.609Z,58.00
2017-12-27T23:21:16.064Z,58.40
2017-12-27T23:23:45.169Z,58.20
2017-12-27T23:26:14.190Z,58.20
2017-12-27T23:28:42.447Z,58.50
2017-12-27T23:31:11.469Z,58.30
2017-12-27T23:33:39.764Z,58.20
2017-12-27T23:36:08.034Z,58.40
2017-12-27T23:38:37.019Z,58.30
2017-12-27T23:41:05.304Z,58.60
2017-12-27T23:43:33.552Z,58.90
2017-12-27T23:46:01.803Z,58.70
2017-12-27T23:48:31.576Z,59.10
2017-12-27T23:50:59.816Z,59.60
2017-12-27T23:53:28.128Z,59.10
2017-12-27T23:55:57.220Z,58.90
2017-12-27T23:58:26.514Z,58.90
