createdAt,value
2017-05-21T00:00:30.738Z,22
2017-05-21T00:01:44.639Z,22
2017-05-21T00:02:58.554Z,22
2017-05-21T00:04:12.172Z,22
2017-05-21T00:05:25.720Z,22
2017-05-21T00:06:39.451Z,22
2017-05-21T00:07:53.474Z,22
2017-05-21T00:09:07.324Z,22
2017-05-21T00:10:20.834Z,22
2017-05-21T00:11:34.441Z,22
2017-05-21T00:12:48.341Z,22
2017-05-21T00:14:01.975Z,22
2017-05-21T00:15:15.816Z,22
2017-05-21T00:16:29.397Z,22
2017-05-21T00:17:42.910Z,22
2017-05-21T00:18:56.471Z,22
2017-05-21T00:20:09.998Z,22
2017-05-21T00:21:23.827Z,22
2017-05-21T00:22:37.394Z,22
2017-05-21T00:23:50.969Z,22
2017-05-21T00:25:04.585Z,22
2017-05-21T00:26:18.121Z,22
2017-05-21T00:27:31.962Z,22
2017-05-21T00:28:45.467Z,22
2017-05-21T00:29:59.122Z,22
2017-05-21T00:31:12.686Z,22
2017-05-21T00:32:26.248Z,22
2017-05-21T00:33:40.482Z,22
2017-05-21T00:34:54.123Z,22
2017-05-21T00:36:07.649Z,22
2017-05-21T00:37:21.533Z,22
2017-05-21T00:38:35.110Z,22
2017-05-21T00:39:48.975Z,22
2017-05-21T00:41:02.792Z,22
2017-05-21T00:42:16.331Z,22
2017-05-21T00:43:29.925Z,22
2017-05-21T00:44:43.482Z,22
2017-05-21T00:45:57.368Z,22
2017-05-21T00:47:10.881Z,22
2017-05-21T00:48:24.468Z,22
2017-05-21T00:49:38.061Z,22
2017-05-21T00:50:51.622Z,22
2017-05-21T00:52:05.443Z,22
2017-05-21T00:53:18.984Z,22
2017-05-21T00:54:32.516Z,22
2017-05-21T00:55:46.029Z,22
2017-05-21T00:56:59.616Z,22
2017-05-21T00:58:14.646Z,22
2017-05-21T00:59:28.556Z,22
2017-05-21T01:00:42.142Z,22
2017-05-21T01:01:55.737Z,22
2017-05-21T01:03:09.287Z,22
2017-05-21T01:04:23.217Z,22
2017-05-21T01:05:36.777Z,22
2017-05-21T01:06:50.737Z,22
2017-05-21T01:08:04.281Z,22
2017-05-21T01:09:17.833Z,22
2017-05-21T01:10:31.797Z,22
2017-05-21T01:11:45.333Z,22
2017-05-21T01:12:59.302Z,22
2017-05-21T01:14:12.860Z,22
2017-05-21T01:15:26.444Z,22
2017-05-21T01:16:40.291Z,22
2017-05-21T01:17:53.921Z,22
2017-05-21T01:19:07.521Z,22
2017-05-21T01:20:21.065Z,22
2017-05-21T01:21:34.584Z,22
2017-05-21T01:22:48.507Z,22
2017-05-21T01:24:02.052Z,22
2017-05-21T01:25:16.800Z,22
2017-05-21T01:26:30.300Z,22
2017-05-21T01:27:43.908Z,22
2017-05-21T01:28:57.830Z,22
2017-05-21T01:30:11.388Z,22
2017-05-21T01:31:25.010Z,22
2017-05-21T01:32:38.554Z,22
2017-05-21T01:33:52.133Z,22
2017-05-21T01:35:05.961Z,22
2017-05-21T01:36:19.505Z,22
2017-05-21T01:37:33.319Z,22
2017-05-21T01:38:46.874Z,22
2017-05-21T01:40:00.387Z,22
2017-05-21T01:41:14.184Z,22
2017-05-21T01:42:27.729Z,22
2017-05-21T01:43:41.443Z,22
2017-05-21T01:44:55.118Z,22
2017-05-21T01:46:08.680Z,22
2017-05-21T01:47:22.823Z,22
2017-05-21T01:48:36.421Z,22
2017-05-21T01:49:50.397Z,22
2017-05-21T01:51:04.008Z,22
2017-05-21T01:52:17.550Z,22
2017-05-21T01:53:31.786Z,22
2017-05-21T01:54:45.400Z,22
2017-05-21T01:55:58.944Z,22
2017-05-21T01:57:12.513Z,22
2017-05-21T01:58:26.067Z,22
2017-05-21T01:59:39.927Z,22
2017-05-21T02:00:53.533Z,22
2017-05-21T02:02:07.103Z,22
2017-05-21T02:03:20.660Z,22
2017-05-21T02:04:34.398Z,22
2017-05-21T02:05:48.594Z,22
2017-05-21T02:07:02.468Z,22
2017-05-21T02:08:16.067Z,22
2017-05-21T02:09:29.617Z,22
2017-05-21T02:10:43.149Z,22
2017-05-21T02:11:57.002Z,22
2017-05-21T02:13:10.800Z,22
2017-05-21T02:14:24.312Z,22
2017-05-21T02:15:37.898Z,22
2017-05-21T02:16:51.450Z,22
2017-05-21T02:18:05.343Z,22
2017-05-21T02:19:18.974Z,22
2017-05-21T02:20:32.551Z,22
2017-05-21T02:21:46.048Z,22
2017-05-21T02:22:59.572Z,22
2017-05-21T02:24:13.443Z,22
2017-05-21T02:25:27.123Z,22
2017-05-21T02:26:40.635Z,22
2017-05-21T02:27:54.258Z,22
2017-05-21T02:29:07.967Z,22
2017-05-21T02:30:21.861Z,22
2017-05-21T02:31:35.388Z,22
2017-05-21T02:32:48.894Z,22
2017-05-21T02:34:02.568Z,22
2017-05-21T02:35:16.143Z,22
2017-05-21T02:36:30.006Z,22
2017-05-21T02:37:43.539Z,22
2017-05-21T02:38:57.087Z,22
2017-05-21T02:40:10.752Z,22
2017-05-21T02:41:24.272Z,22
2017-05-21T02:42:38.228Z,22
2017-05-21T02:43:51.745Z,22
2017-05-21T02:45:05.321Z,22
2017-05-21T02:46:18.879Z,22
2017-05-21T02:47:32.402Z,22
2017-05-21T02:48:46.261Z,22
2017-05-21T02:49:59.796Z,22
2017-05-21T02:51:13.389Z,22
2017-05-21T02:52:26.907Z,22
2017-05-21T02:53:40.448Z,22
2017-05-21T02:54:54.343Z,22
2017-05-21T02:56:07.933Z,22
2017-05-21T02:57:21.532Z,22
2017-05-21T02:58:35.042Z,22
2017-05-21T02:59:48.590Z,22
2017-05-21T03:01:02.468Z,22
2017-05-21T03:02:16.154Z,22
2017-05-21T03:03:29.864Z,22
2017-05-21T03:04:43.408Z,22
2017-05-21T03:05:56.970Z,22
2017-05-21T03:07:10.912Z,22
2017-05-21T03:08:24.464Z,22
2017-05-21T03:09:38.078Z,22
2017-05-21T03:10:51.603Z,22
2017-05-21T03:12:05.263Z,22
2017-05-21T03:13:19.590Z,22
2017-05-21T03:14:33.161Z,22
2017-05-21T03:15:46.714Z,22
2017-05-21T03:17:00.269Z,22
2017-05-21T03:18:13.955Z,22
2017-05-21T03:19:28.098Z,22
2017-05-21T03:20:41.679Z,22
2017-05-21T03:21:55.197Z,22
2017-05-21T03:23:08.813Z,22
2017-05-21T03:24:22.764Z,22
2017-05-21T03:25:36.658Z,22
2017-05-21T03:26:50.156Z,22
2017-05-21T03:28:03.681Z,22
2017-05-21T03:29:17.247Z,22
2017-05-21T03:30:31.256Z,22
2017-05-21T03:31:45.123Z,22
2017-05-21T03:32:58.806Z,22
2017-05-21T03:34:12.402Z,22
2017-05-21T03:35:25.898Z,22
2017-05-21T03:36:39.515Z,22
2017-05-21T03:37:53.375Z,22
2017-05-21T03:39:07.037Z,22
2017-05-21T03:40:20.736Z,22
2017-05-21T03:41:34.287Z,22
2017-05-21T03:42:47.819Z,22
2017-05-21T03:44:01.975Z,22
2017-05-21T03:45:15.568Z,22
2017-05-21T03:46:29.151Z,22
2017-05-21T03:47:42.838Z,22
2017-05-21T03:48:56.803Z,22
2017-05-21T03:50:10.769Z,22
2017-05-21T03:51:24.325Z,22
2017-05-21T03:52:37.879Z,22
2017-05-21T03:53:51.497Z,22
2017-05-21T03:55:05.191Z,22
2017-05-21T03:56:19.126Z,22
2017-05-21T03:57:32.696Z,22
2017-05-21T03:58:46.236Z,23
2017-05-21T03:59:59.845Z,23
2017-05-21T04:01:13.423Z,23
2017-05-21T04:02:27.283Z,23
2017-05-21T04:03:40.823Z,23
2017-05-21T04:04:54.369Z,24
2017-05-21T04:06:07.948Z,24
2017-05-21T04:07:21.534Z,24
2017-05-21T04:08:35.386Z,24
2017-05-21T04:09:48.930Z,24
2017-05-21T04:11:02.818Z,25
2017-05-21T04:12:16.423Z,25
2017-05-21T04:13:29.960Z,25
2017-05-21T04:14:43.879Z,25
2017-05-21T04:15:57.416Z,25
2017-05-21T04:17:11.378Z,25
2017-05-21T04:18:24.913Z,26
2017-05-21T04:19:38.621Z,26
2017-05-21T04:20:52.798Z,26
2017-05-21T04:22:06.708Z,26
2017-05-21T04:23:20.454Z,26
2017-05-21T04:24:34.106Z,26
2017-05-21T04:25:47.687Z,26
2017-05-21T04:27:01.643Z,27
2017-05-21T04:28:15.269Z,27
2017-05-21T04:29:28.881Z,27
2017-05-21T04:30:42.480Z,27
2017-05-21T04:31:56.042Z,27
2017-05-21T04:33:09.998Z,27
2017-05-21T04:34:23.541Z,28
2017-05-21T04:35:37.288Z,28
2017-05-21T04:36:50.861Z,28
2017-05-21T04:38:04.582Z,28
2017-05-21T04:39:18.469Z,28
2017-05-21T04:40:32.069Z,28
2017-05-21T04:41:45.701Z,28
2017-05-21T04:42:59.326Z,29
2017-05-21T04:44:12.976Z,29
2017-05-21T04:45:26.893Z,29
2017-05-21T04:46:40.505Z,29
2017-05-21T04:47:54.108Z,29
2017-05-21T04:49:07.727Z,29
2017-05-21T04:50:21.436Z,29
2017-05-21T04:51:35.294Z,30
2017-05-21T04:52:48.893Z,30
2017-05-21T04:54:03.093Z,30
2017-05-21T04:55:16.649Z,30
2017-05-21T04:56:30.187Z,30
2017-05-21T04:57:44.131Z,30
2017-05-21T04:58:57.948Z,30
2017-05-21T05:00:11.578Z,30
2017-05-21T05:01:25.290Z,30
2017-05-21T05:02:38.832Z,30
2017-05-21T05:03:52.758Z,31
2017-05-21T05:05:06.538Z,31
2017-05-21T05:06:20.131Z,31
2017-05-21T05:07:33.842Z,31
2017-05-21T05:08:47.464Z,31
2017-05-21T05:10:01.505Z,31
2017-05-21T05:11:15.064Z,31
2017-05-21T05:12:28.607Z,31
2017-05-21T05:13:42.185Z,31
2017-05-21T05:14:55.804Z,31
2017-05-21T05:16:09.819Z,31
2017-05-21T05:17:23.387Z,31
2017-05-21T05:18:36.980Z,31
2017-05-21T05:19:50.540Z,31
2017-05-21T05:21:04.156Z,31
2017-05-21T05:22:18.123Z,32
2017-05-21T05:23:31.667Z,32
2017-05-21T05:24:45.191Z,31
2017-05-21T05:25:58.865Z,31
2017-05-21T05:27:12.421Z,31
2017-05-21T05:28:29.372Z,30
2017-05-21T05:29:42.898Z,30
2017-05-21T05:30:57.162Z,29
2017-05-21T05:32:10.720Z,29
2017-05-21T05:33:24.314Z,28
2017-05-21T05:34:38.183Z,28
2017-05-21T05:35:51.751Z,28
2017-05-21T05:37:05.333Z,27
2017-05-21T05:38:18.881Z,27
2017-05-21T05:39:32.425Z,27
2017-05-21T05:40:46.265Z,27
2017-05-21T05:41:59.940Z,26
2017-05-21T05:43:13.500Z,26
2017-05-21T05:44:27.063Z,26
2017-05-21T05:45:40.996Z,26
2017-05-21T05:46:54.945Z,26
2017-05-21T05:48:08.745Z,26
2017-05-21T05:49:22.375Z,26
2017-05-21T05:50:36.187Z,26
2017-05-21T05:51:50.086Z,25
2017-05-21T05:53:04.029Z,25
2017-05-21T05:54:17.648Z,25
2017-05-21T05:55:31.187Z,25
2017-05-21T05:56:44.843Z,25
2017-05-21T05:57:58.790Z,25
2017-05-21T05:59:12.813Z,25
2017-05-21T06:00:26.376Z,25
2017-05-21T06:01:39.940Z,25
2017-05-21T06:02:53.619Z,25
2017-05-21T06:04:07.172Z,25
2017-05-21T06:05:21.033Z,25
2017-05-21T06:06:34.592Z,25
2017-05-21T06:07:48.212Z,25
2017-05-21T06:09:01.865Z,25
2017-05-21T06:10:15.503Z,25
2017-05-21T06:11:29.494Z,25
2017-05-21T06:12:43.143Z,25
2017-05-21T06:13:56.707Z,25
2017-05-21T06:15:10.318Z,25
2017-05-21T06:16:23.879Z,25
2017-05-21T06:17:37.970Z,25
2017-05-21T06:18:51.548Z,25
2017-05-21T06:20:05.193Z,24
2017-05-21T06:21:18.745Z,24
2017-05-21T06:22:32.364Z,24
2017-05-21T06:23:46.626Z,24
2017-05-21T06:25:00.216Z,24
2017-05-21T06:26:13.788Z,24
2017-05-21T06:27:27.346Z,24
2017-05-21T06:28:40.897Z,24
2017-05-21T06:29:54.913Z,24
2017-05-21T06:31:08.496Z,24
2017-05-21T06:32:22.053Z,24
2017-05-21T06:33:35.936Z,24
2017-05-21T06:34:49.523Z,24
2017-05-21T06:36:03.468Z,24
2017-05-21T06:37:17.082Z,24
2017-05-21T06:38:31.308Z,24
2017-05-21T06:39:44.835Z,24
2017-05-21T06:40:58.335Z,24
2017-05-21T06:42:12.264Z,24
2017-05-21T06:43:25.784Z,24
2017-05-21T06:44:39.361Z,24
2017-05-21T06:45:52.951Z,24
2017-05-21T06:47:06.865Z,24
2017-05-21T06:48:20.767Z,24
2017-05-21T06:49:34.365Z,24
2017-05-21T06:50:47.921Z,24
2017-05-21T06:52:01.732Z,24
2017-05-21T06:53:15.460Z,24
2017-05-21T06:54:29.652Z,24
2017-05-21T06:55:43.278Z,24
2017-05-21T06:56:56.880Z,24
2017-05-21T06:58:10.868Z,24
2017-05-21T06:59:24.505Z,24
2017-05-21T07:00:38.369Z,24
2017-05-21T07:01:52.088Z,24
2017-05-21T07:03:05.746Z,24
2017-05-21T07:04:19.348Z,24
2017-05-21T07:05:32.955Z,24
2017-05-21T07:06:46.904Z,24
2017-05-21T07:08:00.574Z,24
2017-05-21T07:09:14.139Z,24
2017-05-21T07:10:27.713Z,24
2017-05-21T07:11:41.343Z,24
2017-05-21T07:12:55.226Z,24
2017-05-21T07:14:08.924Z,24
2017-05-21T07:15:22.451Z,24
2017-05-21T07:16:35.998Z,24
2017-05-21T07:18:06.632Z,24
2017-05-21T07:19:22.489Z,24
2017-05-21T07:20:36.275Z,24
2017-05-21T07:21:49.896Z,24
2017-05-21T07:23:03.478Z,24
2017-05-21T07:24:17.104Z,24
2017-05-21T07:25:30.934Z,24
2017-05-21T07:26:44.614Z,24
2017-05-21T07:27:58.802Z,24
2017-05-21T07:29:14.404Z,24
2017-05-21T07:30:37.802Z,24
2017-05-21T07:31:58.530Z,24
2017-05-21T07:33:25.034Z,24
2017-05-21T07:34:39.343Z,24
2017-05-21T07:36:00.684Z,24
2017-05-21T07:37:16.728Z,24
2017-05-21T07:38:30.342Z,25
2017-05-21T07:39:43.918Z,25
2017-05-21T07:40:57.537Z,25
2017-05-21T07:42:11.110Z,25
2017-05-21T07:43:25.202Z,25
2017-05-21T07:44:38.851Z,25
2017-05-21T07:45:52.442Z,25
2017-05-21T07:47:06.175Z,25
2017-05-21T07:48:19.771Z,25
2017-05-21T07:49:33.697Z,25
2017-05-21T07:50:47.239Z,25
2017-05-21T07:52:00.790Z,25
2017-05-21T07:53:14.346Z,25
2017-05-21T07:54:27.954Z,25
2017-05-21T07:55:41.871Z,25
2017-05-21T07:56:55.497Z,25
2017-05-21T07:58:09.264Z,25
2017-05-21T07:59:22.835Z,25
2017-05-21T08:00:36.786Z,25
2017-05-21T08:01:50.655Z,25
2017-05-21T08:03:06.039Z,25
2017-05-21T08:04:19.766Z,25
2017-05-21T08:05:33.737Z,25
2017-05-21T08:06:52.498Z,25
2017-05-21T08:08:07.058Z,25
2017-05-21T08:09:20.754Z,25
2017-05-21T08:10:34.419Z,25
2017-05-21T08:11:48.659Z,25
2017-05-21T08:13:02.820Z,25
2017-05-21T08:14:16.791Z,25
2017-05-21T08:15:38.232Z,25
2017-05-21T08:17:01.864Z,25
2017-05-21T08:18:19.528Z,25
2017-05-21T08:19:37.639Z,25
2017-05-21T08:20:51.896Z,25
2017-05-21T08:22:06.016Z,25
2017-05-21T08:23:20.017Z,25
2017-05-21T08:24:33.589Z,25
2017-05-21T08:25:48.344Z,25
2017-05-21T08:27:04.435Z,25
2017-05-21T08:28:18.430Z,25
2017-05-21T08:29:39.470Z,25
2017-05-21T08:30:56.018Z,25
2017-05-21T08:32:10.001Z,25
2017-05-21T08:33:38.398Z,25
2017-05-21T08:34:52.380Z,25
2017-05-21T08:36:06.330Z,25
2017-05-21T08:37:20.192Z,25
2017-05-21T08:38:34.295Z,25
2017-05-21T08:39:47.886Z,25
2017-05-21T08:41:01.700Z,25
2017-05-21T08:42:15.698Z,25
2017-05-21T08:43:29.779Z,25
2017-05-21T08:44:43.967Z,25
2017-05-21T08:45:57.931Z,25
2017-05-21T08:47:13.198Z,25
2017-05-21T08:48:27.114Z,25
2017-05-21T08:49:41.262Z,25
2017-05-21T08:50:55.865Z,25
2017-05-21T08:52:09.530Z,25
2017-05-21T08:53:23.235Z,25
2017-05-21T08:54:37.051Z,25
2017-05-21T08:55:51.055Z,25
2017-05-21T08:57:04.932Z,25
2017-05-21T08:58:18.586Z,25
2017-05-21T08:59:33.029Z,25
2017-05-21T09:00:46.634Z,25
2017-05-21T09:02:00.327Z,25
2017-05-21T09:03:14.246Z,25
2017-05-21T09:04:28.123Z,25
2017-05-21T09:05:41.694Z,25
2017-05-21T09:06:55.372Z,25
2017-05-21T09:08:09.335Z,25
2017-05-21T09:09:23.186Z,25
2017-05-21T09:10:37.017Z,25
2017-05-21T09:11:50.782Z,25
2017-05-21T09:13:04.345Z,25
2017-05-21T09:14:17.968Z,25
2017-05-21T09:15:31.873Z,25
2017-05-21T09:16:45.872Z,25
2017-05-21T09:17:59.479Z,25
2017-05-21T09:19:13.257Z,25
2017-05-21T09:20:26.811Z,25
2017-05-21T09:21:40.694Z,25
2017-05-21T09:22:54.298Z,25
2017-05-21T09:24:07.997Z,26
2017-05-21T09:25:21.633Z,26
2017-05-21T09:26:35.223Z,26
2017-05-21T09:27:49.123Z,26
2017-05-21T09:29:02.765Z,26
2017-05-21T09:30:16.415Z,26
2017-05-21T09:31:30.018Z,26
2017-05-21T09:32:43.580Z,26
2017-05-21T09:33:57.446Z,26
2017-05-21T09:35:11.055Z,26
2017-05-21T09:36:24.695Z,26
2017-05-21T09:37:38.221Z,26
2017-05-21T09:38:51.753Z,26
2017-05-21T09:40:05.660Z,26
2017-05-21T09:41:19.619Z,26
2017-05-21T09:42:33.496Z,26
2017-05-21T09:43:47.235Z,26
2017-05-21T09:45:00.831Z,26
2017-05-21T09:46:14.804Z,26
2017-05-21T09:47:28.413Z,26
2017-05-21T09:48:42.039Z,26
2017-05-21T09:49:55.625Z,26
2017-05-21T09:51:09.249Z,26
2017-05-21T09:52:23.153Z,26
2017-05-21T09:53:37.129Z,26
2017-05-21T09:54:50.679Z,26
2017-05-21T09:56:04.604Z,26
2017-05-21T09:57:18.237Z,26
2017-05-21T09:58:32.224Z,26
2017-05-21T09:59:46.226Z,26
2017-05-21T10:00:59.802Z,26
2017-05-21T10:02:13.425Z,26
2017-05-21T10:03:27.005Z,26
2017-05-21T10:04:40.910Z,26
2017-05-21T10:05:54.581Z,26
2017-05-21T10:07:08.145Z,26
2017-05-21T10:08:21.688Z,26
2017-05-21T10:09:35.546Z,26
2017-05-21T10:10:49.536Z,26
2017-05-21T10:12:03.158Z,26
2017-05-21T10:13:16.780Z,26
2017-05-21T10:14:30.437Z,26
2017-05-21T10:15:44.001Z,26
2017-05-21T10:16:57.913Z,26
2017-05-21T10:18:12.165Z,26
2017-05-21T10:19:25.816Z,26
2017-05-21T10:20:40.763Z,26
2017-05-21T10:21:54.945Z,26
2017-05-21T10:23:08.854Z,26
2017-05-21T10:24:22.490Z,26
2017-05-21T10:25:36.231Z,26
2017-05-21T10:26:49.805Z,26
2017-05-21T10:28:03.572Z,26
2017-05-21T10:29:17.571Z,26
2017-05-21T10:30:31.337Z,26
2017-05-21T10:31:45.065Z,26
2017-05-21T10:32:58.746Z,26
2017-05-21T10:34:12.487Z,26
2017-05-21T10:35:26.383Z,26
2017-05-21T10:36:40.523Z,26
2017-05-21T10:37:54.210Z,26
2017-05-21T10:39:08.206Z,26
2017-05-21T10:40:21.899Z,26
2017-05-21T10:41:35.831Z,26
2017-05-21T10:42:50.104Z,26
2017-05-21T10:44:03.816Z,26
2017-05-21T10:45:17.892Z,26
2017-05-21T10:46:31.519Z,26
2017-05-21T10:47:46.047Z,26
2017-05-21T10:48:59.772Z,26
2017-05-21T10:50:13.794Z,26
2017-05-21T10:51:27.388Z,26
2017-05-21T10:52:41.062Z,26
2017-05-21T10:53:55.028Z,26
2017-05-21T10:55:08.679Z,26
2017-05-21T10:56:22.323Z,26
2017-05-21T10:57:36.894Z,26
2017-05-21T10:58:50.567Z,26
2017-05-21T11:00:04.649Z,26
2017-05-21T11:01:18.455Z,26
2017-05-21T11:02:32.143Z,26
2017-05-21T11:03:45.724Z,26
2017-05-21T11:04:59.734Z,26
2017-05-21T11:06:13.862Z,26
2017-05-21T11:07:27.596Z,26
2017-05-21T11:08:41.779Z,26
2017-05-21T11:09:55.556Z,26
2017-05-21T11:11:09.510Z,26
2017-05-21T11:12:23.784Z,26
2017-05-21T11:13:37.477Z,26
2017-05-21T11:14:51.084Z,26
2017-05-21T11:16:05.961Z,26
2017-05-21T11:17:19.670Z,26
2017-05-21T11:18:33.587Z,26
2017-05-21T11:19:47.199Z,26
2017-05-21T11:21:00.929Z,26
2017-05-21T11:22:14.881Z,26
2017-05-21T11:23:28.477Z,26
2017-05-21T11:24:42.327Z,26
2017-05-21T11:25:55.972Z,26
2017-05-21T11:27:09.774Z,26
2017-05-21T11:28:23.485Z,26
2017-05-21T11:29:37.240Z,26
2017-05-21T11:30:51.223Z,26
2017-05-21T11:32:05.020Z,26
2017-05-21T11:33:18.845Z,26
2017-05-21T11:34:32.537Z,26
2017-05-21T11:35:46.333Z,26
2017-05-21T11:37:00.197Z,26
2017-05-21T11:38:14.142Z,26
2017-05-21T11:39:27.743Z,26
2017-05-21T11:40:41.415Z,26
2017-05-21T11:41:54.989Z,26
2017-05-21T11:43:09.135Z,26
2017-05-21T11:44:22.953Z,26
2017-05-21T11:45:36.546Z,26
2017-05-21T11:46:50.198Z,26
2017-05-21T11:48:03.871Z,26
2017-05-21T11:49:17.860Z,26
2017-05-21T11:50:32.691Z,26
2017-05-21T11:51:46.364Z,26
2017-05-21T11:53:00.174Z,26
2017-05-21T11:54:13.922Z,26
2017-05-21T11:55:27.977Z,26
2017-05-21T11:56:41.702Z,26
2017-05-21T11:57:55.294Z,26
2017-05-21T11:59:09.077Z,26
2017-05-21T12:00:22.713Z,26
2017-05-21T12:01:36.732Z,26
2017-05-21T12:02:50.411Z,26
2017-05-21T12:04:04.230Z,26
2017-05-21T12:05:18.017Z,27
2017-05-21T12:06:31.669Z,27
2017-05-21T12:07:45.733Z,27
2017-05-21T12:08:59.380Z,27
2017-05-21T12:10:13.048Z,27
2017-05-21T12:11:26.722Z,27
2017-05-21T12:12:40.552Z,27
2017-05-21T12:13:54.632Z,27
2017-05-21T12:15:08.356Z,27
2017-05-21T12:16:21.983Z,27
2017-05-21T12:17:35.680Z,27
2017-05-21T12:18:49.610Z,27
2017-05-21T12:20:03.718Z,27
2017-05-21T12:21:17.353Z,27
2017-05-21T12:22:31.143Z,27
2017-05-21T12:23:44.886Z,27
2017-05-21T12:24:58.624Z,27
2017-05-21T12:26:12.891Z,27
2017-05-21T12:27:26.856Z,27
2017-05-21T12:28:40.457Z,27
2017-05-21T12:29:54.525Z,27
2017-05-21T12:31:08.176Z,27
2017-05-21T12:32:23.383Z,27
2017-05-21T12:33:37.057Z,27
2017-05-21T12:34:50.783Z,27
2017-05-21T12:36:04.506Z,27
2017-05-21T12:37:18.157Z,27
2017-05-21T12:38:32.053Z,27
2017-05-21T12:39:45.755Z,27
2017-05-21T12:40:59.359Z,27
2017-05-21T12:42:12.988Z,27
2017-05-21T12:43:26.781Z,27
2017-05-21T12:44:40.660Z,27
2017-05-21T12:45:54.322Z,27
2017-05-21T12:47:07.928Z,27
2017-05-21T12:48:21.560Z,27
2017-05-21T12:49:35.149Z,27
2017-05-21T12:50:49.280Z,27
2017-05-21T12:52:02.936Z,27
2017-05-21T12:53:16.525Z,27
2017-05-21T12:54:30.133Z,27
2017-05-21T12:55:43.791Z,27
2017-05-21T12:56:57.704Z,27
2017-05-21T12:58:11.273Z,27
2017-05-21T12:59:24.913Z,27
2017-05-21T13:00:38.581Z,27
2017-05-21T13:01:52.252Z,27
2017-05-21T13:03:06.504Z,27
2017-05-21T13:04:20.330Z,27
2017-05-21T13:05:33.910Z,27
2017-05-21T13:06:47.468Z,27
2017-05-21T13:08:01.228Z,27
2017-05-21T13:09:15.169Z,27
2017-05-21T13:10:28.806Z,27
2017-05-21T13:11:42.486Z,27
2017-05-21T13:12:56.121Z,27
2017-05-21T13:14:09.764Z,27
2017-05-21T13:15:23.679Z,27
2017-05-21T13:16:37.295Z,27
2017-05-21T13:17:51.054Z,27
2017-05-21T13:19:04.622Z,27
2017-05-21T13:20:18.182Z,27
2017-05-21T13:21:32.294Z,27
2017-05-21T13:22:45.966Z,27
2017-05-21T13:23:59.601Z,27
2017-05-21T13:25:13.559Z,27
2017-05-21T13:26:27.243Z,27
2017-05-21T13:27:41.124Z,27
2017-05-21T13:28:55.219Z,27
2017-05-21T13:30:08.865Z,27
2017-05-21T13:31:22.479Z,27
2017-05-21T13:32:36.086Z,27
2017-05-21T13:33:50.059Z,27
2017-05-21T13:35:03.929Z,27
2017-05-21T13:36:17.794Z,27
2017-05-21T13:37:31.430Z,27
2017-05-21T13:38:45.029Z,27
2017-05-21T13:39:59.164Z,27
2017-05-21T13:41:13.109Z,27
2017-05-21T13:42:26.703Z,27
2017-05-21T13:43:40.730Z,27
2017-05-21T13:44:54.627Z,27
2017-05-21T13:46:08.652Z,27
2017-05-21T13:47:22.736Z,27
2017-05-21T13:48:36.699Z,27
2017-05-21T13:49:50.325Z,27
2017-05-21T13:51:04.009Z,27
2017-05-21T13:52:17.895Z,27
2017-05-21T13:53:31.660Z,27
2017-05-21T13:54:45.333Z,27
2017-05-21T13:55:58.952Z,27
2017-05-21T13:57:12.501Z,27
2017-05-21T13:58:26.352Z,27
2017-05-21T13:59:39.994Z,27
2017-05-21T14:00:53.658Z,27
2017-05-21T14:02:07.282Z,27
2017-05-21T14:03:20.874Z,27
2017-05-21T14:04:34.853Z,27
2017-05-21T14:05:48.606Z,27
2017-05-21T14:07:02.218Z,27
2017-05-21T14:08:15.849Z,27
2017-05-21T14:09:29.442Z,27
2017-05-21T14:10:43.444Z,27
2017-05-21T14:11:57.853Z,27
2017-05-21T14:13:11.730Z,27
2017-05-21T14:14:25.315Z,27
2017-05-21T14:15:39.258Z,27
2017-05-21T14:16:53.218Z,27
2017-05-21T14:18:06.827Z,27
2017-05-21T14:19:20.374Z,27
2017-05-21T14:20:34.086Z,27
2017-05-21T14:21:47.672Z,27
2017-05-21T14:23:01.565Z,27
2017-05-21T14:24:15.132Z,27
2017-05-21T14:25:28.730Z,27
2017-05-21T14:26:42.758Z,27
2017-05-21T14:27:56.369Z,27
2017-05-21T14:29:10.309Z,27
2017-05-21T14:30:23.875Z,27
2017-05-21T14:31:37.457Z,27
2017-05-21T14:32:51.446Z,27
2017-05-21T14:34:05.069Z,27
2017-05-21T14:35:19.022Z,27
2017-05-21T14:36:32.643Z,27
2017-05-21T14:37:46.717Z,27
2017-05-21T14:39:00.479Z,27
2017-05-21T14:40:14.123Z,27
2017-05-21T14:41:28.448Z,27
2017-05-21T14:42:42.196Z,27
2017-05-21T14:43:55.796Z,27
2017-05-21T14:45:09.495Z,27
2017-05-21T14:46:23.317Z,27
2017-05-21T14:47:37.450Z,27
2017-05-21T14:48:51.022Z,27
2017-05-21T14:50:04.660Z,27
2017-05-21T14:51:18.232Z,27
2017-05-21T14:52:31.952Z,27
2017-05-21T14:53:45.974Z,27
2017-05-21T14:54:59.570Z,27
2017-05-21T14:56:13.176Z,27
2017-05-21T14:57:26.796Z,27
2017-05-21T14:58:40.629Z,27
2017-05-21T14:59:54.674Z,27
2017-05-21T15:01:08.303Z,27
2017-05-21T15:02:22.007Z,27
2017-05-21T15:03:35.581Z,27
2017-05-21T15:04:49.249Z,27
2017-05-21T15:06:03.984Z,27
2017-05-21T15:07:17.661Z,27
2017-05-21T15:08:32.478Z,27
2017-05-21T15:09:46.006Z,27
2017-05-21T15:10:59.542Z,27
2017-05-21T15:12:13.439Z,27
2017-05-21T15:13:27.060Z,27
2017-05-21T15:14:40.645Z,27
2017-05-21T15:15:54.531Z,27
2017-05-21T15:17:08.197Z,27
2017-05-21T15:18:22.092Z,27
2017-05-21T15:19:35.690Z,27
2017-05-21T15:20:50.323Z,27
2017-05-21T15:22:03.880Z,27
2017-05-21T15:23:17.477Z,27
2017-05-21T15:24:31.353Z,27
2017-05-21T15:25:44.990Z,27
2017-05-21T15:26:58.666Z,27
2017-05-21T15:28:12.335Z,27
2017-05-21T15:29:26.099Z,27
2017-05-21T15:30:40.153Z,27
2017-05-21T15:31:53.755Z,27
2017-05-21T15:33:07.604Z,27
2017-05-21T15:34:21.343Z,27
2017-05-21T15:35:37.623Z,27
2017-05-21T15:36:55.596Z,27
2017-05-21T15:38:13.478Z,27
2017-05-21T15:39:31.466Z,27
2017-05-21T15:40:49.405Z,27
2017-05-21T15:42:03.270Z,27
2017-05-21T15:43:16.882Z,27
2017-05-21T15:44:30.460Z,27
2017-05-21T15:45:44.172Z,27
2017-05-21T15:46:57.791Z,27
2017-05-21T15:48:12.339Z,27
2017-05-21T15:49:25.930Z,27
2017-05-21T15:50:39.614Z,27
2017-05-21T15:51:53.358Z,27
2017-05-21T15:53:06.932Z,27
2017-05-21T15:54:21.166Z,27
2017-05-21T15:55:34.827Z,27
2017-05-21T15:56:48.562Z,27
2017-05-21T15:58:02.299Z,27
2017-05-21T15:59:15.963Z,27
2017-05-21T16:00:29.941Z,27
2017-05-21T16:01:43.624Z,27
2017-05-21T16:02:57.258Z,27
2017-05-21T16:04:10.784Z,27
2017-05-21T16:05:24.577Z,27
2017-05-21T16:06:38.699Z,27
2017-05-21T16:07:52.415Z,27
2017-05-21T16:09:06.695Z,27
2017-05-21T16:10:20.687Z,27
2017-05-21T16:11:34.279Z,27
2017-05-21T16:12:48.504Z,27
2017-05-21T16:14:02.193Z,27
2017-05-21T16:15:16.551Z,27
2017-05-21T16:16:30.582Z,27
2017-05-21T16:17:45.078Z,27
2017-05-21T16:18:59.634Z,27
2017-05-21T16:20:13.444Z,27
2017-05-21T16:21:27.217Z,27
2017-05-21T16:22:41.344Z,27
2017-05-21T16:23:54.946Z,27
2017-05-21T16:25:09.111Z,27
2017-05-21T16:26:23.224Z,27
2017-05-21T16:27:39.762Z,27
2017-05-21T16:28:54.043Z,27
2017-05-21T16:30:09.274Z,27
2017-05-21T16:31:23.557Z,27
2017-05-21T16:32:37.271Z,27
2017-05-21T16:33:50.854Z,27
2017-05-21T16:35:04.446Z,27
2017-05-21T16:36:17.980Z,27
2017-05-21T16:37:31.987Z,27
2017-05-21T16:38:45.988Z,27
2017-05-21T16:39:59.603Z,27
2017-05-21T16:41:13.191Z,27
2017-05-21T16:42:26.849Z,27
2017-05-21T16:43:41.045Z,27
2017-05-21T16:44:54.946Z,27
2017-05-21T16:46:08.869Z,27
2017-05-21T16:47:22.564Z,27
2017-05-21T16:48:36.329Z,27
2017-05-21T16:49:50.715Z,27
2017-05-21T16:51:04.357Z,27
2017-05-21T16:52:18.411Z,27
2017-05-21T16:53:32.299Z,27
2017-05-21T16:54:45.955Z,27
2017-05-21T16:55:59.858Z,27
2017-05-21T16:57:13.783Z,27
2017-05-21T16:58:27.408Z,27
2017-05-21T16:59:41.056Z,27
2017-05-21T17:00:54.638Z,27
2017-05-21T17:02:08.535Z,27
2017-05-21T17:03:22.113Z,27
2017-05-21T17:04:35.740Z,27
2017-05-21T17:05:49.369Z,27
2017-05-21T17:07:02.986Z,27
2017-05-21T17:08:18.469Z,27
2017-05-21T17:09:32.145Z,27
2017-05-21T17:10:46.161Z,27
2017-05-21T17:11:59.857Z,27
2017-05-21T17:13:13.497Z,27
2017-05-21T17:14:27.450Z,27
2017-05-21T17:15:41.130Z,27
2017-05-21T17:16:55.211Z,27
2017-05-21T17:18:09.161Z,27
2017-05-21T17:19:22.776Z,27
2017-05-21T17:20:37.100Z,27
2017-05-21T17:21:50.854Z,27
2017-05-21T17:23:04.687Z,27
2017-05-21T17:24:18.382Z,27
2017-05-21T17:25:31.996Z,27
2017-05-21T17:26:46.098Z,27
2017-05-21T17:27:59.693Z,27
2017-05-21T17:29:13.660Z,27
2017-05-21T17:30:28.011Z,27
2017-05-21T17:31:41.995Z,27
2017-05-21T17:32:55.875Z,27
2017-05-21T17:34:09.675Z,27