createdAt,value
2019-03-02T00:02:25.446Z,5.90
2019-03-02T00:04:57.757Z,3.70
2019-03-02T00:07:26.615Z,5.57
2019-03-02T00:09:56.745Z,6.57
2019-03-02T00:12:28.793Z,5.17
2019-03-02T00:14:57.322Z,3.70
2019-03-02T00:17:26.342Z,4.43
2019-03-02T00:19:55.188Z,5.07
2019-03-02T00:22:24.328Z,6.77
2019-03-02T00:24:54.037Z,4.30
2019-03-02T00:27:24.651Z,4.43
2019-03-02T00:29:53.865Z,5.57
2019-03-02T00:32:22.755Z,7.07
2019-03-02T00:34:51.594Z,4.10
2019-03-02T00:37:20.526Z,5.00
2019-03-02T00:39:54.582Z,5.67
2019-03-02T00:42:22.206Z,4.57
2019-03-02T00:44:51.543Z,6.57
2019-03-02T00:47:20.620Z,6.23
2019-03-02T00:49:49.777Z,4.60
2019-03-02T00:52:20.505Z,4.90
2019-03-02T00:54:57.738Z,5.10
2019-03-02T00:57:20.603Z,5.13
2019-03-02T00:59:49.803Z,4.17
2019-03-02T01:02:20.194Z,3.70
2019-03-02T01:04:50.095Z,6.60
2019-03-02T01:07:23.602Z,3.63
2019-03-02T01:09:52.838Z,4.60
2019-03-02T01:12:23.182Z,2.63
2019-03-02T01:14:52.101Z,2.70
2019-03-02T01:17:21.203Z,4.47
2019-03-02T01:19:52.709Z,2.57
2019-03-02T01:22:21.134Z,5.60
2019-03-02T01:24:50.451Z,4.80
2019-03-02T01:27:19.425Z,5.63
2019-03-02T01:29:51.743Z,5.93
2019-03-02T01:32:19.299Z,5.47
2019-03-02T01:34:48.683Z,8.63
2019-03-02T01:37:17.584Z,5.33
2019-03-02T01:39:46.904Z,7.83
2019-03-02T01:42:16.054Z,10.27
2019-03-02T01:44:45.004Z,9.63
2019-03-02T01:47:15.753Z,11.40
2019-03-02T01:49:46.536Z,11.73
2019-03-02T01:52:18.631Z,11.73
2019-03-02T01:54:48.400Z,11.53
2019-03-02T01:57:17.948Z,11.57
2019-03-02T01:59:47.187Z,10.50
2019-03-02T02:02:16.874Z,8.50
2019-03-02T02:04:46.267Z,10.03
2019-03-02T02:07:17.992Z,11.07
2019-03-02T02:09:45.944Z,14.03
2019-03-02T02:12:15.016Z,10.73
2019-03-02T02:14:44.450Z,12.73
2019-03-02T02:17:14.437Z,15.63
2019-03-02T02:19:47.843Z,15.13
2019-03-02T02:22:16.738Z,17.20
2019-03-02T02:24:46.501Z,19.83
2019-03-02T02:27:15.378Z,20.17
2019-03-02T02:29:44.435Z,20.27
2019-03-02T02:32:14.238Z,18.80
2019-03-02T02:34:44.448Z,19.93
2019-03-02T02:37:13.311Z,21.30
2019-03-02T02:39:42.690Z,22.00
2019-03-02T02:42:11.891Z,20.97
2019-03-02T02:44:40.809Z,19.90
2019-03-02T02:47:12.528Z,22.70
2019-03-02T02:49:44.552Z,23.67
2019-03-02T02:52:14.715Z,23.10
2019-03-02T02:54:45.940Z,25.80
2019-03-02T02:57:15.075Z,22.70
2019-03-02T02:59:44.385Z,22.80
2019-03-02T03:02:13.526Z,23.87
2019-03-02T03:04:42.952Z,20.40
2019-03-02T03:07:14.102Z,19.17
2019-03-02T03:09:54.035Z,25.13
2019-03-02T03:12:24.775Z,20.17
2019-03-02T03:14:54.322Z,20.37
2019-03-02T03:17:28.234Z,19.57
2019-03-02T03:19:55.433Z,21.77
2019-03-02T03:22:24.523Z,21.00
2019-03-02T03:24:53.814Z,16.70
2019-03-02T03:27:23.123Z,21.07
2019-03-02T03:29:52.878Z,21.90
2019-03-02T03:32:22.466Z,22.13
2019-03-02T03:34:51.411Z,19.90
2019-03-02T03:37:20.601Z,19.43
2019-03-02T03:39:49.438Z,19.97
2019-03-02T03:42:23.080Z,21.97
2019-03-02T03:44:49.709Z,14.80
2019-03-02T03:47:23.198Z,16.33
2019-03-02T03:49:52.476Z,16.53
2019-03-02T03:52:21.302Z,18.33
2019-03-02T03:54:51.159Z,18.77
2019-03-02T03:57:21.555Z,18.23
2019-03-02T03:59:56.945Z,17.80
2019-03-02T04:02:22.425Z,19.67
2019-03-02T04:04:51.366Z,19.53
2019-03-02T04:07:20.259Z,21.80
2019-03-02T04:09:57.068Z,21.47
2019-03-02T04:12:27.577Z,24.30
2019-03-02T04:15:01.241Z,23.13
2019-03-02T04:17:27.420Z,24.80
2019-03-02T04:19:56.450Z,25.83
2019-03-02T04:22:28.431Z,28.53
2019-03-02T04:24:58.569Z,26.17
2019-03-02T04:27:27.702Z,28.60
2019-03-02T04:29:56.613Z,32.50
2019-03-02T04:32:27.804Z,31.70
2019-03-02T04:34:58.808Z,32.83
2019-03-02T04:37:27.966Z,35.20
2019-03-02T04:39:57.602Z,33.97
2019-03-02T04:42:27.023Z,35.50
2019-03-02T04:44:55.969Z,35.40
2019-03-02T04:47:28.344Z,40.10
2019-03-02T04:49:57.219Z,35.97
2019-03-02T04:52:26.284Z,39.13
2019-03-02T04:54:55.192Z,38.73
2019-03-02T04:57:24.389Z,39.00
2019-03-02T04:59:56.365Z,45.30
2019-03-02T05:02:24.685Z,46.63
2019-03-02T05:04:58.172Z,44.87
2019-03-02T05:07:30.243Z,48.03
2019-03-02T05:10:06.995Z,42.77
2019-03-02T05:12:35.947Z,48.83
2019-03-02T05:15:11.831Z,48.03
2019-03-02T05:17:43.005Z,49.73
2019-03-02T05:20:12.047Z,48.07
2019-03-02T05:22:41.568Z,44.97
2019-03-02T05:25:11.264Z,49.53
2019-03-02T05:27:40.142Z,51.97
2019-03-02T05:30:09.932Z,49.97
2019-03-02T05:32:38.807Z,56.90
2019-03-02T05:35:08.084Z,56.50
2019-03-02T05:37:39.257Z,55.07
2019-03-02T05:40:08.145Z,57.07
2019-03-02T05:42:37.456Z,57.90
2019-03-02T05:45:06.870Z,64.47
2019-03-02T05:47:36.089Z,63.20
2019-03-02T05:50:05.392Z,65.57
2019-03-02T05:52:37.521Z,60.13
2019-03-02T05:55:07.321Z,64.00
2019-03-02T05:57:36.965Z,62.53
2019-03-02T06:00:09.446Z,56.73
2019-03-02T06:02:38.378Z,68.30
2019-03-02T06:05:08.083Z,69.00
2019-03-02T06:07:37.034Z,76.13
2019-03-02T06:10:06.411Z,72.30
2019-03-02T06:12:36.901Z,71.23
2019-03-02T06:15:07.698Z,75.23
2019-03-02T06:17:37.428Z,82.43
2019-03-02T06:20:07.047Z,72.00
2019-03-02T06:22:39.007Z,72.63
2019-03-02T06:25:08.056Z,71.27
2019-03-02T06:27:37.508Z,76.43
2019-03-02T06:30:08.617Z,74.40
2019-03-02T06:32:41.643Z,77.73
2019-03-02T06:35:10.685Z,72.63
2019-03-02T06:37:40.530Z,76.93
2019-03-02T06:40:09.948Z,79.60
2019-03-02T06:42:41.803Z,75.90
2019-03-02T06:45:11.970Z,77.57
2019-03-02T06:47:41.456Z,77.30
2019-03-02T06:50:12.262Z,77.27
2019-03-02T06:52:42.291Z,73.33
2019-03-02T06:55:15.298Z,68.50
2019-03-02T06:57:46.128Z,72.50
2019-03-02T07:00:19.239Z,81.63
2019-03-02T07:02:49.046Z,77.60
2019-03-02T07:05:18.585Z,64.70
2019-03-02T07:07:48.151Z,75.53
2019-03-02T07:10:21.604Z,72.93
2019-03-02T07:12:49.264Z,68.20
2019-03-02T07:15:18.796Z,67.13
2019-03-02T07:18:19.464Z,68.50
2019-03-02T07:20:49.448Z,68.57
2019-03-02T07:23:31.842Z,64.40
2019-03-02T07:26:01.711Z,68.83
2019-03-02T07:28:30.815Z,67.63
2019-03-02T07:30:59.778Z,71.70
2019-03-02T07:33:28.791Z,62.00
2019-03-02T07:36:01.704Z,65.33
2019-03-02T07:38:30.681Z,66.60
2019-03-02T07:41:02.362Z,64.80
2019-03-02T07:43:31.303Z,64.97
2019-03-02T07:46:00.270Z,65.47
2019-03-02T07:48:33.087Z,64.23
2019-03-02T07:51:05.247Z,60.07
2019-03-02T07:53:33.664Z,65.60
2019-03-02T07:56:07.013Z,62.90
2019-03-02T07:58:36.343Z,58.30
2019-03-02T08:01:05.273Z,53.87
2019-03-02T08:03:34.471Z,54.93
2019-03-02T08:06:03.498Z,63.57
2019-03-02T08:08:32.347Z,57.73
2019-03-02T08:11:02.179Z,57.13
2019-03-02T08:13:36.463Z,55.70
2019-03-02T08:16:05.544Z,53.57
2019-03-02T08:18:36.504Z,58.23
2019-03-02T08:21:05.430Z,56.90
2019-03-02T08:23:36.153Z,56.03
2019-03-02T08:26:05.882Z,56.90
2019-03-02T08:28:37.843Z,54.13
2019-03-02T08:31:08.942Z,56.10
2019-03-02T08:33:45.762Z,51.53
2019-03-02T08:36:17.022Z,57.17
2019-03-02T08:38:45.555Z,53.83
2019-03-02T08:41:14.487Z,54.27
2019-03-02T08:43:43.845Z,51.73
2019-03-02T08:46:15.016Z,54.50
2019-03-02T08:48:47.132Z,57.30
2019-03-02T08:51:16.212Z,55.13
2019-03-02T08:53:45.544Z,52.47
2019-03-02T08:56:15.407Z,52.23
2019-03-02T08:58:47.497Z,57.60
2019-03-02T09:01:18.628Z,55.40
2019-03-02T09:03:46.847Z,54.43
2019-03-02T09:06:16.715Z,57.30
2019-03-02T09:08:45.767Z,49.83
2019-03-02T09:11:14.712Z,56.67
2019-03-02T09:13:43.699Z,56.60
2019-03-02T09:16:12.794Z,49.90
2019-03-02T09:18:45.361Z,54.80
2019-03-02T09:21:13.632Z,53.43
2019-03-02T09:23:42.800Z,49.53
2019-03-02T09:26:11.830Z,50.03
2019-03-02T09:28:41.118Z,48.17
2019-03-02T09:31:10.930Z,47.57
2019-03-02T09:33:40.756Z,46.77
2019-03-02T09:36:10.834Z,45.10
2019-03-02T09:38:39.825Z,48.50
2019-03-02T09:41:08.863Z,46.93
2019-03-02T09:43:38.953Z,49.23
2019-03-02T09:46:07.882Z,47.53
2019-03-02T09:48:36.883Z,46.23
2019-03-02T09:51:05.925Z,47.60
2019-03-02T09:53:35.273Z,47.73
2019-03-02T09:56:04.300Z,47.47
2019-03-02T09:58:33.502Z,48.83
2019-03-02T10:01:04.452Z,48.20
2019-03-02T10:03:35.881Z,50.00
2019-03-02T10:06:08.116Z,46.20
2019-03-02T10:08:37.201Z,48.53
2019-03-02T10:11:07.476Z,45.90
2019-03-02T10:13:36.982Z,48.67
2019-03-02T10:16:09.609Z,46.77
2019-03-02T10:18:41.906Z,48.87
2019-03-02T10:21:10.986Z,49.80
2019-03-02T10:23:42.023Z,52.57
2019-03-02T10:26:10.989Z,47.67
2019-03-02T10:28:43.868Z,50.30
2019-03-02T10:31:13.427Z,47.57
2019-03-02T10:33:43.054Z,43.23
2019-03-02T10:36:21.515Z,47.57
2019-03-02T10:38:51.911Z,43.40
2019-03-02T10:41:21.572Z,40.00
2019-03-02T10:43:51.062Z,43.90
2019-03-02T10:46:20.946Z,40.97
2019-03-02T10:48:49.940Z,40.87
2019-03-02T10:51:19.032Z,39.43
2019-03-02T10:53:48.379Z,41.27
2019-03-02T10:56:20.969Z,35.83
2019-03-02T10:58:48.374Z,39.63
2019-03-02T11:01:17.770Z,36.37
2019-03-02T11:03:49.926Z,38.07
2019-03-02T11:06:41.269Z,33.90
2019-03-02T11:09:39.778Z,34.40
2019-03-02T11:12:39.841Z,36.43
2019-03-02T11:15:15.674Z,32.40
2019-03-02T11:18:05.927Z,34.63
2019-03-02T11:21:03.551Z,31.70
2019-03-02T11:23:50.238Z,32.97
2019-03-02T11:26:37.286Z,31.70
2019-03-02T11:29:25.383Z,27.67
2019-03-02T11:32:12.284Z,27.93
2019-03-02T11:35:00.867Z,29.73
2019-03-02T11:37:51.199Z,26.00
2019-03-02T11:40:46.195Z,24.93
2019-03-02T11:43:53.347Z,26.12
2019-03-02T11:46:46.977Z,23.50
2019-03-02T11:49:30.795Z,27.83
2019-03-02T11:52:12.139Z,26.27
2019-03-02T11:55:06.280Z,22.73
2019-03-02T11:58:03.469Z,27.07
2019-03-02T12:03:50.991Z,26.13
2019-03-02T12:06:45.333Z,24.23
2019-03-02T12:09:31.553Z,26.33
2019-03-02T12:12:36.360Z,21.40
2019-03-02T12:15:24.930Z,23.75
2019-03-02T12:18:19.387Z,25.20
2019-03-02T12:20:55.328Z,23.00
2019-03-02T12:23:58.440Z,25.83
2019-03-02T12:26:46.350Z,25.73
2019-03-02T12:29:27.768Z,23.10
2019-03-02T12:32:10.599Z,23.13
2019-03-02T12:34:58.398Z,22.75
2019-03-02T12:37:44.896Z,24.47
2019-03-02T12:40:28.247Z,22.95
2019-03-02T12:43:15.098Z,21.93
2019-03-02T12:46:00.430Z,27.05
2019-03-02T12:48:48.966Z,26.10
2019-03-02T12:51:25.220Z,27.80
2019-03-02T12:54:19.855Z,21.50
2019-03-02T13:00:03.055Z,23.50
2019-03-02T13:02:47.987Z,21.77
2019-03-02T13:05:36.414Z,19.25
2019-03-02T13:08:14.835Z,20.08
2019-03-02T13:11:03.176Z,15.45
2019-03-02T13:13:49.173Z,19.02
2019-03-02T13:16:40.651Z,19.17
2019-03-02T13:19:18.572Z,20.37
2019-03-02T13:21:58.485Z,18.87
2019-03-02T13:24:57.851Z,19.25
2019-03-02T13:27:48.738Z,22.10
2019-03-02T13:30:42.601Z,22.75
2019-03-02T13:33:34.227Z,17.70
2019-03-02T13:36:16.594Z,23.00
2019-03-02T13:39:06.488Z,22.77
2019-03-02T13:41:46.552Z,20.80
2019-03-02T13:44:44.474Z,22.02
2019-03-02T13:47:51.081Z,25.68
2019-03-02T13:50:31.879Z,24.72
2019-03-02T13:53:28.338Z,24.72
2019-03-02T13:56:22.287Z,22.37
2019-03-02T13:59:02.539Z,24.82
2019-03-02T14:01:38.676Z,21.93
2019-03-02T14:04:40.876Z,20.48
2019-03-02T14:07:44.714Z,21.25
2019-03-02T14:10:26.638Z,24.98
2019-03-02T14:13:14.466Z,23.02
2019-03-02T14:16:02.765Z,20.45
2019-03-02T14:18:45.108Z,21.40
2019-03-02T14:21:38.699Z,21.52
2019-03-02T14:24:25.446Z,23.95
2019-03-02T14:27:10.049Z,24.02
2019-03-02T14:29:57.644Z,22.98
2019-03-02T14:32:34.226Z,19.77
2019-03-02T14:35:27.071Z,22.53
2019-03-02T14:38:05.780Z,23.73
2019-03-02T14:40:47.094Z,20.77
2019-03-02T14:43:36.831Z,19.00
2019-03-02T14:46:24.658Z,19.90
2019-03-02T14:49:20.429Z,20.53
2019-03-02T14:52:04.461Z,18.40
2019-03-02T14:54:58.391Z,16.57
2019-03-02T14:57:53.056Z,22.00
2019-03-02T15:00:44.478Z,20.80
2019-03-02T15:03:50.694Z,16.13
2019-03-02T15:06:35.087Z,18.83
2019-03-02T15:09:14.929Z,18.35
2019-03-02T15:12:01.446Z,15.77
2019-03-02T15:15:00.731Z,15.97
2019-03-02T15:17:58.716Z,14.30
2019-03-02T15:20:47.300Z,16.83
2019-03-02T15:23:44.323Z,16.17
2019-03-02T15:26:31.929Z,17.03
2019-03-02T15:29:23.039Z,17.43
2019-03-02T15:32:02.077Z,21.83
2019-03-02T15:34:42.461Z,19.87
2019-03-02T15:37:16.088Z,23.00
2019-03-02T15:40:05.661Z,23.40
2019-03-02T15:42:42.868Z,21.20
2019-03-02T15:45:23.622Z,22.77
2019-03-02T15:48:02.305Z,22.53
2019-03-02T15:50:38.529Z,21.37
2019-03-02T15:53:26.667Z,19.87
2019-03-02T15:56:13.159Z,19.53
2019-03-02T15:59:01.978Z,21.33
2019-03-02T16:01:50.057Z,19.73
2019-03-02T16:04:36.656Z,18.23
2019-03-02T16:07:16.859Z,17.40
2019-03-02T16:10:13.257Z,21.47
2019-03-02T16:12:56.937Z,21.87
2019-03-02T16:15:45.222Z,22.07
2019-03-02T16:18:32.902Z,23.70
2019-03-02T16:21:09.139Z,23.03
2019-03-02T16:23:48.600Z,22.20
2019-03-02T16:26:30.988Z,22.87
2019-03-02T16:29:10.633Z,24.83
2019-03-02T16:32:04.012Z,18.27
2019-03-02T16:34:44.001Z,18.67
2019-03-02T16:37:29.188Z,18.47
2019-03-02T16:40:22.423Z,22.10
2019-03-02T16:43:10.827Z,24.10
2019-03-02T16:45:50.632Z,24.87
2019-03-02T16:48:37.358Z,28.30
2019-03-02T16:51:34.866Z,29.77
2019-03-02T16:54:30.007Z,33.77
2019-03-02T16:57:05.347Z,32.50
2019-03-02T16:59:55.770Z,33.50
2019-03-02T17:02:42.393Z,29.77
2019-03-02T17:05:28.345Z,30.90
2019-03-02T17:08:06.815Z,29.53
2019-03-02T17:11:04.606Z,27.53
2019-03-02T17:13:56.239Z,27.27
2019-03-02T17:16:51.262Z,23.77
2019-03-02T17:19:31.820Z,22.00
2019-03-02T17:22:21.900Z,19.70
2019-03-02T17:25:26.808Z,21.27
2019-03-02T17:28:21.742Z,21.03
2019-03-02T17:31:07.121Z,19.97
2019-03-02T17:33:54.127Z,19.70
2019-03-02T17:36:42.912Z,21.13
2019-03-02T17:39:27.835Z,20.27
2019-03-02T17:42:15.965Z,21.67
2019-03-02T17:45:06.413Z,20.17
2019-03-02T17:47:54.489Z,20.63
2019-03-02T17:50:46.534Z,20.97
2019-03-02T17:53:41.938Z,22.90
2019-03-02T17:56:37.175Z,26.17
2019-03-02T17:59:28.797Z,20.73
2019-03-02T18:02:19.858Z,17.80
2019-03-02T18:05:02.402Z,15.77
2019-03-02T18:07:48.520Z,17.90
2019-03-02T18:10:27.870Z,16.03
2019-03-02T18:13:15.020Z,16.67
2019-03-02T18:16:10.220Z,18.43
2019-03-02T18:18:40.852Z,17.20
2019-03-02T18:21:10.150Z,15.43
2019-03-02T18:23:42.489Z,15.33
2019-03-02T18:26:11.501Z,14.50
2019-03-02T18:28:41.357Z,16.47
2019-03-02T18:31:10.653Z,15.00
2019-03-02T18:33:44.400Z,16.77
2019-03-02T18:36:14.948Z,14.70
2019-03-02T18:38:48.306Z,13.93
2019-03-02T18:43:49.867Z,15.17
2019-03-02T18:46:19.391Z,11.47
2019-03-02T18:49:14.995Z,14.10
2019-03-02T18:51:55.756Z,16.80
2019-03-02T18:54:24.767Z,17.00
2019-03-02T18:56:54.004Z,13.00
2019-03-02T18:59:23.250Z,16.07
2019-03-02T19:01:53.257Z,15.37
2019-03-02T19:04:28.873Z,14.30
2019-03-02T19:06:59.311Z,12.63
2019-03-02T19:09:32.269Z,17.10
2019-03-02T19:12:00.308Z,10.40
2019-03-02T19:14:30.340Z,21.73
2019-03-02T19:16:59.560Z,14.87
2019-03-02T19:19:29.270Z,13.27
2019-03-02T19:21:58.206Z,15.97
2019-03-02T19:24:27.448Z,15.23
2019-03-02T19:26:56.381Z,14.03
2019-03-02T19:29:25.700Z,20.77
2019-03-02T19:31:54.755Z,11.70
2019-03-02T19:34:23.677Z,18.07
2019-03-02T19:36:52.606Z,21.83
2019-03-02T19:39:24.889Z,16.00
2019-03-02T19:41:53.916Z,16.97
2019-03-02T19:44:24.641Z,20.00
2019-03-02T19:46:53.995Z,18.63
2019-03-02T19:49:23.427Z,16.00
2019-03-02T19:51:52.777Z,18.37
2019-03-02T19:54:21.786Z,18.70
2019-03-02T19:56:53.038Z,15.87
2019-03-02T19:59:22.157Z,18.80
2019-03-02T20:01:52.204Z,16.93
2019-03-02T20:04:21.211Z,19.80
2019-03-02T20:06:50.945Z,20.53
2019-03-02T20:09:19.865Z,20.57
2019-03-02T20:11:48.881Z,21.50
2019-03-02T20:14:19.157Z,28.50
2019-03-02T20:16:48.468Z,19.90
2019-03-02T20:19:17.335Z,22.23
2019-03-02T20:21:46.535Z,24.70
2019-03-02T20:24:18.575Z,21.90
2019-03-02T20:26:47.841Z,24.40
2019-03-02T20:29:17.150Z,16.37
2019-03-02T20:31:47.461Z,21.30
2019-03-02T20:34:16.583Z,24.63
2019-03-02T20:36:53.107Z,18.13
2019-03-02T20:39:22.972Z,24.93
2019-03-02T20:41:52.637Z,27.77
2019-03-02T20:44:24.699Z,35.33
2019-03-02T20:46:54.363Z,25.73
2019-03-02T20:49:26.809Z,23.77
2019-03-02T20:51:56.385Z,25.67
2019-03-02T20:54:25.741Z,30.73
2019-03-02T20:56:54.921Z,21.77
2019-03-02T20:59:23.913Z,28.37
2019-03-02T21:01:54.257Z,24.67
2019-03-02T21:04:23.487Z,21.97
2019-03-02T21:06:52.431Z,23.80
2019-03-02T21:09:21.785Z,24.83
2019-03-02T21:11:54.209Z,23.33
2019-03-02T21:14:27.112Z,18.73
2019-03-02T21:16:56.410Z,30.50
2019-03-02T21:19:25.654Z,25.33
2019-03-02T21:21:58.542Z,29.23
2019-03-02T21:24:27.502Z,12.80
2019-03-02T21:26:57.404Z,25.43
2019-03-02T21:29:27.189Z,25.50
2019-03-02T21:31:56.988Z,24.33
2019-03-02T21:34:26.664Z,24.57
2019-03-02T21:36:56.424Z,25.70
2019-03-02T21:39:25.523Z,19.53
2019-03-02T21:41:54.697Z,20.90
2019-03-02T21:44:24.117Z,20.73
2019-03-02T21:46:56.534Z,16.60
2019-03-02T21:49:26.286Z,18.83
2019-03-02T21:51:55.273Z,17.77
2019-03-02T21:54:27.543Z,16.20
2019-03-02T21:56:57.312Z,24.83
2019-03-02T21:59:26.541Z,22.17
2019-03-02T22:01:55.725Z,18.90
2019-03-02T22:04:25.351Z,14.10
2019-03-02T22:06:54.389Z,22.93
2019-03-02T22:09:26.403Z,25.83
2019-03-02T22:11:55.693Z,24.13
2019-03-02T22:14:24.537Z,20.20
2019-03-02T22:16:53.404Z,22.07
2019-03-02T22:19:22.329Z,20.43
2019-03-02T22:21:51.745Z,19.13
2019-03-02T22:24:20.960Z,21.23
2019-03-02T22:26:49.797Z,25.93
2019-03-02T22:29:19.092Z,15.97
2019-03-02T22:31:51.084Z,20.97
2019-03-02T22:34:20.668Z,16.47
2019-03-02T22:36:49.488Z,20.23
2019-03-02T22:39:18.524Z,13.80
2019-03-02T22:41:47.458Z,21.63
2019-03-02T22:44:16.783Z,24.17
2019-03-02T22:46:45.631Z,13.50
2019-03-02T22:49:14.543Z,16.93
2019-03-02T22:51:45.139Z,16.47
2019-03-02T22:54:14.449Z,16.47
2019-03-02T22:56:43.684Z,16.40
2019-03-02T23:02:19.934Z,15.47
2019-03-02T23:04:52.455Z,16.40
2019-03-02T23:07:22.570Z,13.53
2019-03-02T23:09:53.784Z,15.17
2019-03-02T23:12:27.413Z,14.40
2019-03-02T23:14:58.391Z,12.43
2019-03-02T23:17:28.036Z,16.97
2019-03-02T23:19:57.495Z,13.10
2019-03-02T23:22:27.237Z,16.93
2019-03-02T23:24:59.303Z,12.93
2019-03-02T23:27:28.210Z,17.43
2019-03-02T23:29:57.653Z,11.67
2019-03-02T23:35:03.321Z,10.97
2019-03-02T23:37:32.566Z,10.60
2019-03-02T23:40:01.499Z,13.03
2019-03-02T23:42:30.345Z,11.57
2019-03-02T23:45:01.357Z,16.07
2019-03-02T23:47:30.498Z,14.47
2019-03-02T23:49:59.573Z,10.33
2019-03-02T23:52:29.732Z,16.27
2019-03-02T23:54:59.042Z,14.33
2019-03-02T23:57:28.801Z,13.03
2019-03-02T23:59:57.801Z,20.93
