createdAt,value
2023-08-30T00:02:37.871Z,2.22
2023-08-30T00:05:41.031Z,1.55
2023-08-30T00:08:42.595Z,2.30
2023-08-30T00:11:44.199Z,1.77
2023-08-30T00:14:45.785Z,1.73
2023-08-30T00:17:47.401Z,1.45
2023-08-30T00:20:48.998Z,2.03
2023-08-30T00:23:50.550Z,2.60
2023-08-30T00:26:52.204Z,1.88
2023-08-30T00:29:53.990Z,1.73
2023-08-30T00:32:55.636Z,1.23
2023-08-30T00:36:00.551Z,1.80
2023-08-30T00:39:03.264Z,1.65
2023-08-30T00:42:08.269Z,2.55
2023-08-30T00:45:10.807Z,2.90
2023-08-30T00:48:13.276Z,2.17
2023-08-30T00:51:15.181Z,1.20
2023-08-30T00:54:17.713Z,1.83
2023-08-30T00:57:19.398Z,1.80
2023-08-30T01:00:20.957Z,1.98
2023-08-30T01:03:23.531Z,1.50
2023-08-30T01:06:25.116Z,1.63
2023-08-30T01:09:26.968Z,1.40
2023-08-30T01:12:40.995Z,1.65
2023-08-30T01:15:44.035Z,1.90
2023-08-30T01:18:46.291Z,1.85
2023-08-30T01:21:57.422Z,2.22
2023-08-30T01:25:16.368Z,1.40
2023-08-30T01:28:21.987Z,3.33
2023-08-30T01:31:24.457Z,2.30
2023-08-30T01:34:26.817Z,2.20
2023-08-30T01:37:29.566Z,2.38
2023-08-30T01:40:37.710Z,1.52
2023-08-30T01:43:40.155Z,1.90
2023-08-30T01:46:42.111Z,3.05
2023-08-30T01:49:44.684Z,1.63
2023-08-30T01:52:47.513Z,1.35
2023-08-30T01:55:49.224Z,1.95
2023-08-30T01:58:50.950Z,1.90
2023-08-30T02:01:52.793Z,0.98
2023-08-30T02:04:54.423Z,1.45
2023-08-30T02:08:13.981Z,1.83
2023-08-30T02:11:22.693Z,2.10
2023-08-30T02:14:27.251Z,1.92
2023-08-30T02:17:30.823Z,2.13
2023-08-30T02:20:33.328Z,2.08
2023-08-30T02:23:34.869Z,1.70
2023-08-30T02:26:36.566Z,1.85
2023-08-30T02:29:38.877Z,1.90
2023-08-30T02:32:41.617Z,1.13
2023-08-30T02:35:43.931Z,2.15
2023-08-30T02:38:45.488Z,1.90
2023-08-30T02:41:50.298Z,1.40
2023-08-30T02:44:51.887Z,1.10
2023-08-30T02:47:57.307Z,1.88
2023-08-30T02:50:58.940Z,2.00
2023-08-30T02:54:00.618Z,1.80
2023-08-30T02:57:02.301Z,1.42
2023-08-30T03:00:06.941Z,1.58
2023-08-30T03:03:08.672Z,1.52
2023-08-30T03:06:10.317Z,2.08
2023-08-30T03:09:12.818Z,2.40
2023-08-30T03:12:14.377Z,1.48
2023-08-30T03:15:16.023Z,2.63
2023-08-30T03:18:17.633Z,1.63
2023-08-30T03:21:19.270Z,1.48
2023-08-30T03:24:20.783Z,2.20
2023-08-30T03:27:22.717Z,2.90
2023-08-30T03:30:24.410Z,2.50
2023-08-30T03:33:26.356Z,2.35
2023-08-30T03:36:27.957Z,1.63
2023-08-30T03:39:29.880Z,2.10
2023-08-30T03:42:31.479Z,1.60
2023-08-30T03:45:36.983Z,1.20
2023-08-30T03:48:38.948Z,2.88
2023-08-30T03:51:40.635Z,1.52
2023-08-30T03:54:42.178Z,1.67
2023-08-30T03:57:43.781Z,1.23
2023-08-30T04:00:45.688Z,1.55
2023-08-30T04:03:47.342Z,1.85
2023-08-30T04:06:49.058Z,1.13
2023-08-30T04:09:51.580Z,1.33
2023-08-30T04:12:53.114Z,1.83
2023-08-30T04:15:54.794Z,0.85
2023-08-30T04:18:56.437Z,1.17
2023-08-30T04:21:58.065Z,1.33
2023-08-30T04:24:59.641Z,3.22
2023-08-30T04:28:03.917Z,2.03
2023-08-30T04:31:05.556Z,1.20
2023-08-30T04:34:07.199Z,1.50
2023-08-30T04:37:08.736Z,1.40
2023-08-30T04:40:11.309Z,1.40
2023-08-30T04:43:13.351Z,2.42
2023-08-30T04:46:14.964Z,2.83
2023-08-30T04:49:17.062Z,2.10
2023-08-30T04:52:18.968Z,1.23
2023-08-30T04:55:20.736Z,1.80
2023-08-30T04:58:22.828Z,1.75
2023-08-30T05:01:24.421Z,2.45
2023-08-30T05:04:29.804Z,1.77
2023-08-30T05:07:31.438Z,1.90
2023-08-30T05:10:33.521Z,1.38
2023-08-30T05:13:35.081Z,1.77
2023-08-30T05:16:37.059Z,2.35
2023-08-30T05:19:38.649Z,2.20
2023-08-30T05:22:40.658Z,1.50
2023-08-30T05:25:42.205Z,1.60
2023-08-30T05:28:44.405Z,2.13
2023-08-30T05:31:46.117Z,1.83
2023-08-30T05:35:07.004Z,1.60
2023-08-30T05:38:24.087Z,2.30
2023-08-30T05:41:43.236Z,2.55
2023-08-30T05:44:44.806Z,1.85
2023-08-30T05:47:46.537Z,2.05
2023-08-30T05:50:48.182Z,1.48
2023-08-30T05:53:49.885Z,2.45
2023-08-30T05:56:51.675Z,2.10
2023-08-30T05:59:53.711Z,2.58
2023-08-30T06:02:55.291Z,1.25
2023-08-30T06:05:56.936Z,1.70
2023-08-30T06:08:58.819Z,1.58
2023-08-30T06:12:00.719Z,2.58
2023-08-30T06:15:02.281Z,1.70
2023-08-30T06:18:04.608Z,3.20
2023-08-30T06:21:06.321Z,1.33
2023-08-30T06:24:08.031Z,1.60
2023-08-30T06:27:09.715Z,2.30
2023-08-30T06:30:12.310Z,1.88
2023-08-30T06:33:13.887Z,1.83
2023-08-30T06:36:17.973Z,2.10
2023-08-30T06:39:19.761Z,2.35
2023-08-30T06:42:21.624Z,2.45
2023-08-30T06:45:23.141Z,1.70
2023-08-30T06:48:24.991Z,2.50
2023-08-30T06:51:26.552Z,1.35
2023-08-30T06:54:28.225Z,1.30
2023-08-30T06:57:29.788Z,1.60
2023-08-30T07:00:31.433Z,1.65
2023-08-30T07:03:33.010Z,2.45
2023-08-30T07:06:34.709Z,2.22
2023-08-30T07:09:36.239Z,1.52
2023-08-30T07:12:37.910Z,1.70
2023-08-30T07:15:41.069Z,1.65
2023-08-30T07:18:42.797Z,1.77
2023-08-30T07:21:44.474Z,1.85
2023-08-30T07:24:46.070Z,2.42
2023-08-30T07:27:47.665Z,1.83
2023-08-30T07:30:49.304Z,3.63
2023-08-30T07:33:50.879Z,2.55
2023-08-30T07:36:55.882Z,4.00
2023-08-30T07:39:57.417Z,2.25
2023-08-30T07:43:00.078Z,4.45
2023-08-30T07:46:01.807Z,3.85
2023-08-30T07:49:03.813Z,3.20
2023-08-30T07:52:05.905Z,5.53
2023-08-30T07:55:07.759Z,7.10
2023-08-30T07:58:11.366Z,2.53
2023-08-30T08:01:13.219Z,3.28
2023-08-30T08:04:14.790Z,4.60
2023-08-30T08:07:16.785Z,4.40
2023-08-30T08:10:18.454Z,2.70
2023-08-30T08:13:20.228Z,3.88
2023-08-30T08:16:21.904Z,4.45
2023-08-30T08:19:26.000Z,4.82
2023-08-30T08:22:27.996Z,3.03
2023-08-30T08:25:29.956Z,4.05
2023-08-30T08:28:31.545Z,3.83
2023-08-30T08:31:33.217Z,3.22
2023-08-30T08:34:34.748Z,4.20
2023-08-30T08:37:36.381Z,4.30
2023-08-30T08:40:42.490Z,4.40
2023-08-30T08:43:46.110Z,3.55
2023-08-30T08:46:49.169Z,3.13
2023-08-30T08:49:52.200Z,4.28
2023-08-30T08:52:59.979Z,3.60
2023-08-30T08:56:03.089Z,3.55
2023-08-30T08:59:07.605Z,4.03
2023-08-30T09:02:12.954Z,3.72
2023-08-30T09:05:15.639Z,3.72
2023-08-30T09:08:17.941Z,3.10
2023-08-30T09:11:19.534Z,4.20
2023-08-30T09:14:21.265Z,3.60
2023-08-30T09:17:23.000Z,2.90
2023-08-30T09:20:24.647Z,3.30
2023-08-30T09:23:26.928Z,4.78
2023-08-30T09:26:29.357Z,4.03
2023-08-30T09:29:30.933Z,4.10
2023-08-30T09:32:32.593Z,3.60
2023-08-30T09:35:44.458Z,3.08
2023-08-30T09:38:50.040Z,3.78
2023-08-30T09:41:52.061Z,3.97
2023-08-30T09:44:53.840Z,4.95
2023-08-30T09:47:55.493Z,4.20
2023-08-30T09:50:59.424Z,4.53
2023-08-30T09:54:06.850Z,4.38
2023-08-30T09:57:09.932Z,4.57
2023-08-30T10:00:15.330Z,4.50
2023-08-30T10:03:30.430Z,3.67
2023-08-30T10:09:48.665Z,3.75
2023-08-30T10:13:07.964Z,3.78
2023-08-30T10:16:17.290Z,3.88
2023-08-30T10:19:26.851Z,5.07
2023-08-30T10:22:28.968Z,3.72
2023-08-30T10:25:33.007Z,4.28
2023-08-30T10:28:36.506Z,4.60
2023-08-30T10:31:40.758Z,3.92
2023-08-30T10:34:49.341Z,4.07
2023-08-30T10:37:58.334Z,4.43
2023-08-30T10:41:09.544Z,3.45
2023-08-30T10:44:15.630Z,4.28
2023-08-30T10:47:30.698Z,3.78
2023-08-30T10:50:34.414Z,3.03
2023-08-30T10:53:36.102Z,3.55
2023-08-30T10:56:49.848Z,4.13
2023-08-30T11:00:14.720Z,3.60
2023-08-30T11:03:16.712Z,3.28
2023-08-30T11:06:18.570Z,4.97
2023-08-30T11:09:22.548Z,4.85
2023-08-30T11:12:24.516Z,5.38
2023-08-30T11:15:27.860Z,3.42
2023-08-30T11:18:29.356Z,4.40
2023-08-30T11:21:33.197Z,4.25
2023-08-30T11:24:35.064Z,3.25
2023-08-30T11:27:36.752Z,3.63
2023-08-30T11:30:41.601Z,6.15
2023-08-30T11:33:51.249Z,4.13
2023-08-30T11:36:53.399Z,4.40
2023-08-30T11:39:56.986Z,3.60
2023-08-30T11:42:58.607Z,4.00
2023-08-30T11:46:00.285Z,3.53
2023-08-30T11:49:03.618Z,3.92
2023-08-30T11:52:05.606Z,3.50
2023-08-30T11:55:08.158Z,4.93
2023-08-30T11:58:09.758Z,4.60
2023-08-30T12:01:12.434Z,2.83
2023-08-30T12:04:14.033Z,4.03
2023-08-30T12:07:26.131Z,3.10
2023-08-30T12:10:29.970Z,4.45
2023-08-30T12:13:34.137Z,3.55
2023-08-30T12:16:37.010Z,4.13
2023-08-30T12:19:38.693Z,3.95
2023-08-30T12:22:40.823Z,4.00
2023-08-30T12:25:42.363Z,3.88
2023-08-30T12:28:46.847Z,3.50
2023-08-30T12:31:48.411Z,5.63
2023-08-30T12:34:49.931Z,4.57
2023-08-30T12:37:51.521Z,3.58
2023-08-30T12:40:55.044Z,5.75
2023-08-30T12:43:56.530Z,4.25
2023-08-30T12:46:58.140Z,5.22
2023-08-30T12:49:59.613Z,3.10
2023-08-30T12:53:01.093Z,3.70
2023-08-30T12:56:02.616Z,3.58
2023-08-30T12:59:04.259Z,4.28
2023-08-30T13:02:06.585Z,3.85
2023-08-30T13:05:08.722Z,6.22
2023-08-30T13:08:10.265Z,3.67
2023-08-30T13:11:11.780Z,4.25
2023-08-30T13:14:13.283Z,4.57
2023-08-30T13:17:15.019Z,4.93
2023-08-30T13:20:16.551Z,3.50
2023-08-30T13:23:18.059Z,4.65
2023-08-30T13:26:19.592Z,4.63
2023-08-30T13:29:21.611Z,4.63
2023-08-30T13:32:23.118Z,4.07
2023-08-30T13:35:24.686Z,3.92
2023-08-30T13:38:26.593Z,4.03
2023-08-30T13:41:28.198Z,4.85
2023-08-30T13:44:29.721Z,4.35
2023-08-30T13:47:31.236Z,4.45
2023-08-30T13:50:32.968Z,5.13
2023-08-30T13:53:34.508Z,4.32
2023-08-30T13:56:39.021Z,4.80
2023-08-30T13:59:40.555Z,4.22
2023-08-30T14:02:42.095Z,5.22
2023-08-30T14:05:45.385Z,4.30
2023-08-30T14:08:46.947Z,3.95
2023-08-30T14:11:48.618Z,3.25
2023-08-30T14:14:50.380Z,3.63
2023-08-30T14:17:51.911Z,5.47
2023-08-30T14:20:57.267Z,6.43
2023-08-30T14:23:58.804Z,7.97
2023-08-30T14:27:02.034Z,4.07
2023-08-30T14:30:03.795Z,4.32
2023-08-30T14:33:05.458Z,4.25
2023-08-30T14:36:11.435Z,3.95
2023-08-30T14:39:13.180Z,4.25
2023-08-30T14:42:14.711Z,5.68
2023-08-30T14:45:16.230Z,4.45
2023-08-30T14:48:18.204Z,4.68
2023-08-30T14:51:19.987Z,5.22
2023-08-30T14:54:21.490Z,5.28
2023-08-30T14:57:23.794Z,7.45
2023-08-30T15:00:25.977Z,7.70
2023-08-30T15:03:27.685Z,10.60
2023-08-30T15:06:29.333Z,10.45
2023-08-30T15:09:31.520Z,13.57
2023-08-30T15:12:33.194Z,11.95
2023-08-30T15:15:34.772Z,10.57
2023-08-30T15:18:36.950Z,9.63
2023-08-30T15:21:38.641Z,11.00
2023-08-30T15:24:40.188Z,11.15
2023-08-30T15:27:41.768Z,9.95
2023-08-30T15:30:46.941Z,9.32
2023-08-30T15:33:48.940Z,9.35
2023-08-30T15:36:50.515Z,7.85
2023-08-30T15:40:02.485Z,7.50
2023-08-30T15:43:06.584Z,9.50
2023-08-30T15:46:09.039Z,9.85
2023-08-30T15:49:10.654Z,9.45
2023-08-30T15:52:12.264Z,9.63
2023-08-30T15:55:13.897Z,12.57
2023-08-30T15:58:16.427Z,10.73
2023-08-30T16:01:18.795Z,10.90
2023-08-30T16:04:20.860Z,9.27
2023-08-30T16:07:22.575Z,9.63
2023-08-30T16:10:24.224Z,10.27
2023-08-30T16:13:26.487Z,13.20
2023-08-30T16:16:28.133Z,11.02
2023-08-30T16:19:29.735Z,11.55
2023-08-30T16:22:32.600Z,14.10
2023-08-30T16:25:34.117Z,14.40
2023-08-30T16:28:37.586Z,13.77
2023-08-30T16:31:39.373Z,15.15
2023-08-30T16:34:41.094Z,13.30
2023-08-30T16:37:42.612Z,13.90
2023-08-30T16:40:44.231Z,10.98
2023-08-30T16:43:45.793Z,8.95
2023-08-30T16:46:47.432Z,9.30
2023-08-30T16:49:48.998Z,7.88
2023-08-30T16:52:50.639Z,7.32
2023-08-30T16:55:52.175Z,6.82
2023-08-30T16:58:53.713Z,9.20
2023-08-30T17:01:55.557Z,7.18
2023-08-30T17:04:57.263Z,9.52
2023-08-30T17:07:58.813Z,6.00
2023-08-30T17:11:08.213Z,9.52
2023-08-30T17:14:12.195Z,7.85
2023-08-30T17:17:13.886Z,7.85
2023-08-30T17:20:15.733Z,6.07
2023-08-30T17:23:17.322Z,8.38
2023-08-30T17:26:19.815Z,8.10
2023-08-30T17:29:21.479Z,6.90
2023-08-30T17:32:23.108Z,6.82
2023-08-30T17:35:24.764Z,6.45
2023-08-30T17:38:26.392Z,5.97
2023-08-30T17:41:27.967Z,7.47
2023-08-30T17:44:29.584Z,4.28
2023-08-30T17:47:31.288Z,6.40
2023-08-30T17:50:32.879Z,6.65
2023-08-30T17:53:35.056Z,5.30
2023-08-30T17:56:36.640Z,5.15
2023-08-30T17:59:38.302Z,5.05
2023-08-30T18:02:40.089Z,3.95
2023-08-30T18:05:41.705Z,4.90
2023-08-30T18:08:45.704Z,4.25
2023-08-30T18:11:47.541Z,5.13
2023-08-30T18:14:49.475Z,3.63
2023-08-30T18:17:51.605Z,4.22
2023-08-30T18:20:53.239Z,4.15
2023-08-30T18:24:27.054Z,4.00
2023-08-30T18:27:28.597Z,5.25
2023-08-30T18:30:30.315Z,5.50
2023-08-30T18:33:31.888Z,4.82
2023-08-30T18:36:33.588Z,4.50
2023-08-30T18:39:35.774Z,3.47
2023-08-30T18:42:37.424Z,3.50
2023-08-30T18:45:48.596Z,4.10
2023-08-30T18:48:50.899Z,6.50
2023-08-30T18:51:52.418Z,3.65
2023-08-30T18:54:53.981Z,4.40
2023-08-30T18:57:55.558Z,3.33
2023-08-30T19:00:59.808Z,3.35
2023-08-30T19:04:01.757Z,4.40
2023-08-30T19:07:04.958Z,4.32
2023-08-30T19:10:09.470Z,3.78
2023-08-30T19:13:11.175Z,4.10
2023-08-30T19:16:15.823Z,3.00
2023-08-30T19:19:17.478Z,4.20
2023-08-30T19:22:21.837Z,3.63
2023-08-30T19:25:23.409Z,3.08
2023-08-30T19:28:25.132Z,3.88
2023-08-30T19:31:26.789Z,3.03
2023-08-30T19:34:28.433Z,4.00
2023-08-30T19:37:30.050Z,3.63
2023-08-30T19:40:31.643Z,3.58
2023-08-30T19:43:33.210Z,4.47
2023-08-30T19:46:34.866Z,3.03
2023-08-30T19:49:36.695Z,3.65
2023-08-30T19:52:38.212Z,4.47
2023-08-30T19:55:39.801Z,2.90
2023-08-30T19:58:41.338Z,2.95
2023-08-30T20:01:43.048Z,2.60
2023-08-30T20:04:44.652Z,3.28
2023-08-30T20:07:46.243Z,5.10
2023-08-30T20:10:48.136Z,2.85
2023-08-30T20:13:51.211Z,4.22
2023-08-30T20:16:52.886Z,3.00
2023-08-30T20:19:54.546Z,3.42
2023-08-30T20:22:56.112Z,3.88
2023-08-30T20:25:58.528Z,4.03
2023-08-30T20:29:01.300Z,3.72
2023-08-30T20:32:03.253Z,3.33
2023-08-30T20:35:06.300Z,2.80
2023-08-30T20:38:07.983Z,2.80
2023-08-30T20:41:09.595Z,3.17
2023-08-30T20:44:11.245Z,3.25
2023-08-30T20:47:13.827Z,3.85
2023-08-30T20:50:15.588Z,2.50
2023-08-30T20:53:17.298Z,3.33
2023-08-30T20:56:19.242Z,3.70
2023-08-30T20:59:21.274Z,2.53
2023-08-30T21:02:22.990Z,3.10
2023-08-30T21:05:24.487Z,3.20
2023-08-30T21:08:26.153Z,2.97
2023-08-30T21:11:27.834Z,2.58
2023-08-30T21:14:29.467Z,3.17
2023-08-30T21:17:31.080Z,3.35
2023-08-30T21:20:33.240Z,2.88
2023-08-30T21:23:34.832Z,3.30
2023-08-30T21:26:36.481Z,5.03
2023-08-30T21:29:37.982Z,2.90
2023-08-30T21:32:41.627Z,2.70
2023-08-30T21:35:45.370Z,3.63
2023-08-30T21:38:47.125Z,3.05
2023-08-30T21:41:48.686Z,2.90
2023-08-30T21:44:50.346Z,2.55
2023-08-30T21:47:52.102Z,4.40
2023-08-30T21:50:56.459Z,3.40
2023-08-30T21:53:58.195Z,2.63
2023-08-30T21:56:59.943Z,3.22
2023-08-30T22:00:01.555Z,2.92
2023-08-30T22:03:03.458Z,3.10
2023-08-30T22:06:06.759Z,2.20
2023-08-30T22:09:09.091Z,2.70
2023-08-30T22:12:10.824Z,5.85
2023-08-30T22:15:14.828Z,3.38
2023-08-30T22:18:16.381Z,3.00
2023-08-30T22:21:17.982Z,2.85
2023-08-30T22:24:19.506Z,2.20
2023-08-30T22:27:21.117Z,2.63
2023-08-30T22:30:22.841Z,2.22
2023-08-30T22:33:24.535Z,2.33
2023-08-30T22:36:26.199Z,3.35
2023-08-30T22:39:27.947Z,2.10
2023-08-30T22:42:29.511Z,2.70
2023-08-30T22:45:32.192Z,2.60
2023-08-30T22:48:33.716Z,2.92
2023-08-30T22:51:48.074Z,3.50
2023-08-30T22:54:55.428Z,2.55
2023-08-30T22:57:57.106Z,2.97
2023-08-30T23:01:04.147Z,2.67
2023-08-30T23:04:06.320Z,2.30
2023-08-30T23:07:07.989Z,2.53
2023-08-30T23:10:10.097Z,2.20
2023-08-30T23:13:11.993Z,2.58
2023-08-30T23:16:14.575Z,3.08
2023-08-30T23:19:16.179Z,4.32
2023-08-30T23:22:17.741Z,2.75
2023-08-30T23:25:19.732Z,3.90
2023-08-30T23:28:22.698Z,2.75
2023-08-30T23:31:24.617Z,2.60
2023-08-30T23:34:26.495Z,2.03
2023-08-30T23:37:28.228Z,2.40
2023-08-30T23:40:29.806Z,2.17
2023-08-30T23:43:31.402Z,2.78
2023-08-30T23:46:33.035Z,2.42
2023-08-30T23:49:34.824Z,2.28
2023-08-30T23:52:36.828Z,2.80
2023-08-30T23:55:38.617Z,2.58
2023-08-30T23:58:40.316Z,2.45
