createdAt,value
2022-10-04T00:01:45.463Z,12.90
2022-10-04T00:04:18.772Z,12.90
2022-10-04T00:07:02.939Z,12.90
2022-10-04T00:09:40.585Z,12.90
2022-10-04T00:12:17.452Z,12.90
2022-10-04T00:14:44.283Z,12.80
2022-10-04T00:17:13.779Z,12.90
2022-10-04T00:19:47.043Z,12.90
2022-10-04T00:22:32.990Z,12.80
2022-10-04T00:25:09.851Z,12.90
2022-10-04T00:27:38.346Z,12.80
2022-10-04T00:30:04.932Z,12.80
2022-10-04T00:32:32.022Z,12.80
2022-10-04T00:35:00.156Z,12.80
2022-10-04T00:37:27.885Z,12.90
2022-10-04T00:40:02.415Z,12.90
2022-10-04T00:42:42.461Z,13.00
2022-10-04T00:45:32.441Z,13.00
2022-10-04T00:48:08.115Z,13.00
2022-10-04T00:50:44.770Z,13.00
2022-10-04T00:53:27.685Z,13.00
2022-10-04T00:56:03.337Z,13.00
2022-10-04T00:58:35.390Z,13.00
2022-10-04T01:01:03.766Z,13.00
2022-10-04T01:03:35.816Z,13.00
2022-10-04T01:06:06.250Z,13.00
2022-10-04T01:08:38.938Z,12.90
2022-10-04T01:11:13.242Z,13.00
2022-10-04T01:13:42.096Z,13.00
2022-10-04T01:16:11.534Z,13.00
2022-10-04T01:18:38.632Z,13.00
2022-10-04T01:21:19.069Z,13.00
2022-10-04T01:23:49.820Z,13.00
2022-10-04T01:26:34.592Z,13.00
2022-10-04T01:29:14.819Z,13.00
2022-10-04T01:31:50.915Z,12.90
2022-10-04T01:34:20.471Z,12.90
2022-10-04T01:36:48.610Z,12.90
2022-10-04T01:39:16.716Z,12.90
2022-10-04T01:41:56.623Z,12.90
2022-10-04T01:44:48.022Z,12.90
2022-10-04T01:47:22.095Z,12.90
2022-10-04T01:49:51.432Z,12.90
2022-10-04T01:52:32.966Z,12.80
2022-10-04T01:55:05.368Z,12.80
2022-10-04T01:57:35.132Z,12.80
2022-10-04T02:00:06.764Z,12.70
2022-10-04T02:02:58.674Z,12.70
2022-10-04T02:05:40.295Z,12.70
2022-10-04T02:08:11.465Z,12.60
2022-10-04T02:10:43.505Z,12.50
2022-10-04T02:13:15.666Z,12.50
2022-10-04T02:15:43.421Z,12.50
2022-10-04T02:18:13.343Z,12.50
2022-10-04T02:20:42.010Z,12.40
2022-10-04T02:23:10.433Z,12.40
2022-10-04T02:25:38.503Z,12.40
2022-10-04T02:28:10.877Z,12.30
2022-10-04T02:31:22.718Z,12.30
2022-10-04T02:33:51.822Z,12.20
2022-10-04T02:36:23.357Z,12.10
2022-10-04T02:39:01.532Z,12.10
2022-10-04T02:41:45.864Z,12.00
2022-10-04T02:44:20.397Z,12.00
2022-10-04T02:46:55.198Z,12.00
2022-10-04T02:49:38.269Z,11.90
2022-10-04T02:52:32.649Z,11.90
2022-10-04T02:55:05.229Z,11.80
2022-10-04T02:57:34.394Z,11.80
2022-10-04T03:00:16.216Z,11.90
2022-10-04T03:03:19.726Z,11.90
2022-10-04T03:06:03.829Z,11.80
2022-10-04T03:08:36.760Z,11.80
2022-10-04T03:11:05.295Z,11.90
2022-10-04T03:13:32.738Z,11.90
2022-10-04T03:15:59.598Z,11.80
2022-10-04T03:18:26.389Z,11.80
2022-10-04T03:20:53.082Z,11.80
2022-10-04T03:23:20.907Z,11.90
2022-10-04T03:25:59.047Z,11.80
2022-10-04T03:28:27.026Z,11.90
2022-10-04T03:30:54.831Z,11.90
2022-10-04T03:33:25.571Z,11.80
2022-10-04T03:35:54.957Z,11.80
2022-10-04T03:38:23.423Z,11.70
2022-10-04T03:40:55.022Z,11.70
2022-10-04T03:43:25.935Z,11.70
2022-10-04T03:45:53.825Z,11.60
2022-10-04T03:48:30.279Z,11.60
2022-10-04T03:50:58.129Z,11.60
2022-10-04T03:53:30.986Z,11.60
2022-10-04T03:56:03.398Z,11.60
2022-10-04T03:58:31.859Z,11.60
2022-10-04T04:01:17.335Z,11.50
2022-10-04T04:04:16.286Z,11.40
2022-10-04T04:07:04.193Z,11.40
2022-10-04T04:09:45.403Z,11.30
2022-10-04T04:12:20.434Z,11.30
2022-10-04T04:14:50.920Z,11.20
2022-10-04T04:17:36.002Z,11.20
2022-10-04T04:20:15.745Z,11.10
2022-10-04T04:22:46.504Z,11.10
2022-10-04T04:25:17.129Z,11.10
2022-10-04T04:27:48.088Z,11.00
2022-10-04T04:30:17.649Z,11.00
2022-10-04T04:32:52.615Z,11.00
2022-10-04T04:35:31.532Z,10.90
2022-10-04T04:38:13.086Z,10.90
2022-10-04T04:40:40.193Z,10.90
2022-10-04T04:43:09.578Z,10.90
2022-10-04T04:45:36.895Z,10.80
2022-10-04T04:48:07.105Z,10.80
2022-10-04T04:50:37.595Z,10.80
2022-10-04T04:53:14.348Z,10.80
2022-10-04T04:56:02.856Z,10.80
2022-10-04T04:58:38.991Z,10.80
2022-10-04T05:01:21.471Z,10.80
2022-10-04T05:04:14.250Z,10.90
2022-10-04T05:06:46.569Z,10.90
2022-10-04T05:09:35.051Z,10.90
2022-10-04T05:12:14.824Z,10.90
2022-10-04T05:14:54.380Z,10.90
2022-10-04T05:17:26.224Z,10.90
2022-10-04T05:19:57.879Z,10.90
2022-10-04T05:22:26.450Z,10.90
2022-10-04T05:24:57.863Z,10.90
2022-10-04T05:27:33.153Z,10.80
2022-10-04T05:30:09.085Z,10.80
2022-10-04T05:32:50.778Z,10.80
2022-10-04T05:35:20.083Z,10.80
2022-10-04T05:38:07.760Z,10.80
2022-10-04T05:40:44.881Z,10.80
2022-10-04T05:43:46.548Z,10.80
2022-10-04T05:46:33.317Z,10.80
2022-10-04T05:49:14.430Z,10.90
2022-10-04T05:51:56.452Z,10.90
2022-10-04T05:54:26.345Z,10.90
2022-10-04T05:57:24.217Z,10.90
2022-10-04T06:00:09.785Z,10.90
2022-10-04T06:03:06.127Z,10.90
2022-10-04T06:06:01.579Z,10.90
2022-10-04T06:08:43.667Z,10.90
2022-10-04T06:11:45.430Z,10.90
2022-10-04T06:14:25.180Z,10.90
2022-10-04T06:17:13.436Z,10.90
2022-10-04T06:20:05.323Z,11.00
2022-10-04T06:22:33.110Z,10.90
2022-10-04T06:25:07.149Z,10.90
2022-10-04T06:27:48.891Z,10.90
2022-10-04T06:30:18.316Z,10.90
2022-10-04T06:33:05.514Z,10.90
2022-10-04T06:35:53.337Z,10.90
2022-10-04T06:38:23.473Z,10.90
2022-10-04T06:41:08.044Z,10.90
2022-10-04T06:43:37.447Z,10.90
2022-10-04T06:46:10.183Z,10.90
2022-10-04T06:48:53.876Z,10.90
2022-10-04T06:51:33.464Z,10.90
2022-10-04T06:54:20.212Z,10.90
2022-10-04T06:57:32.400Z,11.00
2022-10-04T07:00:04.627Z,11.00
2022-10-04T07:02:54.985Z,11.00
2022-10-04T07:05:33.808Z,11.10
2022-10-04T07:08:06.681Z,11.20
2022-10-04T07:10:44.883Z,11.20
2022-10-04T07:13:27.841Z,11.30
2022-10-04T07:16:04.333Z,11.40
2022-10-04T07:18:54.171Z,11.40
2022-10-04T07:21:22.442Z,11.50
2022-10-04T07:23:56.221Z,11.50
2022-10-04T07:26:28.680Z,11.50
2022-10-04T07:29:19.743Z,11.60
2022-10-04T07:32:04.195Z,11.60
2022-10-04T07:34:51.001Z,11.60
2022-10-04T07:37:18.971Z,11.60
2022-10-04T07:40:04.383Z,11.60
2022-10-04T07:42:53.105Z,11.60
2022-10-04T07:45:30.007Z,11.70
2022-10-04T07:48:15.422Z,11.70
2022-10-04T07:51:00.618Z,11.80
2022-10-04T07:53:40.311Z,11.90
2022-10-04T07:56:31.645Z,11.90
2022-10-04T07:59:36.567Z,12.00
2022-10-04T08:02:17.042Z,12.10
2022-10-04T08:05:06.959Z,12.20
2022-10-04T08:08:00.287Z,12.30
2022-10-04T08:10:38.236Z,12.40
2022-10-04T08:13:13.813Z,12.50
2022-10-04T08:15:42.802Z,12.50
2022-10-04T08:18:39.605Z,12.50
2022-10-04T08:21:15.936Z,12.60
2022-10-04T08:24:07.297Z,12.60
2022-10-04T08:26:42.936Z,12.70
2022-10-04T08:29:44.436Z,12.70
2022-10-04T08:32:45.176Z,12.80
2022-10-04T08:35:33.633Z,12.90
2022-10-04T08:38:14.564Z,12.90
2022-10-04T08:41:02.904Z,13.00
2022-10-04T08:43:57.785Z,13.00
2022-10-04T08:46:46.271Z,13.10
2022-10-04T08:49:35.309Z,13.20
2022-10-04T08:52:30.033Z,13.20
2022-10-04T08:55:06.423Z,13.30
2022-10-04T08:57:56.015Z,13.30
2022-10-04T09:00:46.758Z,13.40
2022-10-04T09:03:37.967Z,13.40
2022-10-04T09:06:16.498Z,13.50
2022-10-04T09:09:26.011Z,13.50
2022-10-04T09:12:14.099Z,13.60
2022-10-04T09:15:14.718Z,13.60
2022-10-04T09:17:55.518Z,13.80
2022-10-04T09:20:53.695Z,13.90
2022-10-04T09:23:34.120Z,14.00
2022-10-04T09:26:24.611Z,14.10
2022-10-04T09:29:18.603Z,14.50
2022-10-04T09:31:58.113Z,15.20
2022-10-04T09:34:27.596Z,15.90
2022-10-04T09:37:18.807Z,16.40
2022-10-04T09:39:45.409Z,16.70
2022-10-04T09:42:33.827Z,17.00
2022-10-04T09:45:35.704Z,17.30
2022-10-04T09:48:53.246Z,17.50
2022-10-04T09:52:01.697Z,17.80
2022-10-04T09:55:08.386Z,18.00
2022-10-04T09:57:38.166Z,18.10
2022-10-04T10:00:22.123Z,18.00
2022-10-04T10:02:55.656Z,17.80
2022-10-04T10:05:42.489Z,17.60
2022-10-04T10:08:16.284Z,17.60
2022-10-04T10:11:19.827Z,18.20
2022-10-04T10:14:08.090Z,18.90
2022-10-04T10:16:59.992Z,19.60
2022-10-04T10:20:00.824Z,20.30
2022-10-04T10:22:36.396Z,20.40
2022-10-04T10:25:35.359Z,20.20
2022-10-04T10:28:30.326Z,20.30
2022-10-04T10:31:28.151Z,20.10
2022-10-04T10:34:19.396Z,20.00
2022-10-04T10:37:00.368Z,20.50
2022-10-04T10:39:39.020Z,20.70
2022-10-04T10:42:42.034Z,20.80
2022-10-04T10:45:09.343Z,20.90
2022-10-04T10:48:04.705Z,21.20
2022-10-04T10:50:58.544Z,21.70
2022-10-04T10:53:58.933Z,22.10
2022-10-04T10:56:29.935Z,22.30
2022-10-04T10:59:27.802Z,22.40
2022-10-04T11:02:42.346Z,22.60
2022-10-04T11:05:41.540Z,22.80
2022-10-04T11:08:48.748Z,23.00
2022-10-04T11:11:33.279Z,23.10
2022-10-04T11:14:16.955Z,23.30
2022-10-04T11:17:27.743Z,23.20
2022-10-04T11:20:02.784Z,22.90
2022-10-04T11:22:44.865Z,22.70
2022-10-04T11:25:39.748Z,22.60
2022-10-04T11:28:22.449Z,22.40
2022-10-04T11:31:26.653Z,22.20
2022-10-04T11:34:17.843Z,21.90
2022-10-04T11:37:12.088Z,21.40
2022-10-04T11:40:06.512Z,21.00
2022-10-04T11:43:01.220Z,20.60
2022-10-04T11:46:11.054Z,20.30
2022-10-04T11:49:05.557Z,20.00
2022-10-04T11:51:50.713Z,19.70
2022-10-04T11:54:17.345Z,19.60
2022-10-04T11:57:17.964Z,19.50
2022-10-04T12:00:03.328Z,19.40
2022-10-04T12:03:02.599Z,19.20
2022-10-04T12:05:49.425Z,19.20
2022-10-04T12:08:42.922Z,19.10
2022-10-04T12:11:48.131Z,19.30
2022-10-04T12:14:32.379Z,19.30
2022-10-04T12:17:14.705Z,19.40
2022-10-04T12:19:52.194Z,19.30
2022-10-04T12:22:48.976Z,19.30
2022-10-04T12:25:53.891Z,19.20
2022-10-04T12:28:34.545Z,19.10
2022-10-04T12:31:23.108Z,19.00
2022-10-04T12:34:14.534Z,19.10
2022-10-04T12:37:13.615Z,19.30
2022-10-04T12:39:49.148Z,19.30
2022-10-04T12:42:42.465Z,19.50
2022-10-04T12:45:34.909Z,19.60
2022-10-04T12:48:01.833Z,19.70
2022-10-04T12:50:47.236Z,19.70
2022-10-04T12:53:34.451Z,19.80
2022-10-04T12:56:31.987Z,19.90
2022-10-04T12:59:12.811Z,20.00
2022-10-04T13:01:54.961Z,20.10
2022-10-04T13:04:27.110Z,20.00
2022-10-04T13:07:21.650Z,19.90
2022-10-04T13:10:23.115Z,20.00
2022-10-04T13:13:10.555Z,19.90
2022-10-04T13:19:37.830Z,19.80
2022-10-04T13:22:55.447Z,19.80
2022-10-04T13:25:28.817Z,19.90
2022-10-04T13:28:23.497Z,19.90
2022-10-04T13:31:04.128Z,19.90
2022-10-04T13:33:58.020Z,19.80
2022-10-04T13:36:44.720Z,19.80
2022-10-04T13:39:43.298Z,19.80
2022-10-04T13:42:39.746Z,19.70
2022-10-04T13:45:26.740Z,19.80
2022-10-04T13:48:26.991Z,19.80
2022-10-04T13:51:06.976Z,19.70
2022-10-04T13:54:28.846Z,19.60
2022-10-04T13:57:30.460Z,19.60
2022-10-04T14:00:10.793Z,19.50
2022-10-04T14:02:55.459Z,19.40
2022-10-04T14:05:27.968Z,19.30
2022-10-04T14:08:12.443Z,19.30
2022-10-04T14:11:04.451Z,19.30
2022-10-04T14:14:01.694Z,19.20
2022-10-04T14:16:34.396Z,19.20
2022-10-04T14:19:07.073Z,19.10
2022-10-04T14:21:44.804Z,19.10
2022-10-04T14:24:33.185Z,19.10
2022-10-04T14:27:11.751Z,19.10
2022-10-04T14:30:03.247Z,19.10
2022-10-04T14:32:59.135Z,19.00
2022-10-04T14:35:41.645Z,19.00
2022-10-04T14:38:38.874Z,19.00
2022-10-04T14:41:27.894Z,19.00
2022-10-04T14:43:54.651Z,19.00
2022-10-04T14:46:30.239Z,19.00
2022-10-04T14:49:15.794Z,19.00
2022-10-04T14:52:16.952Z,19.10
2022-10-04T14:55:04.013Z,19.10
2022-10-04T14:57:46.551Z,19.10
2022-10-04T15:00:29.779Z,19.00
2022-10-04T15:03:17.706Z,19.00
2022-10-04T15:05:59.407Z,19.00
2022-10-04T15:08:53.916Z,19.10
2022-10-04T15:12:25.361Z,19.10
2022-10-04T15:15:11.904Z,19.00
2022-10-04T15:17:57.763Z,18.90
2022-10-04T15:20:54.711Z,18.90
2022-10-04T15:23:42.225Z,18.80
2022-10-04T15:26:21.160Z,18.70
2022-10-04T15:28:50.839Z,18.70
2022-10-04T15:31:28.450Z,18.60
2022-10-04T15:34:19.816Z,18.60
2022-10-04T15:37:02.285Z,18.50
2022-10-04T15:39:39.956Z,18.50
2022-10-04T15:42:15.090Z,18.40
2022-10-04T15:44:59.741Z,18.40
2022-10-04T15:47:50.500Z,18.30
2022-10-04T15:50:31.272Z,18.30
2022-10-04T15:53:41.002Z,18.20
2022-10-04T15:56:13.575Z,18.20
2022-10-04T15:59:07.080Z,18.20
2022-10-04T16:01:55.057Z,18.10
2022-10-04T16:04:35.540Z,18.10
2022-10-04T16:07:27.875Z,18.10
2022-10-04T16:10:18.487Z,18.10
2022-10-04T16:12:48.597Z,18.10
2022-10-04T16:15:34.864Z,18.10
2022-10-04T16:18:12.975Z,18.10
2022-10-04T16:20:58.480Z,18.10
2022-10-04T16:23:34.523Z,18.10
2022-10-04T16:26:04.823Z,18.10
2022-10-04T16:28:56.151Z,18.00
2022-10-04T16:31:29.321Z,18.00
2022-10-04T16:34:14.595Z,17.90
2022-10-04T16:36:54.022Z,17.90
2022-10-04T16:39:53.668Z,17.80
2022-10-04T16:42:27.405Z,17.80
2022-10-04T16:45:06.056Z,17.80
2022-10-04T16:47:39.551Z,17.70
2022-10-04T16:50:11.553Z,17.70
2022-10-04T16:52:58.355Z,17.70
2022-10-04T16:55:47.134Z,17.60
2022-10-04T16:58:30.499Z,17.60
2022-10-04T17:01:22.383Z,17.50
2022-10-04T17:04:01.362Z,17.50
2022-10-04T17:06:51.476Z,17.40
2022-10-04T17:09:37.646Z,17.50
2022-10-04T17:12:42.068Z,17.40
2022-10-04T17:15:27.643Z,17.40
2022-10-04T17:18:12.539Z,17.30
2022-10-04T17:20:41.917Z,17.30
2022-10-04T17:23:33.964Z,17.30
2022-10-04T17:26:16.366Z,17.30
2022-10-04T17:29:03.805Z,17.30
2022-10-04T17:31:46.461Z,17.20
2022-10-04T17:34:49.981Z,17.20
2022-10-04T17:37:37.848Z,17.20
2022-10-04T17:40:13.259Z,17.20
2022-10-04T17:42:43.278Z,17.20
2022-10-04T17:45:36.163Z,17.10
2022-10-04T17:48:26.553Z,17.20
2022-10-04T17:51:34.440Z,17.10
2022-10-04T17:54:29.019Z,17.10
2022-10-04T17:57:19.791Z,17.10
2022-10-04T17:59:52.612Z,17.10
2022-10-04T18:03:03.677Z,17.10
2022-10-04T18:05:34.545Z,17.10
2022-10-04T18:08:28.941Z,17.10
2022-10-04T18:11:06.563Z,17.00
2022-10-04T18:13:50.893Z,17.10
2022-10-04T18:16:28.360Z,17.10
2022-10-04T18:18:56.816Z,17.00
2022-10-04T18:21:27.512Z,17.00
2022-10-04T18:24:00.095Z,17.00
2022-10-04T18:26:31.572Z,17.00
2022-10-04T18:29:03.163Z,17.00
2022-10-04T18:31:34.804Z,17.00
2022-10-04T18:34:26.724Z,17.00
2022-10-04T18:37:05.688Z,17.00
2022-10-04T18:39:43.827Z,17.00
2022-10-04T18:42:32.147Z,17.00
2022-10-04T18:45:23.753Z,17.00
2022-10-04T18:47:52.054Z,16.90
2022-10-04T18:50:35.378Z,16.90
2022-10-04T18:53:35.008Z,16.90
2022-10-04T18:56:12.920Z,16.90
2022-10-04T18:59:32.767Z,16.90
2022-10-04T19:02:13.003Z,16.90
2022-10-04T19:04:52.345Z,16.90
2022-10-04T19:07:45.645Z,16.90
2022-10-04T19:10:21.297Z,16.90
2022-10-04T19:13:14.258Z,16.90
2022-10-04T19:15:55.700Z,16.90
2022-10-04T19:18:34.226Z,16.80
2022-10-04T19:21:20.249Z,16.80
2022-10-04T19:24:28.116Z,16.80
2022-10-04T19:27:12.829Z,16.80
2022-10-04T19:30:09.980Z,16.80
2022-10-04T19:33:10.317Z,16.80
2022-10-04T19:35:53.196Z,16.70
2022-10-04T19:38:38.775Z,16.70
2022-10-04T19:41:25.180Z,16.70
2022-10-04T19:44:23.284Z,16.70
2022-10-04T19:47:01.934Z,16.70
2022-10-04T19:49:34.564Z,16.60
2022-10-04T19:52:24.296Z,16.70
2022-10-04T19:55:02.790Z,16.70
2022-10-04T19:57:39.174Z,16.70
2022-10-04T20:00:13.661Z,16.60
2022-10-04T20:02:48.241Z,16.60
2022-10-04T20:05:24.516Z,16.60
2022-10-04T20:07:55.764Z,16.60
2022-10-04T20:10:33.651Z,16.60
2022-10-04T20:13:26.654Z,16.60
2022-10-04T20:15:59.523Z,16.60
2022-10-04T20:18:46.124Z,16.60
2022-10-04T20:21:26.490Z,16.60
2022-10-04T20:23:56.934Z,16.60
2022-10-04T20:26:55.050Z,16.60
2022-10-04T20:29:37.544Z,16.50
2022-10-04T20:32:08.793Z,16.50
2022-10-04T20:34:38.448Z,16.50
2022-10-04T20:37:08.087Z,16.50
2022-10-04T20:39:40.843Z,16.60
2022-10-04T20:42:22.519Z,16.50
2022-10-04T20:44:56.361Z,16.50
2022-10-04T20:47:38.046Z,16.50
2022-10-04T20:50:29.912Z,16.50
2022-10-04T20:52:59.561Z,16.50
2022-10-04T20:55:29.487Z,16.50
2022-10-04T20:58:02.570Z,16.40
2022-10-04T21:00:33.665Z,16.40
2022-10-04T21:03:08.418Z,16.40
2022-10-04T21:05:36.410Z,16.40
2022-10-04T21:08:13.068Z,16.40
2022-10-04T21:10:39.772Z,16.40
2022-10-04T21:13:06.603Z,16.40
2022-10-04T21:15:33.286Z,16.40
2022-10-04T21:18:09.440Z,16.40
2022-10-04T21:20:45.317Z,16.30
2022-10-04T21:23:30.369Z,16.30
2022-10-04T21:26:22.805Z,16.30
2022-10-04T21:28:58.289Z,16.30
2022-10-04T21:31:25.133Z,16.30
2022-10-04T21:33:51.860Z,16.30
2022-10-04T21:36:18.489Z,16.30
2022-10-04T21:38:45.196Z,16.30
2022-10-04T21:41:11.887Z,16.30
2022-10-04T21:43:38.587Z,16.30
2022-10-04T21:46:05.668Z,16.30
2022-10-04T21:48:32.412Z,16.30
2022-10-04T21:51:00.504Z,16.20
2022-10-04T21:53:27.199Z,16.20
2022-10-04T21:55:54.031Z,16.20
2022-10-04T21:58:20.728Z,16.20
2022-10-04T22:00:47.401Z,16.20
2022-10-04T22:03:14.087Z,16.20
2022-10-04T22:05:40.744Z,16.20
2022-10-04T22:08:07.433Z,16.20
2022-10-04T22:10:34.433Z,16.20
2022-10-04T22:13:01.150Z,16.20
2022-10-04T22:15:28.802Z,16.20
2022-10-04T22:17:55.686Z,16.20
2022-10-04T22:20:24.108Z,16.20
2022-10-04T22:22:50.890Z,16.20
2022-10-04T22:25:20.413Z,16.20
2022-10-04T22:27:47.985Z,16.20
2022-10-04T22:30:27.245Z,16.20
2022-10-04T22:32:55.924Z,16.20
2022-10-04T22:35:23.259Z,16.20
2022-10-04T22:37:50.601Z,16.20
2022-10-04T22:40:20.553Z,16.20
2022-10-04T22:42:52.255Z,16.20
2022-10-04T22:45:24.967Z,16.10
2022-10-04T22:47:52.399Z,16.10
2022-10-04T22:50:25.093Z,16.10
2022-10-04T22:52:51.775Z,16.10
2022-10-04T22:55:19.012Z,16.10
2022-10-04T22:57:45.955Z,16.10
2022-10-04T23:00:15.786Z,16.10
2022-10-04T23:02:42.594Z,16.10
2022-10-04T23:05:17.899Z,16.10
2022-10-04T23:07:45.845Z,16.10
2022-10-04T23:10:15.496Z,16.10
2022-10-04T23:12:46.171Z,16.10
2022-10-04T23:15:20.131Z,16.10
2022-10-04T23:17:57.336Z,16.10
2022-10-04T23:20:24.290Z,16.00
2022-10-04T23:22:52.983Z,16.00
2022-10-04T23:25:30.023Z,16.00
2022-10-04T23:28:11.306Z,16.00
2022-10-04T23:30:38.145Z,16.00
2022-10-04T23:33:16.952Z,15.90
2022-10-04T23:35:43.831Z,15.90
2022-10-04T23:38:17.171Z,15.90
2022-10-04T23:40:45.327Z,15.90
2022-10-04T23:43:20.597Z,15.90
2022-10-04T23:45:47.720Z,15.90
2022-10-04T23:48:23.064Z,15.90
2022-10-04T23:50:50.768Z,15.90
2022-10-04T23:53:26.597Z,15.90
2022-10-04T23:55:55.823Z,15.90
2022-10-04T23:58:38.823Z,15.90
