createdAt,value
2022-11-24T00:01:23.456Z,7.50
2022-11-24T00:03:57.510Z,7.50
2022-11-24T00:08:56.263Z,7.60
2022-11-24T00:11:27.648Z,7.60
2022-11-24T00:13:56.895Z,7.60
2022-11-24T00:16:27.397Z,7.60
2022-11-24T00:18:59.181Z,8.20
2022-11-24T00:21:29.500Z,6.90
2022-11-24T00:23:58.506Z,7.50
2022-11-24T00:26:29.351Z,7.50
2022-11-24T00:29:00.063Z,7.50
2022-11-24T00:31:31.136Z,7.40
2022-11-24T00:34:03.632Z,7.40
2022-11-24T00:36:34.904Z,7.40
2022-11-24T00:39:06.232Z,7.30
2022-11-24T00:44:04.948Z,7.30
2022-11-24T00:49:03.635Z,7.20
2022-11-24T00:51:32.742Z,7.20
2022-11-24T00:54:02.235Z,7.20
2022-11-24T00:56:31.441Z,7.30
2022-11-24T01:01:31.334Z,7.40
2022-11-24T01:04:02.368Z,7.50
2022-11-24T01:06:35.615Z,7.60
2022-11-24T01:09:04.882Z,7.60
2022-11-24T01:11:55.115Z,7.70
2022-11-24T01:14:25.816Z,7.70
2022-11-24T01:21:52.859Z,7.70
2022-11-24T01:31:46.904Z,7.60
2022-11-24T01:39:14.296Z,7.60
2022-11-24T01:44:26.352Z,7.60
2022-11-24T01:46:59.760Z,7.60
2022-11-24T01:49:39.116Z,7.60
2022-11-24T01:52:11.925Z,7.60
2022-11-24T01:54:45.572Z,7.70
2022-11-24T01:57:20.809Z,7.70
2022-11-24T01:59:52.762Z,7.80
2022-11-24T02:02:27.248Z,7.90
2022-11-24T02:04:56.386Z,7.90
2022-11-24T02:07:25.076Z,8.00
2022-11-24T02:09:58.837Z,8.00
2022-11-24T02:12:28.682Z,8.10
2022-11-24T02:14:57.799Z,8.30
2022-11-24T02:17:26.141Z,8.10
2022-11-24T02:19:58.883Z,8.20
2022-11-24T02:22:38.133Z,8.20
2022-11-24T02:25:18.082Z,8.10
2022-11-24T02:27:53.513Z,8.10
2022-11-24T02:32:52.550Z,8.20
2022-11-24T02:35:21.295Z,8.20
2022-11-24T02:40:24.950Z,8.20
2022-11-24T02:42:58.964Z,8.20
2022-11-24T02:45:28.844Z,8.20
2022-11-24T02:57:51.999Z,8.20
2022-11-24T03:00:22.270Z,8.20
2022-11-24T03:17:45.371Z,8.30
2022-11-24T03:22:42.621Z,8.40
2022-11-24T03:25:11.400Z,8.40
2022-11-24T03:30:09.779Z,8.50
2022-11-24T03:35:09.025Z,8.60
2022-11-24T03:40:07.419Z,8.70
2022-11-24T03:50:22.974Z,8.90
2022-11-24T04:00:18.693Z,8.90
2022-11-24T04:07:46.770Z,8.90
2022-11-24T04:10:15.407Z,8.90
2022-11-24T04:15:17.479Z,8.90
2022-11-24T04:22:46.422Z,9.00
2022-11-24T04:30:14.388Z,8.90
2022-11-24T04:32:42.733Z,8.90
2022-11-24T04:35:11.458Z,8.90
2022-11-24T04:40:12.285Z,8.90
2022-11-24T04:45:10.509Z,8.90
2022-11-24T04:50:10.563Z,8.90
2022-11-24T04:55:10.657Z,8.90
2022-11-24T05:00:11.340Z,8.90
2022-11-24T05:02:39.988Z,8.90
2022-11-24T05:05:09.724Z,8.90
2022-11-24T05:10:27.326Z,8.90
2022-11-24T05:12:57.114Z,8.90
2022-11-24T05:22:51.938Z,8.90
2022-11-24T05:25:21.588Z,8.90
2022-11-24T05:30:18.384Z,8.90
2022-11-24T05:32:46.564Z,8.90
2022-11-24T05:42:47.133Z,8.90
2022-11-24T05:45:18.626Z,9.00
2022-11-24T05:47:47.165Z,9.00
2022-11-24T05:50:17.996Z,8.90
2022-11-24T05:52:46.742Z,8.90
2022-11-24T05:55:16.090Z,8.90
2022-11-24T05:57:45.750Z,8.90
2022-11-24T06:00:17.899Z,8.90
2022-11-24T06:02:46.276Z,8.90
2022-11-24T06:15:12.246Z,8.90
2022-11-24T06:20:11.507Z,8.90
2022-11-24T06:22:39.789Z,9.00
2022-11-24T06:30:07.584Z,9.00
2022-11-24T06:32:37.218Z,9.00
2022-11-24T06:37:37.610Z,8.90
2022-11-24T06:40:09.158Z,8.90
2022-11-24T06:45:09.541Z,8.90
2022-11-24T06:47:39.436Z,8.90
2022-11-24T06:50:10.500Z,8.90
2022-11-24T06:55:08.931Z,8.90
2022-11-24T07:00:08.025Z,8.70
2022-11-24T07:02:38.794Z,8.80
2022-11-24T07:05:11.236Z,8.80
2022-11-24T07:10:09.329Z,8.80
2022-11-24T07:12:37.631Z,8.70
2022-11-24T07:15:07.521Z,8.70
2022-11-24T07:17:37.710Z,8.70
2022-11-24T07:20:07.894Z,8.80
2022-11-24T07:22:37.471Z,8.70
2022-11-24T07:30:08.277Z,8.70
2022-11-24T07:40:04.466Z,8.60
2022-11-24T07:42:32.703Z,8.60
2022-11-24T07:45:00.907Z,8.60
2022-11-24T07:57:24.933Z,8.60
2022-11-24T08:14:46.994Z,8.30
2022-11-24T08:22:12.572Z,8.50
2022-11-24T08:24:46.282Z,8.60
2022-11-24T08:27:15.654Z,8.80
2022-11-24T08:29:44.013Z,8.90
2022-11-24T08:32:20.435Z,9.10
2022-11-24T08:44:46.488Z,9.20
2022-11-24T08:47:16.111Z,9.20
2022-11-24T08:49:44.305Z,9.20
2022-11-24T08:57:20.195Z,9.70
2022-11-24T09:02:19.855Z,10.00
2022-11-24T09:07:16.715Z,10.40
2022-11-24T09:09:45.039Z,10.70
2022-11-24T09:17:11.832Z,10.80
2022-11-24T09:19:41.439Z,10.70
2022-11-24T09:24:38.184Z,10.70
2022-11-24T09:27:06.374Z,11.00
2022-11-24T09:29:34.741Z,11.20
2022-11-24T09:37:05.366Z,11.40
2022-11-24T09:42:15.784Z,11.20
2022-11-24T09:45:13.810Z,10.90
2022-11-24T09:47:57.079Z,10.80
2022-11-24T09:50:28.734Z,10.60
2022-11-24T09:53:04.591Z,10.50
2022-11-24T09:55:41.647Z,10.40
2022-11-24T09:58:36.655Z,10.30
2022-11-24T10:01:13.240Z,10.50
2022-11-24T10:03:44.579Z,10.90
2022-11-24T10:06:24.668Z,11.30
2022-11-24T10:09:13.098Z,11.70
2022-11-24T10:11:52.888Z,12.10
2022-11-24T10:14:55.119Z,12.40
2022-11-24T10:17:43.407Z,12.70
2022-11-24T10:20:20.194Z,13.00
2022-11-24T10:23:02.988Z,13.10
2022-11-24T10:25:47.482Z,13.20
2022-11-24T10:28:17.508Z,13.10
2022-11-24T10:33:23.182Z,13.00
2022-11-24T10:35:59.687Z,13.10
2022-11-24T10:38:43.220Z,13.10
2022-11-24T10:41:19.395Z,13.00
2022-11-24T10:46:23.320Z,12.80
2022-11-24T10:48:57.267Z,12.70
2022-11-24T10:52:01.335Z,12.70
2022-11-24T10:54:30.084Z,12.70
2022-11-24T10:56:59.641Z,12.60
2022-11-24T10:59:38.481Z,12.50
2022-11-24T11:02:34.815Z,12.50
2022-11-24T11:05:42.167Z,12.50
2022-11-24T11:08:24.719Z,12.30
2022-11-24T11:11:23.725Z,12.50
2022-11-24T11:14:03.824Z,12.50
2022-11-24T11:16:38.222Z,12.60
2022-11-24T11:19:48.424Z,12.90
2022-11-24T11:22:25.257Z,13.10
2022-11-24T11:25:08.794Z,13.10
2022-11-24T11:36:14.604Z,13.20
2022-11-24T11:38:44.703Z,13.00
2022-11-24T11:41:20.811Z,12.80
2022-11-24T11:43:57.618Z,12.60
2022-11-24T11:46:31.768Z,12.50
2022-11-24T11:49:00.607Z,12.50
2022-11-24T11:51:53.730Z,12.40
2022-11-24T11:54:35.315Z,12.40
2022-11-24T11:57:11.620Z,12.30
2022-11-24T12:00:15.345Z,12.20
2022-11-24T12:03:20.536Z,12.20
2022-11-24T12:06:00.253Z,12.30
2022-11-24T12:09:11.681Z,12.30
2022-11-24T12:11:38.511Z,12.40
2022-11-24T12:14:24.940Z,12.40
2022-11-24T12:17:02.636Z,12.40
2022-11-24T12:19:59.379Z,12.40
2022-11-24T12:22:43.744Z,12.40
2022-11-24T12:25:27.890Z,12.40
2022-11-24T12:28:17.564Z,12.30
2022-11-24T12:30:59.957Z,12.20
2022-11-24T12:34:01.402Z,12.10
2022-11-24T12:36:53.240Z,12.10
2022-11-24T12:39:30.479Z,12.00
2022-11-24T12:42:12.516Z,12.00
2022-11-24T12:45:24.174Z,12.00
2022-11-24T12:48:23.911Z,11.80
2022-11-24T12:50:55.775Z,11.80
2022-11-24T12:53:29.091Z,11.80
2022-11-24T12:56:08.503Z,11.80
2022-11-24T12:58:45.612Z,11.80
2022-11-24T13:01:26.425Z,11.80
2022-11-24T13:04:11.187Z,11.80
2022-11-24T13:06:51.434Z,11.80
2022-11-24T13:09:21.551Z,11.80
2022-11-24T13:11:51.198Z,11.80
2022-11-24T13:22:19.209Z,12.50
2022-11-24T13:25:17.752Z,12.80
2022-11-24T13:27:50.673Z,13.10
2022-11-24T13:31:08.340Z,13.40
2022-11-24T13:33:40.604Z,13.50
2022-11-24T13:36:51.539Z,13.70
2022-11-24T13:39:22.523Z,13.80
2022-11-24T13:42:44.028Z,13.90
2022-11-24T13:45:02.125Z,14.00
2022-11-24T13:47:41.088Z,14.00
2022-11-24T13:50:22.240Z,14.00
2022-11-24T13:53:00.047Z,13.80
2022-11-24T13:55:36.360Z,13.80
2022-11-24T13:58:28.688Z,13.80
2022-11-24T14:01:15.565Z,13.80
2022-11-24T14:04:28.727Z,13.80
2022-11-24T14:06:49.292Z,13.80
2022-11-24T14:09:28.262Z,13.70
2022-11-24T14:12:12.629Z,13.70
2022-11-24T14:14:42.484Z,13.70
2022-11-24T14:17:20.757Z,13.60
2022-11-24T14:19:51.073Z,13.50
2022-11-24T14:22:22.802Z,13.40
2022-11-24T14:24:57.527Z,13.30
2022-11-24T14:27:31.376Z,13.20
2022-11-24T14:30:03.704Z,13.20
2022-11-24T14:42:28.317Z,13.00
2022-11-24T14:44:59.838Z,12.90
2022-11-24T14:47:33.132Z,12.70
2022-11-24T14:50:13.680Z,12.50
2022-11-24T14:52:50.789Z,12.30
2022-11-24T14:55:29.397Z,12.10
2022-11-24T14:57:58.636Z,11.80
2022-11-24T15:00:31.041Z,11.70
2022-11-24T15:03:18.259Z,11.60
2022-11-24T15:05:56.138Z,11.40
2022-11-24T15:08:26.195Z,11.30
2022-11-24T15:11:00.092Z,11.10
2022-11-24T15:13:29.913Z,11.00
2022-11-24T15:16:03.592Z,10.90
2022-11-24T15:18:42.375Z,10.80
2022-11-24T15:24:15.562Z,10.50
2022-11-24T15:26:44.793Z,10.40
2022-11-24T15:29:14.158Z,10.30
2022-11-24T15:31:47.878Z,10.20
2022-11-24T15:51:47.099Z,9.50
2022-11-24T15:54:18.703Z,9.50
2022-11-24T15:56:47.490Z,9.40
2022-11-24T15:59:20.775Z,9.30
2022-11-24T16:06:49.132Z,9.20
2022-11-24T16:09:18.192Z,9.10
2022-11-24T16:16:44.029Z,8.90
2022-11-24T16:19:12.845Z,8.80
2022-11-24T16:24:11.171Z,8.70
2022-11-24T16:34:05.313Z,8.60
2022-11-24T16:41:31.988Z,8.50
2022-11-24T16:49:01.309Z,8.40
2022-11-24T16:51:34.606Z,8.30
2022-11-24T16:54:06.064Z,8.30
2022-11-24T16:56:35.782Z,8.30
2022-11-24T16:59:04.477Z,8.30
2022-11-24T17:06:32.744Z,8.20
2022-11-24T17:11:30.723Z,8.10
2022-11-24T17:14:00.286Z,8.00
2022-11-24T17:16:29.425Z,8.00
2022-11-24T17:21:28.478Z,7.90
2022-11-24T17:23:57.963Z,7.90
2022-11-24T17:26:26.864Z,7.90
2022-11-24T17:31:28.255Z,7.90
2022-11-24T17:33:58.653Z,7.90
2022-11-24T17:38:56.430Z,7.90
2022-11-24T17:43:55.714Z,7.70
2022-11-24T17:46:26.188Z,7.70
2022-11-24T17:51:26.508Z,7.60
2022-11-24T17:53:57.240Z,7.60
2022-11-24T17:56:27.415Z,7.50
2022-11-24T17:58:57.605Z,7.50
2022-11-24T18:01:28.508Z,7.50
2022-11-24T18:06:25.797Z,7.40
2022-11-24T18:08:54.952Z,7.40
2022-11-24T18:11:30.586Z,7.40
2022-11-24T18:14:02.939Z,7.30
2022-11-24T18:16:35.408Z,7.30
2022-11-24T18:19:10.702Z,7.30
2022-11-24T18:21:41.012Z,7.20
2022-11-24T18:24:10.080Z,7.20
2022-11-24T18:26:38.661Z,7.10
2022-11-24T18:31:37.928Z,7.10
2022-11-24T18:34:07.198Z,7.10
2022-11-24T18:36:36.094Z,7.10
2022-11-24T18:39:05.944Z,7.10
2022-11-24T18:41:34.504Z,7.10
2022-11-24T18:49:07.146Z,7.00
2022-11-24T18:51:35.957Z,7.00
2022-11-24T18:59:02.546Z,6.90
2022-11-24T19:04:03.529Z,6.90
2022-11-24T19:06:34.326Z,6.90
2022-11-24T19:09:06.610Z,6.80
2022-11-24T19:11:37.711Z,6.80
2022-11-24T19:14:08.661Z,6.80
2022-11-24T19:16:37.909Z,6.70
2022-11-24T19:19:08.667Z,6.70
2022-11-24T19:21:38.953Z,6.60
2022-11-24T19:24:10.614Z,6.70
2022-11-24T19:29:09.160Z,6.60
2022-11-24T19:34:09.065Z,6.60
2022-11-24T19:36:37.794Z,6.50
2022-11-24T19:39:06.368Z,6.60
2022-11-24T19:41:35.392Z,6.50
2022-11-24T19:46:33.591Z,6.50
2022-11-24T19:49:03.875Z,6.50
2022-11-24T19:51:35.711Z,6.50
2022-11-24T19:54:05.774Z,6.50
2022-11-24T19:56:36.952Z,6.50
2022-11-24T19:59:06.875Z,6.50
2022-11-24T20:01:38.493Z,6.50
2022-11-24T20:04:09.465Z,6.60
2022-11-24T20:06:41.751Z,6.60
2022-11-24T20:09:12.584Z,6.60
2022-11-24T20:11:41.612Z,6.60
2022-11-24T20:14:13.879Z,6.60
2022-11-24T20:19:14.113Z,6.60
2022-11-24T20:21:46.358Z,6.60
2022-11-24T20:24:16.974Z,6.60
2022-11-24T20:26:48.084Z,6.60
2022-11-24T20:29:17.415Z,6.50
2022-11-24T20:31:48.657Z,6.50
2022-11-24T20:36:48.712Z,6.40
2022-11-24T20:39:19.860Z,6.40
2022-11-24T20:41:48.574Z,6.30
2022-11-24T20:44:21.360Z,6.30
2022-11-24T20:46:50.438Z,6.20
2022-11-24T20:49:21.823Z,6.20
2022-11-24T20:51:54.477Z,6.20
2022-11-24T20:54:23.118Z,6.10
2022-11-24T20:56:51.471Z,6.00
2022-11-24T20:59:23.183Z,6.00
2022-11-24T21:01:55.092Z,5.90
2022-11-24T21:04:27.068Z,5.90
2022-11-24T21:06:56.711Z,5.80
2022-11-24T21:11:55.668Z,5.70
2022-11-24T21:24:22.433Z,5.60
2022-11-24T21:39:19.881Z,5.50
2022-11-24T21:44:17.189Z,5.40
2022-11-24T21:46:51.085Z,5.40
2022-11-24T21:49:24.241Z,5.40
2022-11-24T21:54:25.564Z,5.40
2022-11-24T21:56:55.377Z,5.40
2022-11-24T22:01:52.146Z,5.40
2022-11-24T22:04:20.415Z,5.40
2022-11-24T22:09:18.480Z,5.30
2022-11-24T22:11:49.541Z,5.40
2022-11-24T22:24:12.845Z,5.30
2022-11-24T22:26:41.070Z,5.30
2022-11-24T22:29:10.854Z,5.30
2022-11-24T22:34:07.855Z,5.20
2022-11-24T22:39:07.247Z,5.20
2022-11-24T22:41:36.784Z,5.20
2022-11-24T22:46:35.404Z,5.10
2022-11-24T22:51:35.065Z,5.10
2022-11-24T22:54:05.518Z,5.10
2022-11-24T22:56:34.560Z,5.00
2022-11-24T22:59:04.517Z,5.00
2022-11-24T23:01:35.081Z,5.00
2022-11-24T23:06:34.300Z,5.00
2022-11-24T23:09:04.484Z,5.00
2022-11-24T23:11:38.205Z,5.00
2022-11-24T23:14:08.713Z,4.90
2022-11-24T23:16:38.317Z,4.90
2022-11-24T23:19:07.082Z,4.80
2022-11-24T23:21:38.224Z,4.80
2022-11-24T23:24:08.819Z,4.80
2022-11-24T23:26:39.820Z,4.80
2022-11-24T23:29:09.216Z,4.70
2022-11-24T23:31:40.068Z,4.70
2022-11-24T23:34:09.080Z,4.70
2022-11-24T23:39:08.638Z,4.70
2022-11-24T23:41:37.057Z,4.70
2022-11-24T23:44:05.854Z,4.60
2022-11-24T23:46:34.875Z,4.60
2022-11-24T23:49:04.593Z,4.60
2022-11-24T23:51:34.763Z,4.60
2022-11-24T23:56:33.667Z,4.50
2022-11-24T23:59:03.750Z,4.50
