createdAt,value
2022-09-06T15:38:29.281Z,95424.00
2022-09-06T15:41:08.194Z,95428.25
2022-09-06T15:43:37.095Z,95432.59
2022-09-06T15:46:04.750Z,95433.47
2022-09-06T15:48:46.999Z,95435.88
2022-09-06T15:51:18.103Z,95433.69
2022-09-06T15:53:46.373Z,95433.97
2022-09-06T15:56:15.911Z,95432.34
2022-09-06T15:58:43.627Z,95439.22
2022-09-06T16:01:17.318Z,95441.56
2022-09-06T16:03:55.369Z,95446.97
2022-09-06T16:06:27.952Z,95437.97
2022-09-06T16:09:04.964Z,95445.16
2022-09-06T16:11:33.020Z,95437.47
2022-09-06T16:14:00.023Z,95441.34
2022-09-06T16:16:27.168Z,95433.53
2022-09-06T16:18:54.109Z,95437.66
2022-09-06T16:21:24.648Z,95438.44
2022-09-06T16:23:54.348Z,95439.47
2022-09-06T16:26:23.792Z,95446.78
2022-09-06T16:28:53.031Z,95449.06
2022-09-06T16:31:21.620Z,95454.19
2022-09-06T16:33:49.231Z,95447.16
2022-09-06T16:36:17.426Z,95448.00
2022-09-06T16:38:45.068Z,95452.09
2022-09-06T16:41:36.524Z,95446.09
2022-09-06T16:44:03.561Z,95452.84
2022-09-06T16:46:31.323Z,95448.44
2022-09-06T16:49:04.612Z,95452.31
2022-09-06T16:51:32.072Z,95450.31
2022-09-06T16:54:00.217Z,95451.00
2022-09-06T16:56:33.648Z,95458.91
2022-09-06T16:59:02.829Z,95450.41
2022-09-06T17:01:31.450Z,95453.91
2022-09-06T17:04:02.359Z,95458.78
2022-09-06T17:06:30.367Z,95469.75
2022-09-06T17:08:58.679Z,95466.97
2022-09-06T17:11:26.993Z,95461.97
2022-09-06T17:13:55.122Z,95471.69
2022-09-06T17:16:40.710Z,95473.34
2022-09-06T17:19:08.937Z,95484.69
2022-09-06T17:21:36.317Z,95487.78
2022-09-06T17:24:05.545Z,95482.31
2022-09-06T17:26:35.047Z,95491.81
2022-09-06T17:29:02.451Z,95479.50
2022-09-06T17:31:29.803Z,95483.38
2022-09-06T17:33:56.789Z,95479.56
2022-09-06T17:36:26.877Z,95482.19
2022-09-06T17:38:59.466Z,95483.22
2022-09-06T17:41:47.197Z,95478.16
2022-09-06T17:44:16.843Z,95484.06
2022-09-06T17:47:02.652Z,95484.47
2022-09-06T17:49:32.180Z,95491.78
2022-09-06T17:51:59.142Z,95493.81
2022-09-06T17:54:26.173Z,95485.81
2022-09-06T17:56:53.164Z,95491.88
2022-09-06T17:59:20.359Z,95499.16
2022-09-06T18:01:47.493Z,95502.03
2022-09-06T18:04:15.410Z,95502.25
2022-09-06T18:06:44.131Z,95500.06
2022-09-06T18:09:15.053Z,95505.34
2022-09-06T18:11:46.096Z,95512.03
2022-09-06T18:14:21.030Z,95506.59
2022-09-06T18:16:50.753Z,95514.50
2022-09-06T18:19:18.925Z,95520.78
2022-09-06T18:21:47.261Z,95523.16
2022-09-06T18:24:14.253Z,95528.66
2022-09-06T18:26:41.858Z,95523.22
2022-09-06T18:29:13.289Z,95531.50
2022-09-06T18:31:41.558Z,95528.88
2022-09-06T18:34:09.047Z,95532.09
2022-09-06T18:36:37.407Z,95526.44
2022-09-06T18:39:05.267Z,95528.28
2022-09-06T18:41:51.667Z,95523.44
2022-09-06T18:44:19.474Z,95527.47
2022-09-06T18:46:47.072Z,95524.44
2022-09-06T18:49:15.301Z,95527.28
2022-09-06T18:51:43.147Z,95522.44
2022-09-06T18:54:11.275Z,95511.13
2022-09-06T18:56:38.768Z,95520.81
2022-09-06T18:59:06.571Z,95507.91
2022-09-06T19:01:35.319Z,95522.06
2022-09-06T19:04:02.925Z,95533.00
2022-09-06T19:06:31.818Z,95519.25
2022-09-06T19:08:59.469Z,95523.09
2022-09-06T19:11:26.831Z,95514.81
2022-09-06T19:13:55.525Z,95519.69
2022-09-06T19:16:23.654Z,95522.72
2022-09-06T19:18:51.227Z,95523.13
2022-09-06T19:21:20.191Z,95520.91
2022-09-06T19:23:48.065Z,95520.31
2022-09-06T19:26:19.890Z,95528.59
2022-09-06T19:28:52.806Z,95507.63
2022-09-06T19:31:20.404Z,95523.38
2022-09-06T19:33:49.339Z,95527.81
2022-09-06T19:36:17.827Z,95524.59
2022-09-06T19:41:35.813Z,95519.34
2022-09-06T19:44:05.677Z,95521.34
2022-09-06T19:46:33.263Z,95514.47
2022-09-06T19:49:00.685Z,95510.63
2022-09-06T19:51:27.817Z,95512.66
2022-09-06T19:54:05.814Z,95511.47
2022-09-06T19:56:35.160Z,95508.44
2022-09-06T19:59:05.158Z,95501.16
2022-09-06T20:01:34.241Z,95509.25
2022-09-06T20:04:02.981Z,95503.38
2022-09-06T20:06:31.088Z,95509.19
2022-09-06T20:09:00.034Z,95509.19
2022-09-06T20:11:28.152Z,95512.88
2022-09-06T20:13:56.142Z,95509.03
2022-09-06T20:16:27.696Z,95508.22
2022-09-06T20:18:55.636Z,95510.81
2022-09-06T20:21:22.890Z,95517.09
2022-09-06T20:23:51.866Z,95511.03
2022-09-06T20:26:19.807Z,95504.78
2022-09-06T20:28:47.652Z,95516.88
2022-09-06T20:31:18.167Z,95511.44
2022-09-06T20:33:49.417Z,95512.44
2022-09-06T20:36:17.385Z,95516.06
2022-09-06T20:38:45.833Z,95508.19
2022-09-06T20:41:18.095Z,95516.84
2022-09-06T20:43:46.722Z,95520.28
2022-09-06T20:46:16.523Z,95519.66
2022-09-06T20:49:04.956Z,95513.59
2022-09-06T20:51:33.321Z,95519.25
2022-09-06T20:54:01.977Z,95520.25
2022-09-06T20:56:32.034Z,95515.41
2022-09-06T20:59:01.098Z,95518.59
2022-09-06T21:01:34.807Z,95529.47
2022-09-06T21:04:03.454Z,95524.97
2022-09-06T21:06:33.883Z,95525.47
2022-09-06T21:09:00.875Z,95524.44
2022-09-06T21:11:27.942Z,95533.84
2022-09-06T21:13:56.870Z,95532.97
2022-09-06T21:16:26.462Z,95531.25
2022-09-06T21:18:58.218Z,95533.59
2022-09-06T21:21:26.282Z,95533.34
2022-09-06T21:23:54.082Z,95533.78
2022-09-06T21:26:22.033Z,95531.13
2022-09-06T21:28:49.811Z,95539.00
2022-09-06T21:31:19.684Z,95539.00
2022-09-06T21:33:49.230Z,95526.09
2022-09-06T21:36:19.754Z,95527.91
2022-09-06T21:38:49.316Z,95527.50
2022-09-06T21:41:18.051Z,95528.38
2022-09-06T21:43:45.923Z,95525.59
2022-09-06T21:46:18.153Z,95537.22
2022-09-06T21:48:47.630Z,95530.28
2022-09-06T21:51:18.779Z,95539.47
2022-09-06T21:53:47.880Z,95537.44
2022-09-06T21:56:15.845Z,95538.22
2022-09-06T21:58:44.487Z,95534.75
2022-09-06T22:01:11.685Z,95538.47
2022-09-06T22:03:42.270Z,95534.72
2022-09-06T22:06:17.452Z,95539.06
2022-09-06T22:08:45.022Z,95534.25
2022-09-06T22:11:18.506Z,95534.84
2022-09-06T22:13:46.491Z,95530.69
2022-09-06T22:16:15.348Z,95522.03
2022-09-06T22:18:42.437Z,95530.22
2022-09-06T22:21:12.262Z,95531.44
2022-09-06T22:23:39.819Z,95535.22
2022-09-06T22:26:13.020Z,95521.03
2022-09-06T22:28:40.565Z,95528.69
2022-09-06T22:31:08.868Z,95530.47
2022-09-06T22:33:37.207Z,95538.06
2022-09-06T22:36:05.634Z,95524.69
2022-09-06T22:38:33.429Z,95529.59
2022-09-06T22:41:00.429Z,95522.75
2022-09-06T22:43:27.435Z,95529.59
2022-09-06T22:45:54.678Z,95533.25
2022-09-06T22:48:22.094Z,95523.88
2022-09-06T22:50:49.244Z,95521.75
2022-09-06T22:53:16.140Z,95520.56
2022-09-06T22:55:47.542Z,95506.72
2022-09-06T22:58:14.739Z,95526.72
2022-09-06T23:00:41.782Z,95520.03
2022-09-06T23:03:08.808Z,95525.16
2022-09-06T23:05:35.770Z,95519.13
2022-09-06T23:08:03.778Z,95522.53
2022-09-06T23:10:31.616Z,95514.06
2022-09-06T23:12:59.086Z,95515.34
2022-09-06T23:15:26.478Z,95516.59
2022-09-06T23:17:53.433Z,95520.81
2022-09-06T23:20:20.330Z,95518.22
2022-09-06T23:22:47.687Z,95517.41
2022-09-06T23:25:14.682Z,95526.25
2022-09-06T23:27:41.633Z,95514.38
2022-09-06T23:30:09.385Z,95515.09
2022-09-06T23:32:36.322Z,95519.94
2022-09-06T23:35:03.881Z,95520.41
2022-09-06T23:37:31.212Z,95503.03
2022-09-06T23:39:58.204Z,95523.56
2022-09-06T23:42:25.318Z,95524.84
2022-09-06T23:44:57.274Z,95530.75
2022-09-06T23:47:24.427Z,95531.47
2022-09-06T23:49:51.827Z,95536.16
2022-09-06T23:52:19.132Z,95536.63
2022-09-06T23:54:46.129Z,95536.03
2022-09-06T23:57:13.111Z,95535.03
2022-09-06T23:59:40.014Z,95542.22
