createdAt,value
2019-02-23T00:00:17.626Z,28.20
2019-02-23T00:02:44.687Z,28.30
2019-02-23T00:05:11.845Z,28.20
2019-02-23T00:07:38.901Z,28.10
2019-02-23T00:10:05.991Z,28.10
2019-02-23T00:12:33.046Z,28.10
2019-02-23T00:15:00.247Z,28.60
2019-02-23T00:17:27.333Z,28.10
2019-02-23T00:19:54.391Z,28.10
2019-02-23T00:22:21.498Z,28.10
2019-02-23T00:24:48.558Z,28.10
2019-02-23T00:27:15.687Z,28.10
2019-02-23T00:29:42.758Z,28.10
2019-02-23T00:32:10.562Z,28.10
2019-02-23T00:34:37.668Z,28.00
2019-02-23T00:37:04.904Z,28.00
2019-02-23T00:39:31.983Z,28.00
2019-02-23T00:41:59.055Z,28.00
2019-02-23T00:44:26.271Z,28.00
2019-02-23T00:46:53.413Z,28.00
2019-02-23T00:49:20.703Z,28.00
2019-02-23T00:51:47.770Z,28.00
2019-02-23T00:54:15.054Z,28.00
2019-02-23T00:56:42.114Z,28.00
2019-02-23T00:59:09.218Z,27.90
2019-02-23T01:01:36.282Z,28.00
2019-02-23T01:04:03.331Z,28.00
2019-02-23T01:06:30.497Z,27.90
2019-02-23T01:08:57.691Z,27.90
2019-02-23T01:11:24.782Z,27.90
2019-02-23T01:13:52.253Z,27.90
2019-02-23T01:16:19.312Z,27.90
2019-02-23T01:18:46.407Z,27.90
2019-02-23T01:21:13.452Z,27.80
2019-02-23T01:23:40.649Z,28.50
2019-02-23T01:26:07.714Z,27.90
2019-02-23T01:28:34.777Z,27.80
2019-02-23T01:31:01.866Z,27.80
2019-02-23T01:33:28.921Z,27.80
2019-02-23T01:35:55.982Z,27.80
2019-02-23T01:38:23.138Z,27.80
2019-02-23T01:40:50.389Z,27.80
2019-02-23T01:43:17.649Z,27.70
2019-02-23T01:45:44.878Z,27.70
2019-02-23T01:48:11.957Z,27.70
2019-02-23T01:50:39.013Z,27.80
2019-02-23T01:53:06.259Z,27.70
2019-02-23T01:55:33.310Z,27.70
2019-02-23T01:58:00.402Z,27.70
2019-02-23T02:00:27.498Z,27.70
2019-02-23T02:02:54.844Z,27.80
2019-02-23T02:05:21.905Z,27.70
2019-02-23T02:07:48.998Z,27.60
2019-02-23T02:10:16.055Z,27.70
2019-02-23T02:12:43.148Z,27.70
2019-02-23T02:15:10.211Z,27.60
2019-02-23T02:17:37.279Z,27.60
2019-02-23T02:20:10.955Z,27.60
2019-02-23T02:22:33.178Z,27.60
2019-02-23T02:25:00.338Z,28.20
2019-02-23T02:27:27.507Z,27.60
2019-02-23T02:29:54.564Z,27.60
2019-02-23T02:32:21.660Z,27.60
2019-02-23T02:34:48.715Z,27.60
2019-02-23T02:37:15.968Z,27.60
2019-02-23T02:39:43.202Z,27.60
2019-02-23T02:42:10.287Z,27.50
2019-02-23T02:44:37.522Z,27.50
2019-02-23T02:47:04.581Z,27.50
2019-02-23T02:49:31.678Z,27.50
2019-02-23T02:51:58.733Z,27.50
2019-02-23T02:54:25.927Z,27.80
2019-02-23T02:56:53.171Z,28.00
2019-02-23T02:59:20.227Z,27.50
2019-02-23T03:01:47.293Z,27.50
2019-02-23T03:04:14.461Z,27.50
2019-02-23T03:06:41.557Z,27.40
2019-02-23T03:09:08.618Z,27.40
2019-02-23T03:11:35.855Z,27.40
2019-02-23T03:14:02.952Z,27.40
2019-02-23T03:16:30.004Z,27.40
2019-02-23T03:18:57.100Z,27.40
2019-02-23T03:21:24.159Z,27.40
2019-02-23T03:23:51.314Z,27.40
2019-02-23T03:26:18.498Z,27.40
2019-02-23T03:28:45.755Z,27.30
2019-02-23T03:31:12.853Z,27.30
2019-02-23T03:33:39.926Z,27.30
2019-02-23T03:36:07.160Z,27.30
2019-02-23T03:38:34.251Z,27.30
2019-02-23T03:41:01.324Z,27.30
2019-02-23T03:43:28.524Z,27.30
2019-02-23T03:45:55.582Z,27.40
2019-02-23T03:48:22.675Z,27.30
2019-02-23T03:50:49.757Z,27.30
2019-02-23T03:53:16.905Z,27.40
2019-02-23T03:55:43.963Z,27.30
2019-02-23T03:58:11.052Z,27.30
2019-02-23T04:00:38.147Z,27.20
2019-02-23T04:03:05.207Z,27.30
2019-02-23T04:05:32.347Z,27.20
2019-02-23T04:07:59.410Z,27.20
2019-02-23T04:10:26.517Z,27.20
2019-02-23T04:12:53.641Z,27.20
2019-02-23T04:15:20.758Z,27.20
2019-02-23T04:17:47.856Z,27.10
2019-02-23T04:20:14.916Z,27.20
2019-02-23T04:22:41.980Z,27.20
2019-02-23T04:25:09.148Z,27.10
2019-02-23T04:27:36.256Z,27.10
2019-02-23T04:30:03.319Z,27.10
2019-02-23T04:32:30.398Z,27.10
2019-02-23T04:34:57.452Z,27.10
2019-02-23T04:37:24.546Z,27.10
2019-02-23T04:39:51.605Z,27.00
2019-02-23T04:42:18.705Z,27.10
2019-02-23T04:44:45.759Z,27.10
2019-02-23T04:47:13.208Z,27.10
2019-02-23T04:49:40.320Z,27.00
2019-02-23T04:52:07.421Z,27.00
2019-02-23T04:54:34.530Z,27.00
2019-02-23T04:57:01.781Z,26.90
2019-02-23T04:59:28.858Z,27.00
2019-02-23T05:01:55.913Z,26.90
2019-02-23T05:04:23.135Z,26.90
2019-02-23T05:06:50.241Z,27.00
2019-02-23T05:09:17.366Z,27.00
2019-02-23T05:11:44.466Z,27.00
2019-02-23T05:14:11.518Z,26.90
2019-02-23T05:16:38.569Z,26.90
2019-02-23T05:19:05.830Z,26.90
2019-02-23T05:21:33.079Z,26.90
2019-02-23T05:24:00.330Z,26.90
2019-02-23T05:26:27.571Z,26.90
2019-02-23T05:28:54.656Z,26.80
2019-02-23T05:31:22.336Z,26.90
2019-02-23T05:33:49.761Z,26.90
2019-02-23T05:36:16.855Z,26.80
2019-02-23T05:38:43.949Z,26.90
2019-02-23T05:41:11.003Z,27.40
2019-02-23T05:43:38.150Z,26.80
2019-02-23T05:46:05.217Z,26.80
2019-02-23T05:48:32.306Z,26.90
2019-02-23T05:50:59.362Z,27.00
2019-02-23T05:53:26.545Z,27.10
2019-02-23T05:55:53.634Z,27.10
2019-02-23T05:58:20.709Z,27.10
2019-02-23T06:00:47.797Z,26.20
2019-02-23T06:03:14.860Z,25.90
2019-02-23T06:05:41.917Z,26.70
2019-02-23T06:08:09.047Z,26.60
2019-02-23T06:10:38.444Z,26.90
2019-02-23T06:13:05.601Z,27.00
2019-02-23T06:15:32.660Z,27.00
2019-02-23T06:17:59.747Z,27.00
2019-02-23T06:20:26.805Z,27.30
2019-02-23T06:22:54.005Z,27.50
2019-02-23T06:25:21.053Z,27.40
2019-02-23T06:27:48.153Z,27.60
2019-02-23T06:30:18.329Z,27.20
2019-02-23T06:32:43.986Z,27.30
2019-02-23T06:35:11.265Z,27.20
2019-02-23T06:37:38.512Z,27.30
2019-02-23T06:40:05.604Z,27.20
2019-02-23T06:42:32.668Z,27.60
2019-02-23T06:44:59.762Z,27.80
2019-02-23T06:47:26.859Z,27.70
2019-02-23T06:49:53.942Z,27.30
2019-02-23T06:52:21.031Z,27.40
2019-02-23T06:54:48.121Z,27.50
2019-02-23T06:57:15.179Z,27.20
2019-02-23T06:59:42.274Z,27.30
2019-02-23T07:02:09.344Z,26.60
2019-02-23T07:04:36.453Z,26.70
2019-02-23T07:07:03.505Z,26.80
2019-02-23T07:09:30.628Z,27.00
2019-02-23T07:11:57.772Z,27.10
2019-02-23T07:14:24.830Z,27.30
2019-02-23T07:16:52.237Z,27.60
2019-02-23T07:19:19.299Z,27.30
2019-02-23T07:21:46.388Z,27.50
2019-02-23T07:24:13.455Z,27.90
2019-02-23T07:26:40.735Z,28.00
2019-02-23T07:29:07.822Z,28.20
2019-02-23T07:31:34.933Z,28.10
2019-02-23T07:34:01.994Z,28.10
2019-02-23T07:36:29.063Z,28.00
2019-02-23T07:38:56.362Z,27.80
2019-02-23T07:41:23.447Z,27.60
2019-02-23T07:43:50.673Z,27.80
2019-02-23T07:46:17.733Z,27.90
2019-02-23T07:48:44.814Z,27.90
2019-02-23T07:51:11.907Z,27.90
2019-02-23T07:53:39.096Z,27.60
2019-02-23T07:56:06.156Z,27.60
2019-02-23T07:58:33.248Z,27.50
2019-02-23T08:01:00.305Z,27.40
2019-02-23T08:03:27.441Z,27.30
2019-02-23T08:05:54.542Z,27.20
2019-02-23T08:08:21.610Z,27.30
2019-02-23T08:10:48.661Z,27.60
2019-02-23T08:13:15.849Z,27.70
2019-02-23T08:15:42.951Z,28.20
2019-02-23T08:18:10.043Z,27.60
2019-02-23T08:20:37.116Z,27.80
2019-02-23T08:23:04.246Z,27.90
2019-02-23T08:25:31.330Z,27.60
2019-02-23T08:27:58.491Z,27.70
2019-02-23T08:30:25.630Z,27.50
2019-02-23T08:32:52.846Z,27.70
2019-02-23T08:35:19.906Z,27.60
2019-02-23T08:37:47.073Z,27.60
2019-02-23T08:40:14.387Z,27.90
2019-02-23T08:42:41.480Z,27.70
2019-02-23T08:45:08.691Z,27.50
2019-02-23T08:47:35.891Z,27.70
2019-02-23T08:50:03.045Z,27.70
2019-02-23T08:52:30.227Z,27.80
2019-02-23T08:54:57.283Z,27.70
2019-02-23T08:57:24.539Z,27.50
2019-02-23T08:59:51.716Z,27.40
2019-02-23T09:02:19.164Z,27.30
2019-02-23T09:04:46.501Z,27.30
2019-02-23T09:07:13.571Z,27.30
2019-02-23T09:09:40.652Z,27.20
2019-02-23T09:12:07.717Z,27.20
2019-02-23T09:14:34.904Z,27.30
2019-02-23T09:17:01.965Z,27.10
2019-02-23T09:19:29.063Z,27.20
2019-02-23T09:21:56.117Z,27.10
2019-02-23T09:24:23.287Z,27.20
2019-02-23T09:26:50.351Z,27.70
2019-02-23T09:29:17.442Z,27.50
2019-02-23T09:31:44.577Z,27.40
2019-02-23T09:34:11.667Z,27.80
2019-02-23T09:36:38.958Z,27.70
2019-02-23T09:39:06.003Z,28.10
2019-02-23T09:41:33.088Z,28.20
2019-02-23T09:44:00.163Z,28.00
2019-02-23T09:46:27.343Z,27.90
2019-02-23T09:48:56.335Z,27.60
2019-02-23T09:51:23.195Z,27.40
2019-02-23T09:53:50.265Z,27.40
2019-02-23T09:56:17.371Z,27.50
2019-02-23T09:58:44.599Z,27.50
2019-02-23T10:01:11.693Z,27.60
2019-02-23T10:03:38.836Z,27.60
2019-02-23T10:06:05.922Z,27.70
2019-02-23T10:08:32.983Z,27.70
2019-02-23T10:11:00.073Z,27.70
2019-02-23T10:13:27.153Z,27.80
2019-02-23T10:15:54.371Z,27.70
2019-02-23T10:18:21.463Z,27.80
2019-02-23T10:20:48.524Z,27.80
2019-02-23T10:23:22.189Z,27.70
2019-02-23T10:25:44.471Z,27.80
2019-02-23T10:28:11.830Z,27.80
2019-02-23T10:30:38.892Z,27.70
2019-02-23T10:33:06.164Z,27.70
2019-02-23T10:35:33.254Z,27.60
2019-02-23T10:38:00.321Z,27.70
2019-02-23T10:40:27.409Z,27.60
2019-02-23T10:42:54.558Z,27.60
2019-02-23T10:45:21.605Z,27.50
2019-02-23T10:47:50.257Z,27.60
2019-02-23T10:50:17.478Z,27.50
2019-02-23T10:52:44.542Z,27.50
2019-02-23T10:55:11.603Z,27.50
2019-02-23T10:57:38.692Z,27.50
2019-02-23T11:00:05.799Z,27.50
2019-02-23T11:02:32.869Z,27.40
2019-02-23T11:04:59.974Z,27.50
2019-02-23T11:07:27.029Z,27.30
2019-02-23T11:09:54.092Z,27.30
2019-02-23T11:12:21.199Z,27.20
2019-02-23T11:14:48.309Z,27.30
2019-02-23T11:17:15.827Z,27.20
2019-02-23T11:19:42.934Z,27.30
2019-02-23T11:22:10.056Z,27.20
2019-02-23T11:24:37.111Z,27.20
2019-02-23T11:27:04.280Z,27.20
2019-02-23T11:29:31.337Z,27.20
2019-02-23T11:31:58.431Z,27.20
2019-02-23T11:34:25.621Z,27.10
2019-02-23T11:36:52.687Z,27.70
2019-02-23T11:39:19.784Z,27.10
2019-02-23T11:41:46.875Z,27.00
2019-02-23T11:44:14.023Z,27.10
2019-02-23T11:46:59.201Z,27.00
2019-02-23T11:49:09.921Z,27.00
2019-02-23T11:51:36.982Z,27.00
2019-02-23T11:54:05.844Z,27.00
2019-02-23T11:56:32.914Z,27.00
2019-02-23T11:59:00.009Z,26.90
2019-02-23T12:01:27.109Z,26.80
2019-02-23T12:03:54.170Z,26.80
2019-02-23T12:06:21.258Z,26.80
2019-02-23T12:08:48.315Z,26.80
2019-02-23T12:11:15.407Z,26.70
2019-02-23T12:13:42.468Z,26.70
2019-02-23T12:16:09.748Z,26.70
2019-02-23T12:18:36.807Z,26.60
2019-02-23T12:21:03.920Z,26.70
2019-02-23T12:23:30.976Z,26.60
2019-02-23T12:25:58.133Z,26.60
2019-02-23T12:28:25.206Z,26.60
2019-02-23T12:30:52.280Z,26.60
2019-02-23T12:33:19.498Z,26.60
2019-02-23T12:35:46.583Z,27.00
2019-02-23T12:38:13.682Z,26.60
2019-02-23T12:40:40.755Z,27.10
2019-02-23T12:43:07.819Z,26.60
2019-02-23T12:45:34.917Z,26.50
2019-02-23T12:48:01.987Z,26.60
2019-02-23T12:50:29.084Z,26.50
2019-02-23T12:52:56.270Z,26.50
2019-02-23T12:55:23.358Z,26.50
2019-02-23T12:57:50.460Z,26.50
2019-02-23T13:00:17.609Z,26.40
2019-02-23T13:02:44.881Z,26.40
2019-02-23T13:05:11.964Z,26.40
2019-02-23T13:07:39.025Z,26.40
2019-02-23T13:10:06.116Z,26.40
2019-02-23T13:12:33.175Z,26.50
2019-02-23T13:15:00.328Z,26.30
2019-02-23T13:17:28.113Z,26.30
2019-02-23T13:19:55.199Z,26.30
2019-02-23T13:22:22.286Z,26.30
2019-02-23T13:24:49.357Z,26.30
2019-02-23T13:27:16.453Z,26.30
2019-02-23T13:29:43.531Z,26.30
2019-02-23T13:32:10.582Z,26.30
2019-02-23T13:34:37.723Z,26.30
2019-02-23T13:37:04.790Z,26.20
2019-02-23T13:39:31.877Z,26.20
2019-02-23T13:41:58.935Z,26.20
2019-02-23T13:44:26.131Z,26.20
2019-02-23T13:46:53.215Z,26.20
2019-02-23T13:49:20.295Z,26.20
2019-02-23T13:51:47.351Z,26.30
2019-02-23T13:54:14.511Z,26.30
2019-02-23T13:56:41.605Z,26.30
2019-02-23T13:59:08.671Z,26.30
2019-02-23T14:01:35.804Z,26.30
2019-02-23T14:04:02.914Z,26.30
2019-02-23T14:06:29.968Z,26.40
2019-02-23T14:08:57.057Z,26.40
2019-02-23T14:11:24.114Z,26.40
2019-02-23T14:13:51.221Z,26.40
2019-02-23T14:16:18.309Z,26.30
2019-02-23T14:18:45.401Z,26.40
2019-02-23T14:21:12.632Z,26.30
2019-02-23T14:23:39.723Z,26.30
2019-02-23T14:26:07.749Z,26.30
2019-02-23T14:28:34.814Z,26.30
2019-02-23T14:31:02.139Z,26.30
2019-02-23T14:33:29.242Z,26.30
2019-02-23T14:35:56.327Z,26.30
2019-02-23T14:38:23.393Z,26.30
2019-02-23T14:40:50.485Z,26.30
2019-02-23T14:43:17.650Z,26.30
2019-02-23T14:45:44.749Z,26.30
2019-02-23T14:48:11.830Z,26.20
2019-02-23T14:50:38.924Z,26.30
2019-02-23T14:53:06.113Z,26.30
2019-02-23T14:55:33.366Z,26.30
2019-02-23T14:58:00.616Z,26.30
2019-02-23T15:00:27.854Z,26.30
2019-02-23T15:02:54.958Z,26.20
2019-02-23T15:05:22.027Z,26.20
2019-02-23T15:07:49.081Z,26.20
2019-02-23T15:10:16.171Z,26.30
2019-02-23T15:12:43.271Z,26.20
2019-02-23T15:15:10.580Z,26.20
2019-02-23T15:17:37.727Z,26.20
2019-02-23T15:20:04.826Z,26.20
2019-02-23T15:22:31.897Z,26.30
2019-02-23T15:24:59.176Z,26.20
2019-02-23T15:27:26.234Z,26.30
2019-02-23T15:29:53.324Z,26.40
2019-02-23T15:32:23.809Z,26.40
2019-02-23T15:34:49.552Z,26.50
2019-02-23T15:37:16.659Z,26.50
2019-02-23T15:39:43.916Z,26.40
2019-02-23T15:42:11.050Z,26.30
2019-02-23T15:44:38.450Z,26.40
2019-02-23T15:47:05.581Z,26.40
2019-02-23T15:49:32.719Z,26.30
2019-02-23T15:51:59.902Z,26.30
2019-02-23T15:54:29.211Z,26.30
2019-02-23T15:56:55.983Z,26.20
2019-02-23T15:59:23.081Z,26.30
2019-02-23T16:01:50.217Z,26.30
2019-02-23T16:04:17.271Z,26.20
2019-02-23T16:06:44.330Z,26.20
2019-02-23T16:09:11.424Z,26.20
2019-02-23T16:11:38.486Z,26.20
2019-02-23T16:14:05.647Z,26.10
2019-02-23T16:16:32.741Z,26.20
2019-02-23T16:18:59.803Z,26.20
2019-02-23T16:21:26.901Z,26.20
2019-02-23T16:23:53.972Z,26.10
2019-02-23T16:26:21.121Z,26.00
2019-02-23T16:28:48.212Z,26.00
2019-02-23T16:31:15.276Z,26.00
2019-02-23T16:33:42.414Z,26.20
2019-02-23T16:36:09.712Z,26.20
2019-02-23T16:38:36.805Z,26.20
2019-02-23T16:41:03.949Z,26.20
2019-02-23T16:43:31.058Z,26.20
2019-02-23T16:45:58.140Z,26.30
2019-02-23T16:48:25.255Z,26.20
2019-02-23T16:50:52.320Z,26.60
2019-02-23T16:53:19.492Z,26.20
2019-02-23T16:55:50.969Z,26.10
2019-02-23T16:58:15.339Z,25.90
2019-02-23T17:00:42.434Z,25.70
2019-02-23T17:03:09.507Z,25.70
2019-02-23T17:05:38.562Z,25.70
2019-02-23T17:08:05.625Z,25.60
2019-02-23T17:10:32.736Z,25.60
2019-02-23T17:12:59.923Z,25.60
2019-02-23T17:15:27.033Z,25.60
2019-02-23T17:17:54.091Z,25.50
2019-02-23T17:20:21.146Z,25.60
2019-02-23T17:22:48.327Z,25.50
2019-02-23T17:25:15.386Z,25.50
2019-02-23T17:27:42.491Z,25.50
2019-02-23T17:30:09.558Z,25.50
2019-02-23T17:32:36.627Z,25.50
2019-02-23T17:35:03.758Z,25.40
2019-02-23T17:37:31.012Z,25.40
2019-02-23T17:39:58.123Z,25.40
2019-02-23T17:42:28.324Z,25.40
2019-02-23T17:44:54.202Z,25.40
2019-02-23T17:47:22.008Z,25.40
2019-02-23T17:49:49.462Z,26.10
2019-02-23T17:52:16.547Z,25.60
2019-02-23T17:54:43.634Z,25.60
2019-02-23T17:57:10.720Z,25.60
2019-02-23T17:59:37.786Z,25.50
2019-02-23T18:02:04.876Z,25.50
2019-02-23T18:04:31.929Z,25.50
2019-02-23T18:06:59.059Z,25.40
2019-02-23T18:09:26.118Z,25.20
2019-02-23T18:11:53.217Z,25.40
2019-02-23T18:14:20.279Z,25.50
2019-02-23T18:16:47.456Z,25.50
2019-02-23T18:19:14.695Z,25.50
2019-02-23T18:21:41.754Z,25.30
2019-02-23T18:24:09.019Z,25.40
2019-02-23T18:26:36.066Z,25.50
2019-02-23T18:29:03.192Z,25.60
2019-02-23T18:31:30.267Z,25.00
2019-02-23T18:33:57.433Z,25.10
2019-02-23T18:36:24.552Z,25.30
2019-02-23T18:38:51.659Z,25.40
2019-02-23T18:41:18.764Z,25.50
2019-02-23T18:43:45.905Z,25.70
2019-02-23T18:46:13.062Z,25.60
2019-02-23T18:48:40.158Z,25.70
2019-02-23T18:51:07.228Z,25.80
2019-02-23T18:53:34.425Z,25.80
2019-02-23T18:56:01.485Z,25.90
2019-02-23T18:58:28.698Z,25.90
2019-02-23T19:00:55.752Z,26.00
2019-02-23T19:03:23.043Z,26.10
2019-02-23T19:05:50.284Z,26.10
2019-02-23T19:08:17.490Z,26.20
2019-02-23T19:10:44.607Z,26.20
2019-02-23T19:13:11.731Z,26.20
2019-02-23T19:15:38.811Z,26.20
2019-02-23T19:18:06.011Z,26.20
2019-02-23T19:20:33.076Z,26.30
2019-02-23T19:23:00.389Z,26.20
2019-02-23T19:25:27.492Z,26.20
2019-02-23T19:27:54.580Z,26.10
2019-02-23T19:30:21.756Z,26.10
2019-02-23T19:32:48.873Z,26.00
2019-02-23T19:35:16.084Z,26.10
2019-02-23T19:37:43.174Z,26.00
2019-02-23T19:40:10.287Z,26.10
2019-02-23T19:42:37.414Z,26.00
2019-02-23T19:45:04.548Z,25.90
2019-02-23T19:47:32.095Z,26.00
2019-02-23T19:49:59.501Z,25.80
2019-02-23T19:52:26.647Z,25.90
2019-02-23T19:54:53.721Z,25.90
2019-02-23T19:57:21.098Z,25.80
2019-02-23T19:59:48.190Z,25.80
2019-02-23T20:02:15.317Z,25.80
2019-02-23T20:04:42.615Z,25.80
2019-02-23T20:07:09.676Z,25.70
2019-02-23T20:09:36.915Z,25.70
2019-02-23T20:12:04.065Z,25.60
2019-02-23T20:14:31.386Z,25.70
2019-02-23T20:16:58.473Z,25.60
2019-02-23T20:19:25.624Z,25.60
2019-02-23T20:21:52.739Z,25.60
2019-02-23T20:24:20.111Z,25.70
2019-02-23T20:26:55.235Z,25.80
2019-02-23T20:29:16.180Z,25.70
2019-02-23T20:31:43.258Z,25.70
2019-02-23T20:34:10.566Z,25.60
2019-02-23T20:36:37.727Z,25.60
2019-02-23T20:39:04.800Z,25.60
2019-02-23T20:41:31.945Z,25.60
2019-02-23T20:43:59.040Z,25.60
2019-02-23T20:46:26.394Z,25.50
2019-02-23T20:48:53.975Z,25.50
2019-02-23T20:51:22.057Z,25.50
2019-02-23T20:53:49.172Z,25.50
2019-02-23T20:56:16.361Z,25.50
2019-02-23T20:58:43.534Z,25.50
2019-02-23T21:01:10.792Z,25.50
2019-02-23T21:03:37.863Z,25.50
2019-02-23T21:06:05.028Z,25.40
2019-02-23T21:08:32.201Z,25.50
2019-02-23T21:10:59.390Z,25.40
2019-02-23T21:13:26.463Z,25.30
2019-02-23T21:15:53.626Z,25.30
2019-02-23T21:18:20.720Z,25.40
2019-02-23T21:20:47.852Z,25.40
2019-02-23T21:23:15.186Z,25.70
2019-02-23T21:25:42.250Z,25.70
2019-02-23T21:28:10.592Z,25.60
2019-02-23T21:30:39.611Z,25.40
2019-02-23T21:33:08.282Z,25.90
2019-02-23T21:35:35.546Z,25.30
2019-02-23T21:38:02.664Z,25.30
2019-02-23T21:40:29.766Z,25.20
2019-02-23T21:42:56.894Z,25.20
2019-02-23T21:45:23.955Z,25.20
2019-02-23T21:47:51.052Z,25.00
2019-02-23T21:50:18.112Z,25.10
2019-02-23T21:52:45.185Z,25.10
2019-02-23T21:55:13.019Z,25.00
2019-02-23T21:57:40.086Z,25.00
2019-02-23T22:00:07.366Z,25.00
2019-02-23T22:02:35.034Z,25.10
2019-02-23T22:05:03.646Z,25.00
2019-02-23T22:07:31.549Z,24.90
2019-02-23T22:09:58.766Z,25.00
2019-02-23T22:12:25.918Z,24.90
2019-02-23T22:14:53.103Z,24.90
2019-02-23T22:17:20.897Z,24.90
2019-02-23T22:19:48.087Z,24.90
2019-02-23T22:22:15.189Z,24.90
2019-02-23T22:24:43.331Z,24.90
2019-02-23T22:27:10.407Z,25.50
2019-02-23T22:29:37.912Z,24.90
2019-02-23T22:32:05.426Z,24.80
2019-02-23T22:34:33.020Z,24.80
2019-02-23T22:37:01.616Z,24.70
2019-02-23T22:39:29.180Z,24.80
2019-02-23T22:41:56.623Z,24.80
2019-02-23T22:44:23.999Z,24.70
2019-02-23T22:46:51.148Z,24.70
2019-02-23T22:49:21.063Z,24.70
2019-02-23T22:51:48.472Z,24.70
2019-02-23T22:54:15.849Z,24.70
2019-02-23T22:56:42.933Z,24.70
2019-02-23T22:59:10.194Z,24.70
2019-02-23T23:01:37.249Z,24.70
2019-02-23T23:04:04.404Z,24.60
2019-02-23T23:06:31.527Z,24.60
2019-02-23T23:08:58.654Z,24.70
2019-02-23T23:11:25.882Z,24.70
2019-02-23T23:13:52.990Z,24.70
2019-02-23T23:16:20.385Z,24.60
2019-02-23T23:18:47.515Z,24.60
2019-02-23T23:21:16.450Z,24.50
2019-02-23T23:23:43.676Z,24.60
2019-02-23T23:26:11.622Z,24.60
2019-02-23T23:28:38.994Z,24.50
2019-02-23T23:31:06.123Z,24.50
2019-02-23T23:33:33.235Z,24.60
2019-02-23T23:36:00.520Z,24.50
2019-02-23T23:38:27.578Z,24.50
2019-02-23T23:40:54.749Z,24.50
2019-02-23T23:43:21.809Z,24.50
2019-02-23T23:45:48.992Z,24.50
2019-02-23T23:48:16.084Z,24.50
2019-02-23T23:50:43.187Z,24.40
2019-02-23T23:53:10.316Z,24.40
2019-02-23T23:55:37.617Z,24.40
2019-02-23T23:58:04.675Z,24.40
