createdAt,value
2023-01-04T00:00:15.151Z,97775.59
2023-01-04T00:02:43.273Z,97776.88
2023-01-04T00:05:11.422Z,97772.94
2023-01-04T00:07:39.506Z,97762.16
2023-01-04T00:10:08.749Z,97765.09
2023-01-04T00:12:38.179Z,97752.66
2023-01-04T00:15:07.931Z,97754.78
2023-01-04T00:17:35.960Z,97756.56
2023-01-04T00:20:04.119Z,97752.31
2023-01-04T00:22:35.054Z,97751.97
2023-01-04T00:25:03.185Z,97743.97
2023-01-04T00:27:31.193Z,97739.88
2023-01-04T00:30:00.551Z,97742.16
2023-01-04T00:32:28.702Z,97731.34
2023-01-04T00:34:56.680Z,97733.50
2023-01-04T00:37:24.708Z,97727.41
2023-01-04T00:39:52.732Z,97725.31
2023-01-04T00:42:20.775Z,97716.91
2023-01-04T00:44:48.814Z,97711.34
2023-01-04T00:47:18.165Z,97720.81
2023-01-04T00:49:46.235Z,97722.59
2023-01-04T00:52:14.247Z,97718.34
2023-01-04T00:54:42.233Z,97714.78
2023-01-04T00:57:10.273Z,97705.78
2023-01-04T00:59:38.297Z,97706.72
2023-01-04T01:02:06.452Z,97707.53
2023-01-04T01:04:36.227Z,97691.38
2023-01-04T01:07:04.267Z,97697.25
2023-01-04T01:09:32.248Z,97701.00
2023-01-04T01:12:00.342Z,97701.50
2023-01-04T01:14:28.411Z,97705.41
2023-01-04T01:16:58.103Z,97706.50
2023-01-04T01:19:28.950Z,97706.84
2023-01-04T01:21:58.908Z,97707.38
2023-01-04T01:24:28.092Z,97719.19
2023-01-04T01:26:56.715Z,97710.66
2023-01-04T01:29:24.900Z,97715.25
2023-01-04T01:31:53.302Z,97724.56
2023-01-04T01:34:21.511Z,97720.31
2023-01-04T01:36:49.882Z,97723.25
2023-01-04T01:39:19.359Z,97724.56
2023-01-04T01:41:47.392Z,97725.03
2023-01-04T01:45:10.819Z,97725.13
2023-01-04T01:47:43.763Z,97724.16
2023-01-04T01:50:27.245Z,97726.63
2023-01-04T01:52:57.141Z,97723.69
2023-01-04T01:55:27.831Z,97723.66
2023-01-04T01:57:56.623Z,97723.03
2023-01-04T02:00:24.649Z,97718.28
2023-01-04T02:03:03.678Z,97716.97
2023-01-04T02:05:33.602Z,97716.81
2023-01-04T02:08:03.614Z,97717.94
2023-01-04T02:10:34.162Z,97706.34
2023-01-04T02:13:33.340Z,97712.25
2023-01-04T02:16:15.841Z,97705.84
2023-01-04T02:18:59.186Z,97702.09
2023-01-04T02:21:43.548Z,97692.63
2023-01-04T02:24:47.049Z,97689.78
2023-01-04T02:27:40.800Z,97691.94
2023-01-04T02:30:52.692Z,97686.06
2023-01-04T02:33:41.471Z,97681.78
2023-01-04T02:36:20.058Z,97681.97
2023-01-04T02:39:03.354Z,97678.84
2023-01-04T02:41:35.825Z,97671.84
2023-01-04T02:44:30.194Z,97673.63
2023-01-04T02:47:05.544Z,97679.53
2023-01-04T02:49:52.643Z,97681.31
2023-01-04T02:52:45.965Z,97666.78
2023-01-04T02:55:14.026Z,97660.72
2023-01-04T02:57:53.363Z,97655.22
2023-01-04T03:00:35.788Z,97655.53
2023-01-04T03:03:36.500Z,97644.44
2023-01-04T03:06:17.258Z,97646.00
2023-01-04T03:08:57.020Z,97635.19
2023-01-04T03:11:49.747Z,97632.25
2023-01-04T03:14:31.933Z,97643.28
2023-01-04T03:17:05.462Z,97638.38
2023-01-04T03:19:55.836Z,97641.16
2023-01-04T03:22:52.517Z,97639.53
2023-01-04T03:28:33.789Z,97636.56
2023-01-04T03:31:26.544Z,97642.94
2023-01-04T03:34:12.141Z,97653.69
2023-01-04T03:36:53.432Z,97646.38
2023-01-04T03:40:16.586Z,97636.41
2023-01-04T03:43:09.721Z,97643.28
2023-01-04T03:46:02.363Z,97636.06
2023-01-04T03:48:37.010Z,97626.59
2023-01-04T03:51:15.437Z,97625.28
2023-01-04T03:53:55.337Z,97620.47
2023-01-04T03:56:27.273Z,97621.81
2023-01-04T03:58:55.739Z,97616.44
2023-01-04T04:01:26.896Z,97618.44
2023-01-04T04:04:12.999Z,97619.41
2023-01-04T04:06:58.961Z,97621.88
2023-01-04T04:09:27.143Z,97621.22
2023-01-04T04:11:56.736Z,97611.88
2023-01-04T04:14:25.073Z,97612.72
2023-01-04T04:16:53.169Z,97601.09
2023-01-04T04:19:21.914Z,97608.13
2023-01-04T04:21:49.901Z,97615.81
2023-01-04T04:24:21.008Z,97613.03
2023-01-04T04:26:49.938Z,97609.91
2023-01-04T04:29:19.329Z,97613.38
2023-01-04T04:31:47.613Z,97604.19
2023-01-04T04:34:15.764Z,97600.13
2023-01-04T04:36:43.753Z,97599.13
2023-01-04T04:39:12.619Z,97597.16
2023-01-04T04:41:39.962Z,97595.69
2023-01-04T04:44:10.208Z,97590.28
2023-01-04T04:46:39.954Z,97590.13
2023-01-04T04:49:09.234Z,97577.22
2023-01-04T04:51:38.747Z,97575.72
2023-01-04T04:54:07.983Z,97568.97
2023-01-04T04:56:36.890Z,97567.84
2023-01-04T04:59:06.194Z,97569.34
2023-01-04T05:01:35.310Z,97563.28
2023-01-04T05:04:05.397Z,97554.75
2023-01-04T05:06:33.808Z,97561.28
2023-01-04T05:09:02.032Z,97558.84
2023-01-04T05:11:52.746Z,97555.56
2023-01-04T05:14:20.830Z,97547.38
2023-01-04T05:16:48.918Z,97543.44
2023-01-04T05:19:18.485Z,97549.16
2023-01-04T05:21:46.623Z,97558.47
2023-01-04T05:24:14.836Z,97560.13
2023-01-04T05:26:42.857Z,97554.53
2023-01-04T05:29:31.232Z,97556.50
2023-01-04T05:31:58.406Z,97555.22
2023-01-04T05:34:27.784Z,97554.53
2023-01-04T05:36:55.810Z,97556.69
2023-01-04T05:39:23.895Z,97555.03
2023-01-04T05:42:09.553Z,97553.72
2023-01-04T05:44:37.650Z,97559.13
2023-01-04T05:47:11.083Z,97544.03
2023-01-04T05:49:44.288Z,97542.38
2023-01-04T05:52:12.616Z,97548.59
2023-01-04T05:54:40.702Z,97540.41
2023-01-04T05:57:09.164Z,97541.56
2023-01-04T05:59:41.895Z,97545.50
2023-01-04T06:02:18.605Z,97536.75
2023-01-04T06:04:54.667Z,97541.53
2023-01-04T06:07:26.320Z,97533.00
2023-01-04T06:09:54.383Z,97538.41
2023-01-04T06:12:22.748Z,97535.16
2023-01-04T06:14:50.849Z,97535.44
2023-01-04T06:17:21.980Z,97540.22
2023-01-04T06:19:51.494Z,97533.16
2023-01-04T06:22:20.374Z,97528.41
2023-01-04T06:24:48.751Z,97527.56
2023-01-04T06:27:17.117Z,97529.88
2023-01-04T06:29:45.120Z,97535.69
2023-01-04T06:32:13.166Z,97527.97
2023-01-04T06:34:41.217Z,97525.84
2023-01-04T06:37:10.821Z,97531.38
2023-01-04T06:39:39.077Z,97524.00
2023-01-04T06:42:27.531Z,97535.44
2023-01-04T06:44:55.533Z,97527.13
2023-01-04T06:47:23.660Z,97532.72
2023-01-04T06:49:51.665Z,97520.38
2023-01-04T06:52:21.399Z,97523.25
2023-01-04T06:54:49.418Z,97518.34
2023-01-04T06:57:17.488Z,97520.56
2023-01-04T06:59:45.485Z,97515.38
2023-01-04T07:02:16.197Z,97517.38
2023-01-04T07:04:45.398Z,97511.25
2023-01-04T07:07:13.493Z,97516.53
2023-01-04T07:09:42.877Z,97506.31
2023-01-04T07:12:10.954Z,97516.19
2023-01-04T07:14:39.006Z,97514.16
2023-01-04T07:17:07.153Z,97509.94
2023-01-04T07:19:35.147Z,97514.81
2023-01-04T07:22:03.339Z,97516.47
2023-01-04T07:24:31.443Z,97515.59
2023-01-04T07:27:01.916Z,97516.44
2023-01-04T07:29:30.093Z,97508.28
2023-01-04T07:31:58.431Z,97506.88
2023-01-04T07:34:28.384Z,97510.13
2023-01-04T07:36:56.649Z,97511.00
2023-01-04T07:39:24.988Z,97491.53
2023-01-04T07:41:53.045Z,97496.53
2023-01-04T07:44:25.665Z,97490.47
2023-01-04T07:46:53.841Z,97488.69
2023-01-04T07:49:22.261Z,97486.75
2023-01-04T07:51:50.854Z,97489.72
2023-01-04T07:54:19.742Z,97485.59
2023-01-04T07:56:48.715Z,97476.34
2023-01-04T07:59:18.812Z,97474.88
2023-01-04T08:01:50.908Z,97476.34
2023-01-04T08:04:23.838Z,97477.16
2023-01-04T08:06:53.439Z,97464.28
2023-01-04T08:09:21.826Z,97471.78
2023-01-04T08:11:49.817Z,97458.75
2023-01-04T08:14:17.825Z,97456.75
2023-01-04T08:16:47.181Z,97456.94
2023-01-04T08:19:19.192Z,97458.50
2023-01-04T08:21:48.601Z,97457.69
2023-01-04T08:24:18.789Z,97463.44
2023-01-04T08:26:47.954Z,97458.81
2023-01-04T08:29:16.056Z,97454.25
2023-01-04T08:31:44.162Z,97450.34
2023-01-04T08:34:14.761Z,97455.78
2023-01-04T08:36:54.593Z,97450.13
2023-01-04T08:39:22.751Z,97449.94
2023-01-04T08:44:42.256Z,97447.00
2023-01-04T08:47:10.227Z,97437.94
2023-01-04T08:49:39.604Z,97433.88
2023-01-04T08:52:10.020Z,97439.94
2023-01-04T08:54:38.033Z,97420.63
2023-01-04T08:57:06.070Z,97421.03
2023-01-04T08:59:34.086Z,97427.47
2023-01-04T09:02:05.689Z,97424.75
2023-01-04T09:04:34.513Z,97432.28
2023-01-04T09:07:04.038Z,97438.53
2023-01-04T09:09:32.351Z,97441.91
2023-01-04T09:12:00.470Z,97440.34
2023-01-04T09:14:28.724Z,97444.81
2023-01-04T09:16:57.028Z,97437.66
2023-01-04T09:19:25.104Z,97448.25
2023-01-04T09:21:53.432Z,97445.19
2023-01-04T09:24:23.448Z,97447.38
2023-01-04T09:26:51.875Z,97454.00
2023-01-04T09:29:20.019Z,97458.16
2023-01-04T09:31:48.602Z,97461.88
2023-01-04T09:34:17.903Z,97453.47
2023-01-04T09:36:49.400Z,97454.75
2023-01-04T09:39:22.916Z,97460.69
2023-01-04T09:41:58.465Z,97453.22
2023-01-04T09:45:21.230Z,97452.38
2023-01-04T09:47:38.547Z,97467.44
2023-01-04T09:50:14.593Z,97461.34
2023-01-04T09:52:56.118Z,97457.09
2023-01-04T09:55:38.173Z,97453.72
2023-01-04T09:58:24.397Z,97432.72
2023-01-04T10:01:22.266Z,97442.13
2023-01-04T10:04:00.744Z,97431.44
2023-01-04T10:06:35.261Z,97429.47
2023-01-04T10:09:07.940Z,97429.72
2023-01-04T10:11:54.670Z,97420.84
2023-01-04T10:14:49.888Z,97413.50
2023-01-04T10:21:32.733Z,97407.16
2023-01-04T10:24:19.430Z,97414.28
2023-01-04T10:26:50.224Z,97408.16
2023-01-04T10:29:49.023Z,97400.28
2023-01-04T10:32:26.146Z,97407.97
2023-01-04T10:34:55.023Z,97397.00
2023-01-04T10:37:27.900Z,97390.84
2023-01-04T10:39:57.853Z,97375.25
2023-01-04T10:42:34.419Z,97370.75
2023-01-04T10:45:16.016Z,97367.69
2023-01-04T10:47:57.827Z,97359.22
2023-01-04T10:50:32.204Z,97360.91
2023-01-04T10:53:06.210Z,97366.03
2023-01-04T10:56:23.174Z,97351.94
2023-01-04T10:58:40.308Z,97350.38
2023-01-04T11:01:17.229Z,97344.88
2023-01-04T11:03:52.870Z,97360.66
2023-01-04T11:06:25.863Z,97352.88
2023-01-04T11:09:00.807Z,97352.03
2023-01-04T11:11:34.128Z,97348.97
2023-01-04T11:14:02.450Z,97344.88
2023-01-04T11:16:32.661Z,97345.69
2023-01-04T11:19:04.074Z,97357.03
2023-01-04T11:21:40.257Z,97355.56
2023-01-04T11:27:04.205Z,97331.63
2023-01-04T11:29:41.528Z,97329.06
2023-01-04T11:32:20.470Z,97325.25
2023-01-04T11:34:53.024Z,97325.28
2023-01-04T11:37:33.500Z,97332.81
2023-01-04T11:40:24.719Z,97331.97
2023-01-04T11:43:11.860Z,97326.72
2023-01-04T11:45:40.141Z,97326.72
2023-01-04T11:48:16.444Z,97320.94
2023-01-04T11:50:47.428Z,97319.31
2023-01-04T11:53:29.034Z,97313.66
2023-01-04T11:56:18.821Z,97313.22
2023-01-04T11:59:12.333Z,97326.94
2023-01-04T12:01:43.280Z,97303.63
2023-01-04T12:04:16.568Z,97312.41
2023-01-04T12:06:51.727Z,97314.13
2023-01-04T12:09:21.796Z,97315.16
2023-01-04T12:11:52.598Z,97318.53
2023-01-04T12:14:26.720Z,97332.75
2023-01-04T12:17:05.733Z,97327.69
2023-01-04T12:19:37.351Z,97319.78
2023-01-04T12:22:26.019Z,97316.78
2023-01-04T12:25:00.400Z,97321.16
2023-01-04T12:27:29.485Z,97310.78
2023-01-04T12:30:01.200Z,97308.66
2023-01-04T12:32:47.854Z,97303.91
2023-01-04T12:36:04.132Z,97301.31
2023-01-04T12:39:06.960Z,97294.28
2023-01-04T12:42:33.339Z,97301.59
2023-01-04T12:45:24.378Z,97293.88
2023-01-04T12:48:12.722Z,97297.97
2023-01-04T12:51:33.899Z,97291.50
2023-01-04T12:54:05.661Z,97297.38
2023-01-04T12:57:25.710Z,97280.13
2023-01-04T12:59:59.720Z,97279.22
2023-01-04T13:02:30.453Z,97271.91
2023-01-04T13:05:53.285Z,97265.59
2023-01-04T13:07:53.095Z,97254.66
2023-01-04T13:10:31.811Z,97249.25
2023-01-04T13:13:24.636Z,97240.31
2023-01-04T13:16:04.975Z,97264.47
2023-01-04T13:18:38.921Z,97260.78
2023-01-04T13:21:14.599Z,97263.66
2023-01-04T13:23:51.529Z,97271.78
2023-01-04T13:26:40.319Z,97267.28
2023-01-04T13:29:22.224Z,97257.75
2023-01-04T13:31:56.795Z,97259.44
2023-01-04T13:34:31.354Z,97260.63
2023-01-04T13:37:18.190Z,97263.44
2023-01-04T13:39:50.255Z,97255.34
2023-01-04T13:42:27.088Z,97246.44
2023-01-04T13:45:33.012Z,97250.53
2023-01-04T13:48:06.539Z,97240.81
2023-01-04T13:50:37.960Z,97240.59
2023-01-04T13:53:08.413Z,97236.34
2023-01-04T13:55:39.373Z,97227.47
2023-01-04T13:58:18.028Z,97229.28
2023-01-04T14:00:49.830Z,97222.53
2023-01-04T14:03:33.357Z,97222.59
2023-01-04T14:06:15.937Z,97220.16
2023-01-04T14:08:51.219Z,97216.75
2023-01-04T14:11:44.185Z,97210.47
2023-01-04T14:14:29.561Z,97216.13
2023-01-04T14:17:18.929Z,97219.78
2023-01-04T14:19:53.717Z,97215.13
2023-01-04T14:22:51.365Z,97206.78
2023-01-04T14:25:56.132Z,97204.53
2023-01-04T14:28:49.984Z,97203.59
2023-01-04T14:31:35.795Z,97199.53
2023-01-04T14:34:09.452Z,97199.69
2023-01-04T14:36:41.331Z,97197.13
2023-01-04T14:39:35.445Z,97205.81
2023-01-04T14:42:05.034Z,97197.72
2023-01-04T14:44:36.173Z,97203.81
2023-01-04T14:47:07.285Z,97205.41
2023-01-04T14:49:35.612Z,97199.34
2023-01-04T14:52:10.265Z,97197.13
2023-01-04T14:54:39.583Z,97199.38
2023-01-04T14:57:07.623Z,97195.28
2023-01-04T14:59:37.021Z,97185.53
2023-01-04T15:02:05.207Z,97190.03
2023-01-04T15:04:33.316Z,97192.06
2023-01-04T15:07:02.234Z,97187.78
2023-01-04T15:09:31.358Z,97177.03
2023-01-04T15:11:59.982Z,97188.59
2023-01-04T15:14:28.080Z,97190.81
2023-01-04T15:16:57.628Z,97186.38
2023-01-04T15:19:25.780Z,97165.88
2023-01-04T15:21:53.835Z,97176.22
2023-01-04T15:24:22.070Z,97171.19
2023-01-04T15:26:51.022Z,97173.00
2023-01-04T15:29:19.981Z,97173.38
2023-01-04T15:31:48.086Z,97167.72
2023-01-04T15:34:18.012Z,97159.25
2023-01-04T15:36:46.133Z,97162.84
2023-01-04T15:39:15.517Z,97152.13
2023-01-04T15:42:02.308Z,97164.47
2023-01-04T15:44:30.361Z,97167.72
2023-01-04T15:46:59.470Z,97164.47
2023-01-04T15:49:31.358Z,97163.66
2023-01-04T15:51:59.487Z,97165.69
2023-01-04T15:54:28.640Z,97167.34
2023-01-04T15:56:57.360Z,97163.66
2023-01-04T15:59:25.795Z,97169.13
2023-01-04T16:01:54.009Z,97157.75
2023-01-04T16:04:23.091Z,97154.50
2023-01-04T16:06:52.587Z,97157.34
2023-01-04T16:09:20.633Z,97147.81
2023-01-04T16:12:06.063Z,97146.41
2023-01-04T16:14:36.791Z,97160.41
2023-01-04T16:17:04.879Z,97138.47
2023-01-04T16:19:34.215Z,97139.13
2023-01-04T16:22:03.743Z,97140.16
2023-01-04T16:27:20.406Z,97134.69
2023-01-04T16:29:50.813Z,97132.66
2023-01-04T16:32:19.836Z,97117.41
2023-01-04T16:34:49.595Z,97126.97
2023-01-04T16:37:19.578Z,97123.94
2023-01-04T16:40:06.412Z,97126.97
2023-01-04T16:42:35.372Z,97131.63
2023-01-04T16:45:03.474Z,97127.56
2023-01-04T16:47:41.118Z,97122.09
2023-01-04T16:50:10.606Z,97118.06
2023-01-04T16:52:40.637Z,97115.84
2023-01-04T16:55:10.736Z,97129.63
2023-01-04T16:57:38.939Z,97129.63
2023-01-04T17:00:08.788Z,97134.06
2023-01-04T17:02:36.875Z,97141.78
2023-01-04T17:05:05.920Z,97132.06
2023-01-04T17:07:34.668Z,97123.94
2023-01-04T17:10:05.756Z,97114.00
2023-01-04T17:12:47.157Z,97116.03
2023-01-04T17:15:42.371Z,97115.03
2023-01-04T17:18:04.720Z,97116.25
2023-01-04T17:20:32.828Z,97124.16
2023-01-04T17:23:01.340Z,97119.28
2023-01-04T17:25:30.799Z,97115.22
2023-01-04T17:27:58.973Z,97109.16
2023-01-04T17:30:27.017Z,97115.25
2023-01-04T17:32:55.433Z,97120.09
2023-01-04T17:35:23.703Z,97119.06
2023-01-04T17:37:52.284Z,97114.22
2023-01-04T17:40:23.218Z,97118.88
2023-01-04T17:42:54.079Z,97129.22
2023-01-04T17:45:22.964Z,97132.06
2023-01-04T17:47:51.121Z,97124.34
2023-01-04T17:50:20.556Z,97104.47
2023-01-04T17:52:50.597Z,97105.69
2023-01-04T17:55:19.147Z,97106.31
2023-01-04T17:57:47.494Z,97103.50
2023-01-04T18:00:18.261Z,97093.34
2023-01-04T18:02:47.164Z,97102.25
2023-01-04T18:05:15.326Z,97087.06
2023-01-04T18:07:43.423Z,97085.44
2023-01-04T18:10:21.352Z,97077.72
2023-01-04T18:13:02.131Z,97082.56
2023-01-04T18:15:31.589Z,97090.03
2023-01-04T18:17:59.751Z,97074.25
2023-01-04T18:20:28.255Z,97083.19
2023-01-04T18:22:56.302Z,97082.56
2023-01-04T18:25:24.528Z,97090.88
2023-01-04T18:27:53.351Z,97094.72
2023-01-04T18:30:21.402Z,97092.28
2023-01-04T18:32:50.891Z,97083.59
2023-01-04T18:35:19.176Z,97087.84
2023-01-04T18:37:47.435Z,97090.47
2023-01-04T18:40:15.547Z,97084.78
2023-01-04T18:42:48.697Z,97089.66
2023-01-04T18:45:17.476Z,97094.50
2023-01-04T18:47:47.428Z,97094.31
2023-01-04T18:50:18.903Z,97087.81
2023-01-04T18:52:46.938Z,97095.28
2023-01-04T18:55:15.247Z,97090.84
2023-01-04T18:57:43.536Z,97101.19
2023-01-04T19:00:13.571Z,97100.75
2023-01-04T19:02:41.986Z,97105.34
2023-01-04T19:05:11.182Z,97098.47
2023-01-04T19:07:41.457Z,97099.09
2023-01-04T19:10:10.421Z,97107.19
2023-01-04T19:12:39.069Z,97095.66
2023-01-04T19:15:09.846Z,97096.88
2023-01-04T19:17:38.729Z,97096.47
2023-01-04T19:20:08.313Z,97107.59
2023-01-04T19:22:36.446Z,97107.44
2023-01-04T19:25:07.409Z,97115.53
2023-01-04T19:27:35.987Z,97115.31
2023-01-04T19:30:11.354Z,97109.44
2023-01-04T19:32:39.500Z,97109.03
2023-01-04T19:35:11.054Z,97109.84
2023-01-04T19:37:39.156Z,97113.31
2023-01-04T19:40:10.453Z,97115.28
2023-01-04T19:42:39.692Z,97117.72
2023-01-04T19:45:10.803Z,97127.41
2023-01-04T19:47:40.177Z,97130.81
2023-01-04T19:50:09.882Z,97133.06
2023-01-04T19:52:38.843Z,97131.84
2023-01-04T19:55:09.608Z,97134.31
2023-01-04T19:57:38.287Z,97135.69
2023-01-04T20:00:10.811Z,97138.75
2023-01-04T20:02:39.202Z,97140.41
2023-01-04T20:05:11.033Z,97149.16
2023-01-04T20:07:39.231Z,97147.13
2023-01-04T20:10:14.167Z,97137.59
2023-01-04T20:12:43.364Z,97160.25
2023-01-04T20:15:13.413Z,97156.56
2023-01-04T20:17:42.156Z,97150.09
2023-01-04T20:20:10.967Z,97153.59
2023-01-04T20:22:41.653Z,97149.53
2023-01-04T20:25:11.773Z,97127.06
2023-01-04T20:27:39.903Z,97133.91
2023-01-04T20:30:10.321Z,97134.56
2023-01-04T20:32:38.985Z,97131.13
2023-01-04T20:35:08.489Z,97131.75
2023-01-04T20:37:36.990Z,97141.44
2023-01-04T20:40:06.102Z,97134.13
2023-01-04T20:42:53.691Z,97133.91
2023-01-04T20:45:21.724Z,97136.38
2023-01-04T20:47:49.809Z,97130.72
2023-01-04T20:50:18.040Z,97126.09
2023-01-04T20:52:46.218Z,97125.25
2023-01-04T20:55:17.580Z,97125.84
2023-01-04T20:57:47.248Z,97130.09
2023-01-04T21:00:16.624Z,97134.97
2023-01-04T21:02:44.814Z,97133.19
2023-01-04T21:05:13.147Z,97134.59
2023-01-04T21:07:41.497Z,97126.50
2023-01-04T21:10:09.932Z,97125.09
2023-01-04T21:12:38.819Z,97142.72
2023-01-04T21:15:09.645Z,97140.72
2023-01-04T21:17:38.228Z,97146.63
2023-01-04T21:20:07.823Z,97144.00
2023-01-04T21:22:36.061Z,97134.44
2023-01-04T21:25:04.242Z,97144.78
2023-01-04T21:27:32.460Z,97138.69
2023-01-04T21:30:00.628Z,97124.50
2023-01-04T21:32:30.514Z,97117.00
2023-01-04T21:34:58.615Z,97117.41
2023-01-04T21:37:26.683Z,97121.06
2023-01-04T21:39:54.720Z,97110.34
2023-01-04T21:42:22.803Z,97106.09
2023-01-04T21:44:51.722Z,97118.44
2023-01-04T21:47:19.790Z,97095.16
2023-01-04T21:49:50.525Z,97094.13
2023-01-04T21:52:18.660Z,97102.63
2023-01-04T21:54:46.696Z,97105.88
2023-01-04T21:57:15.161Z,97107.31
2023-01-04T21:59:43.363Z,97088.84
2023-01-04T22:02:17.398Z,97090.28
2023-01-04T22:04:48.309Z,97093.13
2023-01-04T22:07:18.603Z,97093.53
2023-01-04T22:09:46.727Z,97088.06
2023-01-04T22:12:14.830Z,97089.28
2023-01-04T22:14:42.914Z,97084.59
2023-01-04T22:17:11.021Z,97074.50
2023-01-04T22:19:39.336Z,97072.84
2023-01-04T22:22:07.682Z,97071.44
2023-01-04T22:24:38.209Z,97063.75
2023-01-04T22:27:06.723Z,97067.16
2023-01-04T22:29:34.891Z,97065.75
2023-01-04T22:32:03.040Z,97057.84
2023-01-04T22:34:31.560Z,97058.47
2023-01-04T22:36:59.732Z,97061.13
2023-01-04T22:39:28.312Z,97063.94
2023-01-04T22:41:57.727Z,97061.88
2023-01-04T22:44:25.967Z,97061.72
2023-01-04T22:46:54.186Z,97044.88
2023-01-04T22:49:22.438Z,97050.56
2023-01-04T22:51:50.982Z,97049.53
2023-01-04T22:54:19.004Z,97037.16
2023-01-04T22:56:47.124Z,97036.56
2023-01-04T22:59:16.605Z,97039.41
2023-01-04T23:01:46.288Z,97046.91
2023-01-04T23:04:17.849Z,97032.88
2023-01-04T23:06:46.765Z,97041.81
2023-01-04T23:09:18.090Z,97027.44
2023-01-04T23:11:46.709Z,97026.59
2023-01-04T23:14:18.840Z,97022.16
2023-01-04T23:16:47.233Z,97034.09
2023-01-04T23:19:16.346Z,97038.41
2023-01-04T23:21:44.498Z,97033.13
2023-01-04T23:24:15.292Z,97026.84
2023-01-04T23:26:44.940Z,97026.44
2023-01-04T23:29:13.130Z,97031.50
2023-01-04T23:31:42.909Z,97014.44
2023-01-04T23:34:13.362Z,97014.03
2023-01-04T23:36:43.070Z,97024.59
2023-01-04T23:39:15.214Z,97020.13
2023-01-04T23:41:47.915Z,97014.84
2023-01-04T23:44:19.661Z,97011.00
2023-01-04T23:46:53.897Z,96998.22
2023-01-04T23:49:22.921Z,96999.25
2023-01-04T23:51:51.941Z,97000.03
2023-01-04T23:54:21.037Z,97000.06
2023-01-04T23:56:49.184Z,96990.94
2023-01-04T23:59:17.226Z,96985.44
