createdAt,value
2019-04-12T00:01:35.346Z,18.00
2019-04-12T00:03:11.400Z,18.00
2019-04-12T00:04:56.326Z,18.00
2019-04-12T00:06:21.851Z,18.10
2019-04-12T00:07:47.315Z,18.10
2019-04-12T00:09:12.805Z,18.10
2019-04-12T00:10:38.244Z,18.10
2019-04-12T00:12:03.750Z,18.10
2019-04-12T00:13:29.300Z,18.10
2019-04-12T00:14:54.741Z,18.20
2019-04-12T00:16:20.253Z,18.10
2019-04-12T00:17:45.759Z,18.20
2019-04-12T00:19:13.762Z,18.20
2019-04-12T00:20:38.326Z,18.20
2019-04-12T00:22:03.743Z,18.20
2019-04-12T00:23:29.266Z,18.20
2019-04-12T00:24:54.727Z,18.20
2019-04-12T00:26:20.183Z,18.20
2019-04-12T00:27:48.747Z,18.20
2019-04-12T00:29:12.775Z,18.20
2019-04-12T00:30:38.276Z,18.20
2019-04-12T00:32:03.883Z,18.20
2019-04-12T00:33:29.557Z,18.30
2019-04-12T00:34:55.193Z,18.20
2019-04-12T00:36:22.458Z,18.30
2019-04-12T00:37:47.884Z,18.30
2019-04-12T00:39:13.415Z,18.30
2019-04-12T00:40:38.964Z,18.30
2019-04-12T00:42:04.523Z,18.30
2019-04-12T00:43:33.351Z,18.30
2019-04-12T00:44:57.104Z,18.30
2019-04-12T00:46:22.624Z,18.30
2019-04-12T00:47:48.180Z,18.30
2019-04-12T00:49:13.852Z,18.30
2019-04-12T00:50:41.546Z,18.30
2019-04-12T00:52:06.498Z,18.30
2019-04-12T00:53:32.115Z,18.30
2019-04-12T00:54:57.780Z,18.30
2019-04-12T00:56:23.392Z,18.30
2019-04-12T00:57:49.019Z,18.30
2019-04-12T00:59:17.078Z,18.30
2019-04-12T01:01:10.442Z,18.20
2019-04-12T01:02:47.706Z,18.20
2019-04-12T01:04:26.670Z,18.20
2019-04-12T01:05:52.213Z,18.20
2019-04-12T01:07:20.029Z,18.20
2019-04-12T01:08:45.256Z,18.20
2019-04-12T01:10:10.830Z,18.20
2019-04-12T01:11:36.408Z,18.20
2019-04-12T01:13:01.869Z,18.20
2019-04-12T01:14:28.421Z,18.20
2019-04-12T01:15:54.047Z,18.20
2019-04-12T01:17:19.728Z,18.20
2019-04-12T01:18:46.557Z,18.20
2019-04-12T01:20:12.065Z,18.20
2019-04-12T01:21:38.149Z,18.20
2019-04-12T01:23:09.703Z,18.20
2019-04-12T01:24:32.304Z,18.20
2019-04-12T01:25:57.784Z,18.20
2019-04-12T01:27:23.299Z,18.20
2019-04-12T01:28:49.033Z,18.20
2019-04-12T01:30:14.808Z,18.20
2019-04-12T01:31:40.251Z,18.20
2019-04-12T01:33:05.931Z,18.20
2019-04-12T01:34:31.428Z,18.20
2019-04-12T01:35:57.069Z,18.20
2019-04-12T01:37:22.592Z,18.20
2019-04-12T01:38:48.136Z,18.20
2019-04-12T01:40:13.810Z,18.20
2019-04-12T01:41:39.280Z,18.30
2019-04-12T01:43:04.744Z,18.30
2019-04-12T01:44:30.262Z,18.30
2019-04-12T01:45:55.719Z,18.20
2019-04-12T01:47:21.356Z,18.20
2019-04-12T01:48:46.832Z,18.20
2019-04-12T01:50:12.278Z,18.20
2019-04-12T01:51:37.788Z,18.20
2019-04-12T01:53:03.280Z,18.20
2019-04-12T01:54:28.791Z,18.20
2019-04-12T01:55:54.401Z,18.20
2019-04-12T01:57:19.899Z,18.20
2019-04-12T01:58:45.404Z,18.10
2019-04-12T02:00:11.506Z,18.10
2019-04-12T02:01:37.031Z,18.20
2019-04-12T02:03:02.588Z,18.10
2019-04-12T02:04:28.085Z,18.20
2019-04-12T02:05:53.653Z,18.20
2019-04-12T02:07:19.100Z,18.20
2019-04-12T02:08:44.554Z,18.10
2019-04-12T02:10:10.361Z,18.20
2019-04-12T02:11:35.992Z,18.10
2019-04-12T02:13:01.560Z,18.10
2019-04-12T02:14:27.127Z,18.10
2019-04-12T02:15:52.749Z,18.20
2019-04-12T02:17:18.392Z,18.10
2019-04-12T02:18:43.869Z,18.20
2019-04-12T02:20:10.055Z,18.10
2019-04-12T02:21:36.322Z,18.20
2019-04-12T02:23:01.887Z,18.10
2019-04-12T02:24:27.340Z,18.10
2019-04-12T02:25:52.912Z,18.10
2019-04-12T02:27:18.468Z,18.10
2019-04-12T02:28:56.051Z,18.10
2019-04-12T02:30:23.391Z,18.20
2019-04-12T02:32:08.260Z,18.20
2019-04-12T02:33:33.942Z,18.10
2019-04-12T02:35:00.523Z,18.10
2019-04-12T02:36:29.294Z,18.10
2019-04-12T02:37:54.806Z,18.10
2019-04-12T02:39:20.380Z,18.10
2019-04-12T02:40:49.201Z,18.10
2019-04-12T02:42:15.365Z,18.10
2019-04-12T02:43:41.218Z,18.10
2019-04-12T02:45:06.825Z,18.10
2019-04-12T02:46:49.067Z,18.10
2019-04-12T02:48:37.651Z,18.10
2019-04-12T02:50:14.743Z,18.10
2019-04-12T02:52:01.814Z,18.10
2019-04-12T02:53:46.628Z,18.10
2019-04-12T02:55:37.411Z,18.10
2019-04-12T02:57:22.600Z,18.00
2019-04-12T02:58:51.844Z,18.10
2019-04-12T03:00:25.808Z,18.10
2019-04-12T03:01:52.409Z,18.10
2019-04-12T03:03:18.308Z,18.10
2019-04-12T03:04:43.999Z,18.10
2019-04-12T03:06:09.647Z,18.10
2019-04-12T03:07:38.009Z,18.10
2019-04-12T03:09:07.178Z,18.10
2019-04-12T03:10:33.479Z,18.10
2019-04-12T03:12:01.934Z,18.10
2019-04-12T03:13:29.628Z,18.10
2019-04-12T03:14:56.875Z,18.10
2019-04-12T03:16:22.720Z,18.10
2019-04-12T03:17:48.500Z,18.10
2019-04-12T03:19:14.362Z,18.10
2019-04-12T03:20:39.967Z,18.10
2019-04-12T03:22:08.216Z,18.10
2019-04-12T03:23:35.678Z,18.10
2019-04-12T03:25:01.690Z,18.10
2019-04-12T03:26:27.336Z,18.10
2019-04-12T03:27:53.422Z,18.10
2019-04-12T03:29:19.378Z,18.10
2019-04-12T03:30:45.337Z,18.10
2019-04-12T03:32:11.575Z,18.10
2019-04-12T03:33:37.293Z,18.10
2019-04-12T03:35:02.918Z,18.10
2019-04-12T03:36:29.295Z,18.10
2019-04-12T03:37:54.967Z,18.10
2019-04-12T03:39:20.790Z,18.10
2019-04-12T03:40:46.794Z,18.00
2019-04-12T03:42:13.103Z,18.00
2019-04-12T03:43:38.943Z,18.10
2019-04-12T03:45:06.573Z,18.10
2019-04-12T03:46:32.436Z,18.00
2019-04-12T03:47:58.281Z,18.10
2019-04-12T03:49:24.026Z,18.10
2019-04-12T03:50:49.462Z,18.00
2019-04-12T03:52:15.144Z,18.00
2019-04-12T03:53:40.937Z,18.10
2019-04-12T03:55:07.243Z,18.10
2019-04-12T03:56:33.811Z,18.00
2019-04-12T03:57:59.729Z,18.10
2019-04-12T03:59:25.397Z,18.10
2019-04-12T04:00:51.009Z,18.00
2019-04-12T04:02:22.086Z,18.10
2019-04-12T04:03:47.751Z,18.10
2019-04-12T04:05:13.989Z,18.10
2019-04-12T04:06:41.033Z,18.10
2019-04-12T04:08:06.961Z,18.10
2019-04-12T04:09:32.512Z,18.10
2019-04-12T04:10:58.245Z,18.10
2019-04-12T04:12:24.532Z,18.00
2019-04-12T04:13:50.161Z,18.10
2019-04-12T04:15:16.589Z,18.00
2019-04-12T04:16:47.024Z,18.00
2019-04-12T04:18:21.995Z,18.00
2019-04-12T04:20:06.823Z,18.00
2019-04-12T04:21:35.474Z,18.00
2019-04-12T04:23:11.168Z,18.00
2019-04-12T04:24:38.873Z,18.00
2019-04-12T04:26:26.750Z,18.00
2019-04-12T04:28:11.237Z,18.00
2019-04-12T04:29:59.012Z,18.00
2019-04-12T04:31:31.391Z,17.90
2019-04-12T04:33:21.598Z,17.90
2019-04-12T04:34:48.819Z,17.90
2019-04-12T04:36:14.617Z,17.90
2019-04-12T04:37:43.045Z,17.90
2019-04-12T04:39:11.580Z,17.90
2019-04-12T04:40:37.283Z,17.90
2019-04-12T04:42:03.108Z,17.90
2019-04-12T04:43:28.935Z,17.90
2019-04-12T04:44:54.612Z,17.90
2019-04-12T04:46:20.608Z,17.90
2019-04-12T04:47:46.412Z,17.80
2019-04-12T04:49:12.043Z,17.80
2019-04-12T04:50:37.681Z,17.80
2019-04-12T04:52:03.678Z,17.80
2019-04-12T04:53:29.353Z,17.80
2019-04-12T04:54:55.305Z,17.80
2019-04-12T04:56:34.112Z,17.80
2019-04-12T04:57:59.953Z,17.80
2019-04-12T04:59:26.376Z,17.80
2019-04-12T05:01:05.266Z,17.70
2019-04-12T05:02:34.415Z,17.70
2019-04-12T05:04:09.968Z,17.70
2019-04-12T05:05:35.924Z,17.70
2019-04-12T05:07:11.475Z,17.70
2019-04-12T05:08:37.297Z,17.70
2019-04-12T05:10:06.584Z,17.70
2019-04-12T05:11:32.478Z,17.60
2019-04-12T05:12:58.759Z,17.70
2019-04-12T05:14:24.435Z,17.70
2019-04-12T05:15:50.439Z,17.60
2019-04-12T05:17:16.254Z,17.60
2019-04-12T05:18:41.885Z,17.50
2019-04-12T05:20:07.906Z,17.50
2019-04-12T05:21:33.585Z,17.50
2019-04-12T05:22:59.369Z,17.50
2019-04-12T05:24:25.101Z,17.50
2019-04-12T05:25:50.911Z,17.50
2019-04-12T05:27:16.805Z,17.50
2019-04-12T05:28:42.432Z,17.50
2019-04-12T05:30:08.242Z,17.60
2019-04-12T05:31:33.886Z,17.50
2019-04-12T05:33:00.011Z,17.50
2019-04-12T05:34:25.868Z,17.50
2019-04-12T05:35:51.819Z,17.50
2019-04-12T05:37:17.560Z,17.40
2019-04-12T05:38:43.208Z,17.40
2019-04-12T05:40:09.261Z,17.40
2019-04-12T05:41:34.827Z,17.40
2019-04-12T05:43:00.450Z,17.40
2019-04-12T05:44:25.943Z,17.40
2019-04-12T05:46:08.829Z,17.40
2019-04-12T05:47:56.206Z,17.40
2019-04-12T05:49:58.644Z,17.40
2019-04-12T05:51:24.256Z,17.40
2019-04-12T05:52:49.865Z,17.40
2019-04-12T05:54:15.796Z,17.40
2019-04-12T05:56:00.206Z,17.40
2019-04-12T05:57:25.804Z,17.40
2019-04-12T05:59:02.549Z,17.30
2019-04-12T06:00:37.319Z,17.30
2019-04-12T06:02:13.533Z,17.30
2019-04-12T06:03:39.217Z,17.30
2019-04-12T06:05:06.156Z,17.30
2019-04-12T06:06:33.021Z,17.30
2019-04-12T06:07:59.150Z,17.30
2019-04-12T06:09:24.677Z,17.30
2019-04-12T06:10:50.217Z,17.30
2019-04-12T06:12:16.392Z,17.30
2019-04-12T06:13:42.247Z,17.20
2019-04-12T06:15:09.194Z,17.30
2019-04-12T06:16:35.218Z,17.30
2019-04-12T06:18:01.930Z,17.30
2019-04-12T06:19:29.724Z,17.30
2019-04-12T06:21:05.428Z,17.30
2019-04-12T06:22:33.181Z,17.30
2019-04-12T06:23:58.380Z,17.30
2019-04-12T06:25:31.051Z,17.40
2019-04-12T06:27:24.447Z,17.30
2019-04-12T06:28:50.081Z,17.40
2019-04-12T06:30:26.307Z,17.40
2019-04-12T06:31:51.846Z,17.40
2019-04-12T06:33:17.401Z,17.40
2019-04-12T06:34:43.088Z,17.40
2019-04-12T06:36:08.817Z,17.50
2019-04-12T06:37:34.505Z,17.50
2019-04-12T06:38:59.974Z,17.50
2019-04-12T06:40:25.531Z,17.50
2019-04-12T06:41:50.995Z,17.60
2019-04-12T06:43:16.630Z,17.60
2019-04-12T06:44:42.174Z,17.60
2019-04-12T06:46:08.351Z,17.60
2019-04-12T06:47:33.857Z,17.60
2019-04-12T06:48:59.274Z,17.50
2019-04-12T06:50:34.576Z,17.50
2019-04-12T06:52:00.089Z,17.50
2019-04-12T06:53:25.507Z,17.50
2019-04-12T06:54:51.135Z,17.50
2019-04-12T06:56:26.623Z,17.60
2019-04-12T06:57:52.099Z,17.60
2019-04-12T06:59:17.740Z,17.60
2019-04-12T07:01:03.375Z,17.60
2019-04-12T07:02:29.210Z,17.60
2019-04-12T07:04:03.316Z,17.60
2019-04-12T07:05:28.868Z,17.60
2019-04-12T07:06:55.862Z,17.60
2019-04-12T07:08:21.594Z,17.60
2019-04-12T07:09:47.233Z,17.60
2019-04-12T07:11:12.741Z,17.70
2019-04-12T07:12:39.098Z,17.70
2019-04-12T07:14:05.163Z,17.70
2019-04-12T07:15:30.794Z,17.70
2019-04-12T07:16:56.222Z,17.70
2019-04-12T07:18:22.168Z,17.70
2019-04-12T07:19:47.822Z,17.60
2019-04-12T07:21:13.315Z,17.70
2019-04-12T07:22:39.017Z,17.70
2019-04-12T07:24:04.606Z,17.70
2019-04-12T07:25:41.782Z,17.70
2019-04-12T07:27:07.794Z,17.70
2019-04-12T07:28:40.853Z,17.70
2019-04-12T07:30:12.812Z,17.70
2019-04-12T07:31:38.621Z,17.70
2019-04-12T07:33:06.702Z,17.70
2019-04-12T07:34:34.747Z,17.80
2019-04-12T07:36:01.997Z,17.80
2019-04-12T07:37:27.639Z,17.80
2019-04-12T07:38:53.083Z,17.80
2019-04-12T07:40:18.633Z,17.80
2019-04-12T07:41:44.267Z,17.90
2019-04-12T07:43:09.687Z,17.90
2019-04-12T07:44:35.296Z,17.90
2019-04-12T07:46:01.128Z,17.90
2019-04-12T07:47:26.567Z,18.00
2019-04-12T07:48:52.013Z,18.00
2019-04-12T07:50:31.223Z,18.00
2019-04-12T07:52:22.850Z,18.00
2019-04-12T07:53:55.583Z,18.00
2019-04-12T07:55:25.784Z,18.10
2019-04-12T07:56:51.304Z,18.10
2019-04-12T07:58:21.738Z,18.20
2019-04-12T07:59:47.255Z,18.20
2019-04-12T08:01:34.063Z,18.20
2019-04-12T08:03:17.597Z,18.30
2019-04-12T08:05:02.006Z,18.30
2019-04-12T08:06:37.234Z,18.30
2019-04-12T08:08:05.227Z,18.30
2019-04-12T08:09:30.668Z,18.30
2019-04-12T08:10:56.324Z,18.40
2019-04-12T08:12:21.820Z,18.40
2019-04-12T08:13:47.322Z,18.40
2019-04-12T08:15:13.943Z,18.40
2019-04-12T08:16:39.732Z,18.50
2019-04-12T08:18:05.390Z,18.40
2019-04-12T08:19:30.968Z,18.40
2019-04-12T08:20:56.415Z,18.30
2019-04-12T08:22:21.916Z,18.20
2019-04-12T08:23:47.414Z,18.30
2019-04-12T08:25:13.100Z,18.30
2019-04-12T08:26:38.712Z,18.30
2019-04-12T08:28:04.431Z,18.40
2019-04-12T08:29:29.993Z,18.40
2019-04-12T08:30:55.999Z,18.50
2019-04-12T08:32:21.565Z,18.50
2019-04-12T08:33:47.031Z,18.50
2019-04-12T08:35:12.767Z,18.60
2019-04-12T08:36:38.238Z,18.60
2019-04-12T08:38:05.497Z,18.70
2019-04-12T08:39:30.933Z,18.70
2019-04-12T08:40:56.511Z,18.80
2019-04-12T08:42:22.239Z,18.90
2019-04-12T08:43:47.856Z,18.90
2019-04-12T08:45:14.233Z,18.90
2019-04-12T08:46:39.747Z,18.90
2019-04-12T08:48:06.271Z,18.90
2019-04-12T08:49:31.950Z,18.90
2019-04-12T08:50:57.441Z,19.00
2019-04-12T08:52:22.944Z,19.00
2019-04-12T08:53:48.524Z,19.00
2019-04-12T08:55:14.270Z,19.10
2019-04-12T08:56:39.829Z,19.10
2019-04-12T08:58:10.726Z,19.10
2019-04-12T08:59:32.537Z,19.10
2019-04-12T09:00:58.021Z,19.10
2019-04-12T09:02:23.538Z,19.20
2019-04-12T09:03:51.806Z,19.20
2019-04-12T09:05:16.435Z,19.20
2019-04-12T09:06:42.028Z,19.30
2019-04-12T09:08:07.685Z,19.40
2019-04-12T09:09:33.347Z,19.40
2019-04-12T09:10:59.188Z,19.40
2019-04-12T09:12:25.144Z,19.40
2019-04-12T09:13:50.696Z,19.50
2019-04-12T09:15:16.378Z,19.50
2019-04-12T09:16:41.875Z,19.50
2019-04-12T09:18:07.738Z,19.50
2019-04-12T09:19:52.458Z,19.50
2019-04-12T09:21:36.490Z,19.60
2019-04-12T09:23:21.541Z,19.60
2019-04-12T09:24:55.785Z,19.60
2019-04-12T09:26:21.303Z,19.60
2019-04-12T09:27:47.112Z,19.70
2019-04-12T09:29:12.713Z,19.70
2019-04-12T09:30:39.465Z,19.80
2019-04-12T09:32:05.185Z,19.80
2019-04-12T09:33:30.780Z,19.80
2019-04-12T09:34:56.575Z,19.80
2019-04-12T09:36:22.171Z,19.80
2019-04-12T09:37:47.647Z,19.80
2019-04-12T09:39:13.253Z,19.80
2019-04-12T09:40:38.941Z,19.80
2019-04-12T09:42:04.598Z,19.90
2019-04-12T09:43:30.081Z,19.90
2019-04-12T09:44:55.632Z,20.00
2019-04-12T09:46:21.131Z,20.00
2019-04-12T09:47:46.813Z,20.00
2019-04-12T09:49:12.538Z,20.00
2019-04-12T09:50:38.292Z,20.00
2019-04-12T09:52:03.837Z,20.10
2019-04-12T09:53:29.555Z,20.10
2019-04-12T09:54:54.978Z,20.20
2019-04-12T09:56:21.330Z,20.30
2019-04-12T09:57:46.952Z,20.30
2019-04-12T09:59:12.518Z,20.30
2019-04-12T10:00:38.319Z,20.30
2019-04-12T10:02:13.660Z,20.30
2019-04-12T10:03:31.051Z,20.40
2019-04-12T10:04:56.577Z,20.30
2019-04-12T10:06:22.124Z,20.40
2019-04-12T10:07:47.764Z,20.40
2019-04-12T10:09:26.694Z,20.40
2019-04-12T10:10:40.510Z,20.40
2019-04-12T10:12:06.334Z,20.50
2019-04-12T10:13:31.904Z,20.40
2019-04-12T10:14:57.430Z,20.40
2019-04-12T10:16:23.089Z,20.40
2019-04-12T10:17:48.563Z,20.40
2019-04-12T10:19:14.056Z,20.50
2019-04-12T10:20:39.745Z,20.30
2019-04-12T10:22:05.508Z,20.40
2019-04-12T10:23:30.984Z,20.30
2019-04-12T10:24:56.470Z,20.30
2019-04-12T10:26:22.031Z,20.30
2019-04-12T10:27:50.968Z,20.30
2019-04-12T10:29:16.642Z,20.30
2019-04-12T10:30:42.192Z,20.30
2019-04-12T10:32:07.935Z,20.30
2019-04-12T10:33:33.618Z,20.40
2019-04-12T10:35:01.351Z,20.40
2019-04-12T10:36:26.374Z,20.30
2019-04-12T10:37:52.003Z,20.30
2019-04-12T10:39:35.249Z,20.30
2019-04-12T10:41:00.678Z,20.30
2019-04-12T10:42:26.183Z,20.20
2019-04-12T10:43:53.237Z,20.20
2019-04-12T10:45:44.561Z,20.20
2019-04-12T10:47:24.393Z,20.20
2019-04-12T10:49:24.015Z,20.20
2019-04-12T10:51:10.933Z,20.10
2019-04-12T10:52:55.225Z,20.10
2019-04-12T10:54:38.346Z,20.10
2019-04-12T10:56:04.305Z,20.10
2019-04-12T10:57:35.890Z,20.10
2019-04-12T10:59:03.040Z,20.00
2019-04-12T11:00:28.735Z,20.00
2019-04-12T11:01:54.191Z,20.00
2019-04-12T11:03:19.872Z,20.00
2019-04-12T11:04:45.517Z,20.00
2019-04-12T11:06:11.091Z,20.10
2019-04-12T11:07:36.672Z,20.20
2019-04-12T11:09:02.368Z,20.20
2019-04-12T11:10:28.056Z,20.30
2019-04-12T11:11:53.583Z,20.20
2019-04-12T11:13:19.135Z,20.30
2019-04-12T11:14:44.739Z,20.40
2019-04-12T11:16:10.212Z,20.40
2019-04-12T11:17:35.704Z,20.40
2019-04-12T11:19:01.185Z,20.40
2019-04-12T11:20:26.934Z,20.40
2019-04-12T11:21:52.480Z,20.40
2019-04-12T11:23:18.020Z,20.40
2019-04-12T11:24:45.863Z,20.40
2019-04-12T11:26:10.724Z,20.40
2019-04-12T11:27:36.181Z,20.50
2019-04-12T11:29:03.611Z,20.50
2019-04-12T11:30:28.821Z,20.50
2019-04-12T11:31:54.416Z,20.50
2019-04-12T11:33:20.325Z,20.50
2019-04-12T11:34:47.736Z,20.40
2019-04-12T11:36:13.349Z,20.40
2019-04-12T11:37:38.857Z,20.40
2019-04-12T11:39:06.365Z,20.40
2019-04-12T11:40:32.064Z,20.40
2019-04-12T11:41:57.744Z,20.40
2019-04-12T11:43:23.239Z,20.40
2019-04-12T11:44:48.917Z,20.40
2019-04-12T11:46:14.338Z,20.40
2019-04-12T11:47:40.174Z,20.30
2019-04-12T11:49:05.764Z,20.30
2019-04-12T11:50:31.184Z,20.20
2019-04-12T11:51:56.671Z,20.10
2019-04-12T11:53:22.224Z,20.00
2019-04-12T11:54:48.968Z,20.00
2019-04-12T11:56:14.471Z,19.90
2019-04-12T11:57:39.959Z,19.90
2019-04-12T11:59:05.751Z,19.90
2019-04-12T12:00:37.772Z,19.80
2019-04-12T12:02:24.993Z,19.70
2019-04-12T12:04:09.361Z,19.70
2019-04-12T12:05:55.516Z,19.70
2019-04-12T12:07:49.472Z,19.60
2019-04-12T12:09:17.720Z,19.60
2019-04-12T12:11:08.064Z,19.50
2019-04-12T12:12:40.829Z,19.50
2019-04-12T12:14:40.560Z,19.50
2019-04-12T12:16:24.827Z,19.50
2019-04-12T12:17:52.030Z,19.50
2019-04-12T12:19:17.608Z,19.50
2019-04-12T12:20:43.046Z,19.50
2019-04-12T12:22:08.654Z,19.60
2019-04-12T12:23:34.229Z,19.60
2019-04-12T12:24:59.743Z,19.60
2019-04-12T12:26:25.246Z,19.60
2019-04-12T12:27:50.841Z,19.70
2019-04-12T12:29:16.398Z,19.70
2019-04-12T12:30:42.069Z,19.80
2019-04-12T12:32:07.570Z,19.70
2019-04-12T12:33:33.107Z,19.70
2019-04-12T12:34:58.589Z,19.70
2019-04-12T12:36:24.204Z,19.80
2019-04-12T12:37:49.700Z,19.80
2019-04-12T12:39:15.390Z,19.80
2019-04-12T12:40:40.984Z,19.80
2019-04-12T12:42:06.572Z,19.80
2019-04-12T12:43:32.028Z,19.80
2019-04-12T12:44:57.512Z,19.90
2019-04-12T12:46:23.000Z,19.90
2019-04-12T12:47:48.963Z,19.90
2019-04-12T12:49:14.426Z,19.80
2019-04-12T12:50:39.964Z,19.80
2019-04-12T12:52:05.585Z,19.80
2019-04-12T12:53:31.070Z,19.80
2019-04-12T12:54:59.736Z,19.80
2019-04-12T12:56:25.565Z,19.80
2019-04-12T12:57:51.074Z,19.80
2019-04-12T12:59:16.559Z,19.80
2019-04-12T13:00:42.006Z,19.80
2019-04-12T13:02:07.468Z,19.80
2019-04-12T13:03:32.901Z,19.80
2019-04-12T13:04:58.391Z,19.90
2019-04-12T13:06:24.075Z,19.90
2019-04-12T13:07:49.559Z,19.90
2019-04-12T13:09:15.116Z,19.90
2019-04-12T13:10:40.816Z,19.90
2019-04-12T13:12:06.391Z,20.00
2019-04-12T13:13:31.837Z,19.90
2019-04-12T13:14:57.342Z,19.90
2019-04-12T13:16:22.791Z,19.90
2019-04-12T13:17:48.299Z,19.90
2019-04-12T13:19:13.845Z,19.90
2019-04-12T13:20:58.254Z,19.90
2019-04-12T13:22:23.762Z,19.90
2019-04-12T13:23:49.294Z,19.90
2019-04-12T13:25:16.776Z,19.90
2019-04-12T13:26:41.932Z,19.90
2019-04-12T13:28:07.565Z,19.90
2019-04-12T13:29:33.012Z,19.90
2019-04-12T13:31:19.705Z,19.90
2019-04-12T13:32:51.837Z,19.90
2019-04-12T13:34:36.117Z,19.90
2019-04-12T13:36:26.453Z,19.90
2019-04-12T13:38:16.951Z,19.90
2019-04-12T13:40:19.532Z,19.90
2019-04-12T13:41:45.002Z,19.90
2019-04-12T13:43:13.586Z,19.80
2019-04-12T13:44:39.099Z,19.90
2019-04-12T13:46:04.659Z,19.90
2019-04-12T13:47:30.227Z,19.90
2019-04-12T13:48:55.780Z,19.90
2019-04-12T13:50:21.336Z,19.90
2019-04-12T13:51:46.798Z,19.90
2019-04-12T13:53:12.386Z,19.90
2019-04-12T13:54:37.821Z,19.80
2019-04-12T13:56:03.893Z,19.80
2019-04-12T13:57:29.317Z,19.80
2019-04-12T13:58:54.793Z,19.90
2019-04-12T14:00:22.342Z,19.80
2019-04-12T14:01:48.000Z,19.90
2019-04-12T14:03:13.671Z,19.90
2019-04-12T14:04:40.470Z,19.80
2019-04-12T14:06:06.156Z,19.80
2019-04-12T14:07:31.624Z,19.80
2019-04-12T14:08:57.119Z,19.80
2019-04-12T14:10:22.619Z,19.80
2019-04-12T14:11:48.187Z,19.90
2019-04-12T14:13:14.340Z,19.80
2019-04-12T14:14:44.344Z,19.80
2019-04-12T14:16:12.264Z,19.80
2019-04-12T14:17:40.977Z,19.80
2019-04-12T14:19:06.524Z,19.80
2019-04-12T14:20:32.229Z,19.80
2019-04-12T14:21:57.698Z,19.80
2019-04-12T14:23:23.152Z,19.80
2019-04-12T14:24:48.791Z,19.80
2019-04-12T14:26:14.303Z,19.70
2019-04-12T14:27:39.772Z,19.70
2019-04-12T14:29:05.347Z,19.80
2019-04-12T14:30:36.160Z,19.80
2019-04-12T14:32:01.718Z,19.80
2019-04-12T14:33:45.568Z,19.80
2019-04-12T14:35:39.230Z,19.70
2019-04-12T14:37:14.728Z,19.80
2019-04-12T14:38:40.336Z,19.70
2019-04-12T14:40:06.439Z,19.70
2019-04-12T14:41:31.947Z,19.70
2019-04-12T14:43:22.022Z,19.70
2019-04-12T14:44:52.899Z,19.70
2019-04-12T14:46:31.483Z,19.70
2019-04-12T14:47:58.874Z,19.70
2019-04-12T14:49:24.361Z,19.70
2019-04-12T14:50:49.939Z,19.70
2019-04-12T14:52:16.563Z,19.70
2019-04-12T14:53:42.046Z,19.60
2019-04-12T14:55:07.727Z,19.60
2019-04-12T14:56:33.335Z,19.70
2019-04-12T14:57:58.892Z,19.70
2019-04-12T14:59:24.438Z,19.70
2019-04-12T15:00:51.066Z,19.70
2019-04-12T15:02:16.551Z,19.70
2019-04-12T15:03:41.997Z,19.60
2019-04-12T15:05:09.556Z,19.60
2019-04-12T15:06:35.110Z,19.60
2019-04-12T15:08:00.556Z,19.60
2019-04-12T15:09:26.851Z,19.60
2019-04-12T15:10:52.374Z,19.60
2019-04-12T15:12:17.912Z,19.60
2019-04-12T15:13:43.455Z,19.60
2019-04-12T15:15:09.406Z,19.60
2019-04-12T15:16:35.153Z,19.50
2019-04-12T15:18:00.620Z,19.50
2019-04-12T15:19:26.114Z,19.50
2019-04-12T15:20:51.575Z,19.50
2019-04-12T15:22:17.088Z,19.50
2019-04-12T15:23:42.574Z,19.50
2019-04-12T15:25:08.200Z,19.60
2019-04-12T15:26:33.727Z,19.60
2019-04-12T15:27:59.442Z,19.60
2019-04-12T15:29:25.170Z,19.60
2019-04-12T15:30:58.187Z,19.60
2019-04-12T15:32:17.867Z,19.70
2019-04-12T15:33:43.347Z,19.60
2019-04-12T15:35:09.102Z,19.70
2019-04-12T15:36:34.584Z,19.60
2019-04-12T15:38:00.335Z,19.70
2019-04-12T15:39:25.768Z,19.70
2019-04-12T15:40:51.391Z,19.60
2019-04-12T15:42:16.896Z,19.70
2019-04-12T15:43:42.581Z,19.70
2019-04-12T15:45:08.689Z,19.70
2019-04-12T15:46:34.335Z,19.70
2019-04-12T15:48:00.157Z,19.70
2019-04-12T15:49:25.809Z,19.70
2019-04-12T15:50:51.252Z,19.60
2019-04-12T15:52:17.129Z,19.60
2019-04-12T15:53:42.660Z,19.70
2019-04-12T15:55:08.632Z,19.60
2019-04-12T15:56:34.226Z,19.60
2019-04-12T15:58:01.031Z,19.60
2019-04-12T15:59:26.591Z,19.60
2019-04-12T16:01:12.045Z,19.60
2019-04-12T16:02:34.202Z,19.60
2019-04-12T16:04:01.240Z,19.70
2019-04-12T16:05:26.694Z,19.60
2019-04-12T16:06:52.369Z,19.60
2019-04-12T16:08:20.881Z,19.60
2019-04-12T16:09:49.043Z,19.60
2019-04-12T16:11:17.124Z,19.60
2019-04-12T16:13:05.443Z,19.60
2019-04-12T16:14:31.080Z,19.60
2019-04-12T16:16:52.886Z,19.70
2019-04-12T16:18:18.357Z,19.70
2019-04-12T16:19:46.675Z,19.70
2019-04-12T16:21:12.164Z,19.70
2019-04-12T16:22:37.718Z,19.70
2019-04-12T16:24:03.211Z,19.70
2019-04-12T16:25:29.097Z,19.70
2019-04-12T16:26:57.824Z,19.70
2019-04-12T16:28:32.919Z,19.70
2019-04-12T16:30:25.792Z,19.70
2019-04-12T16:32:19.493Z,19.60
2019-04-12T16:34:03.838Z,19.60
2019-04-12T16:35:48.237Z,19.50
2019-04-12T16:37:27.642Z,19.50
2019-04-12T16:38:53.153Z,19.50
2019-04-12T16:40:18.896Z,19.50
2019-04-12T16:41:44.373Z,19.40
2019-04-12T16:43:09.876Z,19.40
2019-04-12T16:44:35.382Z,19.40
2019-04-12T16:46:00.862Z,19.40
2019-04-12T16:47:26.394Z,19.40
2019-04-12T16:48:51.966Z,19.40
2019-04-12T16:50:17.642Z,19.40
2019-04-12T16:51:43.210Z,19.50
2019-04-12T16:53:08.723Z,19.50
2019-04-12T16:54:34.213Z,19.50
2019-04-12T16:55:59.788Z,19.50
2019-04-12T16:57:25.335Z,19.50
2019-04-12T16:58:50.849Z,19.50
2019-04-12T17:00:18.131Z,19.50
2019-04-12T17:01:43.733Z,19.60
2019-04-12T17:03:09.925Z,19.60
2019-04-12T17:04:35.420Z,19.50
2019-04-12T17:06:01.057Z,19.60
2019-04-12T17:07:26.628Z,19.50
2019-04-12T17:08:52.077Z,19.60
2019-04-12T17:10:17.619Z,19.50
2019-04-12T17:11:43.142Z,19.50
2019-04-12T17:13:11.537Z,19.60
2019-04-12T17:14:35.730Z,19.50
2019-04-12T17:16:01.669Z,19.60
2019-04-12T17:17:27.198Z,19.50
2019-04-12T17:18:52.658Z,19.40
2019-04-12T17:20:18.205Z,19.40
2019-04-12T17:21:43.893Z,19.40
2019-04-12T17:23:09.427Z,19.40
2019-04-12T17:24:34.905Z,19.30
2019-04-12T17:26:00.526Z,19.30
2019-04-12T17:27:26.011Z,19.30
2019-04-12T17:28:52.757Z,19.30
2019-04-12T17:30:18.870Z,19.30
2019-04-12T17:31:49.337Z,19.30
2019-04-12T17:33:12.009Z,19.30
2019-04-12T17:34:37.512Z,19.30
2019-04-12T17:36:02.999Z,19.30
2019-04-12T17:37:28.559Z,19.40
2019-04-12T17:38:55.797Z,19.30
2019-04-12T17:40:21.529Z,19.30
2019-04-12T17:41:47.063Z,19.30
2019-04-12T17:43:12.523Z,19.30
2019-04-12T21:35:00.406Z,17.90
2019-04-12T21:36:29.316Z,18.00
2019-04-12T21:37:54.860Z,18.00
2019-04-12T21:39:20.309Z,18.00
2019-04-12T21:40:46.042Z,18.00
2019-04-12T21:42:11.728Z,18.00
2019-04-12T21:43:37.305Z,18.00
2019-04-12T21:45:02.791Z,18.00
2019-04-12T21:46:28.251Z,18.00
2019-04-12T21:47:53.768Z,18.00
2019-04-12T21:49:19.231Z,18.00
2019-04-12T21:50:44.831Z,18.00
2019-04-12T21:52:10.325Z,18.00
2019-04-12T21:53:35.837Z,18.00
2019-04-12T21:55:01.249Z,18.00
2019-04-12T21:56:26.709Z,18.00
2019-04-12T21:57:52.104Z,18.00
2019-04-12T21:59:17.579Z,17.90
2019-04-12T22:00:53.611Z,18.00
2019-04-12T22:02:19.196Z,18.00
2019-04-12T22:03:45.075Z,18.00
2019-04-12T22:05:11.143Z,17.90
2019-04-12T22:06:36.563Z,17.90
2019-04-12T22:08:01.989Z,17.90
2019-04-12T22:09:27.523Z,18.00
2019-04-12T22:10:52.918Z,17.90
2019-04-12T22:12:19.961Z,17.90
2019-04-12T22:13:45.413Z,17.90
2019-04-12T22:15:10.910Z,17.90
2019-04-12T22:16:36.334Z,17.90
2019-04-12T22:18:01.792Z,17.90
2019-04-12T22:19:27.507Z,17.90
2019-04-12T22:20:52.931Z,17.90
2019-04-12T22:22:18.372Z,17.90
2019-04-12T22:23:43.828Z,18.00
2019-04-12T22:25:09.404Z,18.00
2019-04-12T22:26:35.639Z,17.90
2019-04-12T22:28:01.085Z,17.90
2019-04-12T22:29:26.620Z,17.90
2019-04-12T22:30:54.150Z,17.90
2019-04-12T22:32:22.399Z,17.90
2019-04-12T22:33:53.439Z,17.90
2019-04-12T22:35:15.017Z,17.90
2019-04-12T22:36:40.520Z,17.80
2019-04-12T22:38:05.976Z,17.80
2019-04-12T22:39:31.427Z,17.80
2019-04-12T22:40:56.947Z,17.80
2019-04-12T22:42:22.413Z,17.80
2019-04-12T22:43:48.279Z,17.80
2019-04-12T22:45:13.967Z,17.80