createdAt,value
2017-03-22T00:00:12.688Z,0
2017-03-22T00:01:12.678Z,0
2017-03-22T00:02:12.358Z,0
2017-03-22T00:03:12.346Z,0
2017-03-22T00:04:12.330Z,0
2017-03-22T00:05:12.321Z,0
2017-03-22T00:06:12.305Z,0
2017-03-22T00:07:12.583Z,0
2017-03-22T00:08:12.573Z,0
2017-03-22T00:09:12.599Z,0
2017-03-22T00:10:12.540Z,0
2017-03-22T00:11:12.524Z,0
2017-03-22T00:12:12.549Z,0
2017-03-22T00:13:12.499Z,0
2017-03-22T00:14:12.483Z,0
2017-03-22T00:15:12.471Z,0
2017-03-22T00:16:12.450Z,0
2017-03-22T00:17:12.474Z,0
2017-03-22T00:18:12.423Z,0
2017-03-22T00:19:12.415Z,0
2017-03-22T00:20:12.384Z,0
2017-03-22T00:21:12.370Z,0
2017-03-22T00:22:11.751Z,0
2017-03-22T00:23:12.347Z,0
2017-03-22T00:24:12.333Z,0
2017-03-22T00:25:12.012Z,0
2017-03-22T00:26:11.993Z,0
2017-03-22T00:27:11.977Z,0
2017-03-22T00:28:11.968Z,0
2017-03-22T00:29:12.252Z,0
2017-03-22T00:30:12.229Z,0
2017-03-22T00:31:12.209Z,0
2017-03-22T00:32:11.898Z,0
2017-03-22T00:33:12.185Z,0
2017-03-22T00:34:11.868Z,0
2017-03-22T00:35:12.160Z,0
2017-03-22T00:36:11.837Z,0
2017-03-22T00:37:12.118Z,0
2017-03-22T00:38:12.108Z,0
2017-03-22T00:39:12.099Z,0
2017-03-22T00:40:11.768Z,0
2017-03-22T00:41:12.056Z,0
2017-03-22T00:42:12.049Z,0
2017-03-22T00:43:12.030Z,0
2017-03-22T00:44:11.718Z,0
2017-03-22T00:45:11.695Z,0
2017-03-22T00:46:11.673Z,0
2017-03-22T00:47:11.957Z,0
2017-03-22T00:48:11.646Z,0
2017-03-22T00:49:11.951Z,0
2017-03-22T00:50:11.915Z,0
2017-03-22T00:51:11.898Z,0
2017-03-22T00:52:11.885Z,0
2017-03-22T00:53:11.872Z,0
2017-03-22T00:54:11.853Z,0
2017-03-22T00:55:11.833Z,0
2017-03-22T00:56:11.822Z,0
2017-03-22T00:57:11.798Z,0
2017-03-22T00:58:11.785Z,0
2017-03-22T00:59:11.774Z,0
2017-03-22T01:00:11.759Z,0
2017-03-22T01:01:11.736Z,0
2017-03-22T01:02:11.720Z,0
2017-03-22T01:03:11.707Z,0
2017-03-22T01:04:11.688Z,0
2017-03-22T01:05:11.670Z,0
2017-03-22T01:06:11.659Z,0
2017-03-22T01:07:11.642Z,0
2017-03-22T01:08:11.627Z,0
2017-03-22T01:09:11.609Z,0
2017-03-22T01:10:11.627Z,0
2017-03-22T01:11:11.581Z,0
2017-03-22T01:12:11.557Z,0
2017-03-22T01:13:11.546Z,0
2017-03-22T01:14:11.537Z,0
2017-03-22T01:15:11.215Z,0
2017-03-22T01:16:11.498Z,0
2017-03-22T01:17:11.493Z,0
2017-03-22T01:18:11.470Z,0
2017-03-22T01:19:11.150Z,0
2017-03-22T01:20:10.838Z,0
2017-03-22T01:21:11.121Z,0
2017-03-22T01:22:11.409Z,0
2017-03-22T01:23:11.094Z,0
2017-03-22T01:24:10.773Z,0
2017-03-22T01:25:11.358Z,0
2017-03-22T01:26:11.347Z,0
2017-03-22T01:27:11.325Z,0
2017-03-22T01:28:11.009Z,0
2017-03-22T01:29:11.039Z,0
2017-03-22T01:30:10.679Z,0
2017-03-22T01:31:11.262Z,0
2017-03-22T01:32:10.648Z,0
2017-03-22T01:33:10.941Z,0
2017-03-22T01:34:10.918Z,0
2017-03-22T01:35:10.898Z,0
2017-03-22T01:36:10.926Z,0
2017-03-22T01:37:10.868Z,0
2017-03-22T01:38:10.851Z,0
2017-03-22T01:39:11.135Z,0
2017-03-22T01:40:11.119Z,0
2017-03-22T01:41:11.102Z,0
2017-03-22T01:42:10.789Z,0
2017-03-22T01:43:11.117Z,0
2017-03-22T01:44:11.053Z,0
2017-03-22T01:45:10.741Z,0
2017-03-22T01:46:11.022Z,0
2017-03-22T01:47:11.005Z,0
2017-03-22T01:48:10.990Z,0
2017-03-22T01:49:10.975Z,0
2017-03-22T01:50:10.961Z,0
2017-03-22T01:51:10.946Z,0
2017-03-22T01:52:10.930Z,0
2017-03-22T01:53:10.912Z,0
2017-03-22T01:54:10.904Z,0
2017-03-22T01:55:10.883Z,0
2017-03-22T01:56:10.865Z,0
2017-03-22T01:57:10.551Z,0
2017-03-22T01:58:10.538Z,0
2017-03-22T01:59:10.829Z,0
2017-03-22T02:00:10.500Z,0
2017-03-22T02:01:10.788Z,0
2017-03-22T02:02:10.529Z,0
2017-03-22T02:03:10.769Z,0
2017-03-22T02:04:10.749Z,0
2017-03-22T02:05:10.730Z,0
2017-03-22T02:06:10.707Z,0
2017-03-22T02:07:10.710Z,0
2017-03-22T02:08:10.682Z,0
2017-03-22T02:09:10.668Z,0
2017-03-22T02:10:10.654Z,0
2017-03-22T02:11:10.628Z,0
2017-03-22T02:12:10.317Z,0
2017-03-22T02:13:10.603Z,0
2017-03-22T02:14:10.588Z,0
2017-03-22T02:15:10.569Z,0
2017-03-22T02:16:10.559Z,0
2017-03-22T02:17:10.542Z,0
2017-03-22T02:18:10.515Z,0
2017-03-22T02:19:10.503Z,0
2017-03-22T02:20:09.886Z,0
2017-03-22T02:21:10.476Z,0
2017-03-22T02:22:10.453Z,0
2017-03-22T02:23:10.439Z,0
2017-03-22T02:24:10.425Z,0
2017-03-22T02:25:10.096Z,0
2017-03-22T02:26:10.394Z,0
2017-03-22T02:27:10.372Z,0
2017-03-22T02:28:10.368Z,0
2017-03-22T02:29:10.373Z,0
2017-03-22T02:30:10.329Z,0
2017-03-22T02:31:10.314Z,0
2017-03-22T02:32:10.290Z,0
2017-03-22T02:33:10.281Z,0
2017-03-22T02:34:09.976Z,0
2017-03-22T02:35:10.254Z,0
2017-03-22T02:36:10.229Z,0
2017-03-22T02:37:10.222Z,0
2017-03-22T02:38:10.202Z,0
2017-03-22T02:39:10.189Z,0
2017-03-22T02:40:09.865Z,0
2017-03-22T02:41:10.153Z,0
2017-03-22T02:42:09.839Z,0
2017-03-22T02:43:10.126Z,0
2017-03-22T02:44:10.113Z,0
2017-03-22T02:45:10.094Z,0
2017-03-22T02:46:10.073Z,0
2017-03-22T02:47:10.060Z,0
2017-03-22T02:48:10.049Z,0
2017-03-22T02:49:10.033Z,0
2017-03-22T02:50:09.712Z,0
2017-03-22T02:51:09.700Z,0
2017-03-22T02:52:09.686Z,0
2017-03-22T02:53:09.977Z,0
2017-03-22T02:54:09.955Z,0
2017-03-22T02:55:09.939Z,0
2017-03-22T02:56:09.919Z,0
2017-03-22T02:57:09.904Z,0
2017-03-22T02:58:09.585Z,0
2017-03-22T02:59:09.874Z,0
2017-03-22T03:00:09.551Z,0
2017-03-22T03:01:09.832Z,0
2017-03-22T03:02:09.520Z,0
2017-03-22T03:03:09.803Z,0
2017-03-22T03:04:09.792Z,0
2017-03-22T03:05:09.763Z,0
2017-03-22T03:06:09.749Z,0
2017-03-22T03:07:09.767Z,0
2017-03-22T03:08:09.418Z,0
2017-03-22T03:09:09.698Z,0
2017-03-22T03:10:09.679Z,0
2017-03-22T03:11:09.667Z,0
2017-03-22T03:12:09.651Z,0
2017-03-22T03:13:09.635Z,0
2017-03-22T03:14:09.611Z,0
2017-03-22T03:15:09.599Z,0
2017-03-22T03:16:09.573Z,0
2017-03-22T03:17:09.557Z,0
2017-03-22T03:18:09.238Z,0
2017-03-22T03:19:09.519Z,0
2017-03-22T03:20:09.508Z,0
2017-03-22T03:21:09.487Z,0
2017-03-22T03:22:09.165Z,0
2017-03-22T03:23:09.458Z,0
2017-03-22T03:24:09.458Z,0
2017-03-22T03:25:09.415Z,0
2017-03-22T03:26:09.397Z,0
2017-03-22T03:27:09.380Z,0
2017-03-22T03:28:09.371Z,0
2017-03-22T03:29:09.340Z,0
2017-03-22T03:30:09.028Z,0
2017-03-22T03:31:09.309Z,0
2017-03-22T03:32:09.288Z,0
2017-03-22T03:33:09.282Z,0
2017-03-22T03:34:09.255Z,0
2017-03-22T03:35:08.930Z,0
2017-03-22T03:36:08.913Z,0
2017-03-22T03:37:09.199Z,0
2017-03-22T03:38:08.876Z,0
2017-03-22T03:39:08.859Z,0
2017-03-22T03:40:08.847Z,0
2017-03-22T03:41:08.826Z,0
2017-03-22T03:42:08.853Z,0
2017-03-22T03:43:08.784Z,0
2017-03-22T03:44:08.774Z,0
2017-03-22T03:45:08.748Z,0
2017-03-22T03:46:08.730Z,0
2017-03-22T03:47:08.718Z,0
2017-03-22T03:48:08.700Z,0
2017-03-22T03:49:08.989Z,0
2017-03-22T03:50:08.961Z,0
2017-03-22T03:51:08.940Z,0
2017-03-22T03:52:08.926Z,0
2017-03-22T03:53:08.911Z,0
2017-03-22T03:54:08.890Z,0
2017-03-22T03:55:08.877Z,0
2017-03-22T03:56:08.849Z,0
2017-03-22T03:57:08.837Z,0
2017-03-22T03:58:08.817Z,0
2017-03-22T03:59:08.805Z,0
2017-03-22T04:00:08.485Z,0
2017-03-22T04:01:08.756Z,0
2017-03-22T04:02:08.141Z,0
2017-03-22T04:03:08.747Z,0
2017-03-22T04:04:08.407Z,0
2017-03-22T04:05:08.687Z,0
2017-03-22T04:06:08.678Z,0
2017-03-22T04:07:08.654Z,0
2017-03-22T04:08:08.031Z,0
2017-03-22T04:09:08.331Z,0
2017-03-22T04:10:08.292Z,0
2017-03-22T04:11:08.280Z,0
2017-03-22T04:12:08.564Z,0
2017-03-22T04:13:08.248Z,0
2017-03-22T04:14:08.226Z,0
2017-03-22T04:15:08.207Z,0
2017-03-22T04:16:08.487Z,0
2017-03-22T04:17:08.463Z,0
2017-03-22T04:18:08.459Z,0
2017-03-22T04:19:08.440Z,0
2017-03-22T04:20:08.121Z,0
2017-03-22T04:21:08.396Z,0
2017-03-22T04:22:08.376Z,0
2017-03-22T04:23:08.368Z,0
2017-03-22T04:24:08.350Z,0
2017-03-22T04:25:08.326Z,0
2017-03-22T04:26:08.306Z,0
2017-03-22T04:27:07.984Z,0
2017-03-22T04:28:08.275Z,0
2017-03-22T04:29:08.257Z,0
2017-03-22T04:30:07.940Z,0
2017-03-22T04:31:07.944Z,0
2017-03-22T04:32:08.205Z,0
2017-03-22T04:33:08.233Z,0
2017-03-22T04:34:08.171Z,0
2017-03-22T04:35:08.147Z,0
2017-03-22T04:36:08.134Z,0
2017-03-22T04:37:08.116Z,0
2017-03-22T04:38:07.792Z,0
2017-03-22T04:39:08.078Z,0
2017-03-22T04:40:07.456Z,0
2017-03-22T04:41:08.042Z,0
2017-03-22T04:42:08.016Z,0
2017-03-22T04:43:08.012Z,0
2017-03-22T04:44:07.695Z,0
2017-03-22T04:45:07.978Z,0
2017-03-22T04:46:07.349Z,0
2017-03-22T04:47:07.634Z,0
2017-03-22T04:48:07.952Z,4
2017-03-22T04:49:07.914Z,4
2017-03-22T04:50:07.582Z,4
2017-03-22T04:51:07.564Z,4
2017-03-22T04:52:07.849Z,4
2017-03-22T04:53:07.536Z,4
2017-03-22T04:54:07.825Z,8
2017-03-22T04:55:07.805Z,4
2017-03-22T04:56:07.474Z,8
2017-03-22T04:57:07.463Z,8
2017-03-22T04:58:07.744Z,8
2017-03-22T04:59:07.731Z,12
2017-03-22T05:00:07.407Z,16
2017-03-22T05:01:07.689Z,20
2017-03-22T05:02:07.079Z,28
2017-03-22T05:03:07.361Z,32
2017-03-22T05:04:07.653Z,36
2017-03-22T05:05:07.630Z,40
2017-03-22T05:06:07.612Z,40
2017-03-22T05:07:07.295Z,48
2017-03-22T05:08:07.279Z,52
2017-03-22T05:09:07.265Z,64
2017-03-22T05:10:07.541Z,76
2017-03-22T05:11:07.228Z,84
2017-03-22T05:12:07.513Z,92
2017-03-22T05:13:07.203Z,104
2017-03-22T05:14:07.491Z,112
2017-03-22T05:15:07.470Z,124
2017-03-22T05:16:07.452Z,144
2017-03-22T05:17:07.437Z,164
2017-03-22T05:18:07.420Z,188
2017-03-22T05:19:07.405Z,216
2017-03-22T05:20:07.386Z,240
2017-03-22T05:21:07.379Z,256
2017-03-22T05:22:07.362Z,264
2017-03-22T05:23:07.341Z,276
2017-03-22T05:24:07.329Z,284
2017-03-22T05:25:07.315Z,300
2017-03-22T05:26:07.294Z,320
2017-03-22T05:27:07.278Z,332
2017-03-22T05:28:07.266Z,348
2017-03-22T05:29:07.262Z,356
2017-03-22T05:30:06.926Z,368
2017-03-22T05:31:07.220Z,380
2017-03-22T05:32:07.197Z,392
2017-03-22T05:33:07.225Z,404
2017-03-22T05:34:06.566Z,416
2017-03-22T05:35:07.160Z,444
2017-03-22T05:36:06.534Z,496
2017-03-22T05:37:06.515Z,572
2017-03-22T05:38:06.506Z,644
2017-03-22T05:39:06.496Z,684
2017-03-22T05:40:06.471Z,700
2017-03-22T05:41:06.753Z,724
2017-03-22T05:42:07.046Z,716
2017-03-22T05:43:07.031Z,736
2017-03-22T05:44:06.720Z,764
2017-03-22T05:45:06.997Z,816
2017-03-22T05:46:06.980Z,888
2017-03-22T05:47:06.659Z,956
2017-03-22T05:48:06.953Z,1020
2017-03-22T05:49:06.631Z,1056
2017-03-22T05:50:06.618Z,1096
2017-03-22T05:51:06.598Z,1136
2017-03-22T05:52:06.582Z,1192
2017-03-22T05:53:06.886Z,1288
2017-03-22T05:54:06.860Z,1408
2017-03-22T05:55:06.540Z,1544
2017-03-22T05:56:06.516Z,1620
2017-03-22T05:57:06.837Z,1628
2017-03-22T05:58:06.791Z,1620
2017-03-22T05:59:06.770Z,1620
2017-03-22T06:00:06.787Z,1604
2017-03-22T06:01:06.732Z,1544
2017-03-22T06:02:06.717Z,1452
2017-03-22T06:03:06.410Z,1352
2017-03-22T06:04:06.717Z,1324
2017-03-22T06:05:06.670Z,1344
2017-03-22T06:06:06.661Z,1328
2017-03-22T06:07:06.636Z,1304
2017-03-22T06:08:06.625Z,1324
2017-03-22T06:09:06.608Z,1404
2017-03-22T06:10:06.584Z,1536
2017-03-22T06:11:06.575Z,1692
2017-03-22T06:12:06.558Z,1856
2017-03-22T06:13:06.557Z,1960
2017-03-22T06:14:06.225Z,1872
2017-03-22T06:15:06.508Z,1792
2017-03-22T06:16:06.495Z,1744
2017-03-22T06:17:06.485Z,1800
2017-03-22T06:18:06.473Z,1872
2017-03-22T06:19:06.459Z,1844
2017-03-22T06:20:06.432Z,1848
2017-03-22T06:21:06.425Z,1896
2017-03-22T06:22:06.399Z,2032
2017-03-22T06:23:06.386Z,2168
2017-03-22T06:24:06.370Z,2352
2017-03-22T06:25:06.356Z,2376
2017-03-22T06:26:06.334Z,2296
2017-03-22T06:27:06.341Z,2116
2017-03-22T06:28:06.311Z,1996
2017-03-22T06:29:06.002Z,1968
2017-03-22T06:30:06.272Z,2044
2017-03-22T06:31:06.252Z,2036
2017-03-22T06:32:06.243Z,1996
2017-03-22T06:33:05.929Z,1948
2017-03-22T06:34:06.215Z,1924
2017-03-22T06:35:06.201Z,2144
2017-03-22T06:36:06.172Z,2560
2017-03-22T06:37:06.168Z,2892
2017-03-22T06:38:06.157Z,3348
2017-03-22T06:39:06.136Z,3468
2017-03-22T06:40:05.813Z,3116
2017-03-22T06:41:06.098Z,2936
2017-03-22T06:42:06.087Z,3032
2017-03-22T06:43:06.080Z,2876
2017-03-22T06:44:06.056Z,2824
2017-03-22T06:45:06.041Z,2964
2017-03-22T06:46:05.419Z,3468
2017-03-22T06:47:06.010Z,3840
2017-03-22T06:48:05.699Z,3724
2017-03-22T06:49:05.387Z,4244
2017-03-22T06:50:05.671Z,3680
2017-03-22T06:51:05.352Z,4056
2017-03-22T06:52:05.932Z,4248
2017-03-22T06:53:05.929Z,4764
2017-03-22T06:54:05.902Z,5668
2017-03-22T06:55:05.589Z,5784
2017-03-22T06:56:05.870Z,6416
2017-03-22T06:57:05.854Z,5444
2017-03-22T06:58:05.850Z,5096
2017-03-22T06:59:05.837Z,4780
2017-03-22T07:00:05.812Z,4548
2017-03-22T07:01:05.792Z,4844
2017-03-22T07:02:05.798Z,5256
2017-03-22T07:03:05.770Z,5600
2017-03-22T07:04:05.753Z,6048
2017-03-22T07:05:05.736Z,5832
2017-03-22T07:06:05.423Z,5860
2017-03-22T07:07:05.706Z,6660
2017-03-22T07:08:05.394Z,7868
2017-03-22T07:09:05.379Z,8404
2017-03-22T07:10:05.365Z,9096
2017-03-22T07:11:05.347Z,9044
2017-03-22T07:12:05.340Z,7988
2017-03-22T07:13:05.626Z,7260
2017-03-22T07:14:05.610Z,7472
2017-03-22T07:15:05.296Z,8100
2017-03-22T07:16:05.269Z,7800
2017-03-22T07:17:05.562Z,7436
2017-03-22T07:18:05.551Z,7804
2017-03-22T07:19:05.533Z,8700
2017-03-22T07:20:05.529Z,10964
2017-03-22T07:21:05.501Z,11956
2017-03-22T07:22:05.493Z,10260
2017-03-22T07:23:05.478Z,8188
2017-03-22T07:24:05.157Z,7072
2017-03-22T07:25:05.156Z,7212
2017-03-22T07:26:05.431Z,7828
2017-03-22T07:27:05.422Z,8248
2017-03-22T07:28:05.102Z,8656
2017-03-22T07:29:05.393Z,8408
2017-03-22T07:30:05.384Z,7196
2017-03-22T07:31:05.363Z,6128
2017-03-22T07:32:05.046Z,5544
2017-03-22T07:33:05.033Z,6112
2017-03-22T07:34:05.015Z,7208
2017-03-22T07:35:05.303Z,8908
2017-03-22T07:36:04.986Z,9736
2017-03-22T07:37:04.969Z,9900
2017-03-22T07:38:04.955Z,9896
2017-03-22T07:39:04.943Z,8312
2017-03-22T07:40:04.932Z,7288
2017-03-22T07:41:04.908Z,6920
2017-03-22T07:42:05.197Z,6884
2017-03-22T07:43:04.883Z,7176
2017-03-22T07:44:05.171Z,7648
2017-03-22T07:45:04.852Z,7956
2017-03-22T07:46:05.134Z,8356
2017-03-22T07:47:05.123Z,7740
2017-03-22T07:48:05.105Z,7264
2017-03-22T07:49:05.098Z,7032
2017-03-22T07:50:05.083Z,6872
2017-03-22T07:51:05.063Z,6608
2017-03-22T07:52:05.064Z,6600
2017-03-22T07:53:05.079Z,6652
2017-03-22T07:54:05.028Z,6624
2017-03-22T07:55:04.706Z,6492
2017-03-22T07:56:04.995Z,6332
2017-03-22T07:57:04.981Z,6412
2017-03-22T07:58:04.670Z,6640
2017-03-22T07:59:04.953Z,6936
2017-03-22T08:00:04.631Z,7084
2017-03-22T08:01:04.318Z,7396
2017-03-22T08:02:04.913Z,8172
2017-03-22T08:03:04.903Z,19968
2017-03-22T08:04:04.876Z,20352
2017-03-22T08:05:04.869Z,19488
2017-03-22T08:06:04.850Z,18560
2017-03-22T08:07:04.542Z,18336
2017-03-22T08:08:04.526Z,19296
2017-03-22T08:09:04.811Z,21600
2017-03-22T08:10:04.844Z,23616
2017-03-22T08:11:04.484Z,24256
2017-03-22T08:12:04.765Z,25824
2017-03-22T08:13:04.761Z,27968
2017-03-22T08:14:04.434Z,29824
2017-03-22T08:15:04.725Z,31040
2017-03-22T08:16:04.397Z,31424
2017-03-22T08:17:04.725Z,27456
2017-03-22T08:18:04.677Z,24224
2017-03-22T08:19:04.363Z,22400
2017-03-22T08:20:04.660Z,21088
2017-03-22T08:21:04.340Z,21888
2017-03-22T08:22:04.312Z,25056
2017-03-22T08:23:04.623Z,27520
2017-03-22T08:24:04.296Z,29088
2017-03-22T08:25:04.575Z,33152
2017-03-22T08:26:04.266Z,44032
2017-03-22T08:27:03.953Z,49184
2017-03-22T08:28:04.539Z,39072
2017-03-22T08:29:04.567Z,41408
2017-03-22T08:30:04.214Z,42144
2017-03-22T08:31:04.499Z,32992
2017-03-22T08:32:04.486Z,30688
2017-03-22T08:33:04.469Z,28640
2017-03-22T08:34:04.461Z,28768
2017-03-22T08:35:04.165Z,35360
2017-03-22T08:36:04.135Z,44288
2017-03-22T08:37:04.418Z,33856
2017-03-22T08:38:04.108Z,32512
2017-03-22T08:39:04.391Z,29248
2017-03-22T08:40:04.390Z,28256
2017-03-22T08:41:04.364Z,26976
2017-03-22T08:42:04.358Z,35104
2017-03-22T08:43:04.372Z,39776
2017-03-22T08:44:04.330Z,40256
2017-03-22T08:45:04.311Z,34592
2017-03-22T08:46:04.299Z,32512
2017-03-22T08:47:04.290Z,36896
2017-03-22T08:48:04.285Z,34016
2017-03-22T08:49:04.266Z,33216
2017-03-22T08:50:04.257Z,31104
2017-03-22T08:51:04.232Z,27744
2017-03-22T08:52:04.223Z,24032
2017-03-22T08:53:04.220Z,21024
2017-03-22T08:54:04.196Z,18144
2017-03-22T08:55:03.883Z,16608
2017-03-22T08:56:04.175Z,14896
2017-03-22T08:57:04.165Z,16792
2017-03-22T08:58:04.153Z,19936
2017-03-22T08:59:04.164Z,22784
2017-03-22T09:00:04.125Z,25824
2017-03-22T09:01:03.824Z,27936
2017-03-22T09:02:04.096Z,29344
2017-03-22T09:03:04.083Z,31744
2017-03-22T09:04:03.772Z,35008
2017-03-22T09:05:04.062Z,37760
2017-03-22T09:06:04.057Z,41632
2017-03-22T09:07:04.033Z,45440
2017-03-22T09:08:04.014Z,37824
2017-03-22T09:09:04.006Z,34144
2017-03-22T09:10:03.997Z,33152
2017-03-22T09:11:03.991Z,32544
2017-03-22T09:12:03.979Z,32160
2017-03-22T09:13:03.960Z,32672
2017-03-22T09:14:03.942Z,33408
2017-03-22T09:15:03.933Z,33888
2017-03-22T09:16:03.922Z,33440
2017-03-22T09:17:03.907Z,32928
2017-03-22T09:18:03.895Z,34240
2017-03-22T09:19:03.883Z,36064
2017-03-22T09:20:03.871Z,36416
2017-03-22T09:21:03.868Z,35200
2017-03-22T09:22:03.550Z,35168
2017-03-22T09:23:03.839Z,35360
2017-03-22T09:24:03.832Z,36640
2017-03-22T09:25:03.819Z,38848
2017-03-22T09:26:17.197Z,39488
2017-03-22T09:27:03.790Z,40896
2017-03-22T09:28:03.473Z,40448
2017-03-22T09:29:03.768Z,38144
2017-03-22T09:30:03.759Z,58656
2017-03-22T09:31:03.961Z,37088
2017-03-22T09:32:03.443Z,30048
2017-03-22T09:33:03.720Z,28864
2017-03-22T09:34:03.708Z,31808
2017-03-22T09:35:03.395Z,33856
2017-03-22T09:36:03.682Z,32576
2017-03-22T09:37:03.673Z,32320
2017-03-22T09:38:03.661Z,33344
2017-03-22T09:39:03.644Z,34592
2017-03-22T09:40:03.675Z,35648
2017-03-22T09:41:03.623Z,34528
2017-03-22T09:42:03.612Z,34848
2017-03-22T09:43:03.596Z,36320
2017-03-22T09:44:03.282Z,37632
2017-03-22T09:45:03.269Z,40736
2017-03-22T09:46:03.565Z,45248
2017-03-22T09:47:03.246Z,45088
2017-03-22T09:48:03.268Z,44704
2017-03-22T09:49:03.225Z,40608
2017-03-22T09:50:03.531Z,39072
2017-03-22T09:51:03.501Z,38688
2017-03-22T09:52:03.182Z,37728
2017-03-22T09:53:03.171Z,36128
2017-03-22T09:54:03.465Z,34080
2017-03-22T09:55:03.456Z,32960
2017-03-22T09:56:03.145Z,32320
2017-03-22T09:57:03.121Z,32640
2017-03-22T09:58:03.415Z,34688
2017-03-22T09:59:03.101Z,38144
2017-03-22T10:00:03.391Z,42208
2017-03-22T10:01:03.387Z,47296
2017-03-22T10:02:03.368Z,48512
2017-03-22T10:03:03.049Z,42848
2017-03-22T10:04:03.042Z,41952
2017-03-22T10:05:03.328Z,40704
2017-03-22T10:06:03.314Z,45376
2017-03-22T10:07:03.006Z,53824
2017-03-22T10:08:03.190Z,61088
2017-03-22T10:09:03.283Z,66112
2017-03-22T10:10:02.967Z,59968
2017-03-22T10:11:03.254Z,52128
2017-03-22T10:12:03.247Z,46976
2017-03-22T10:13:03.440Z,57568
2017-03-22T10:14:03.218Z,63168
2017-03-22T10:15:03.206Z,70112
2017-03-22T10:16:03.198Z,66592
2017-03-22T10:17:03.193Z,52832
2017-03-22T10:18:03.171Z,74656
2017-03-22T10:19:02.862Z,59136
2017-03-22T10:20:03.151Z,62016
2017-03-22T10:21:02.842Z,61088
2017-03-22T10:22:02.829Z,54144
2017-03-22T10:23:03.124Z,54944
2017-03-22T10:24:03.106Z,57440
2017-03-22T10:25:03.097Z,62400
2017-03-22T10:26:03.090Z,59520
2017-03-22T10:27:03.077Z,59936
2017-03-22T10:28:02.763Z,64256
2017-03-22T10:29:02.770Z,63456
2017-03-22T10:30:03.037Z,62688
2017-03-22T10:31:03.030Z,86656
2017-03-22T10:32:03.024Z,66848
2017-03-22T10:33:02.712Z,71136
2017-03-22T10:34:02.998Z,79744
2017-03-22T10:35:02.994Z,101216
2017-03-22T10:36:02.976Z,93600
2017-03-22T10:37:02.970Z,79904
2017-03-22T10:38:02.954Z,90208
2017-03-22T10:39:02.944Z,95840
2017-03-22T10:40:02.936Z,82688
2017-03-22T10:41:02.923Z,71424
2017-03-22T10:42:02.918Z,66528
2017-03-22T10:43:16.325Z,82880
2017-03-22T10:44:02.592Z,84128
2017-03-22T10:45:02.787Z,87072
2017-03-22T10:46:02.875Z,69344
2017-03-22T10:47:02.869Z,71904
2017-03-22T10:48:02.853Z,66848
2017-03-22T10:49:02.847Z,72320
2017-03-22T10:50:02.832Z,67936
2017-03-22T10:51:02.825Z,57664
2017-03-22T10:52:02.816Z,57312
2017-03-22T10:53:02.800Z,61088
2017-03-22T10:54:02.489Z,66528
2017-03-22T10:55:02.780Z,61952
2017-03-22T10:56:02.469Z,58240
2017-03-22T10:57:02.773Z,56224
2017-03-22T10:58:02.452Z,55808
2017-03-22T10:59:02.452Z,54912
2017-03-22T11:00:02.738Z,56448
2017-03-22T11:01:02.721Z,58688
2017-03-22T11:02:02.713Z,61408
2017-03-22T11:03:02.708Z,64000
2017-03-22T11:04:02.388Z,63328
2017-03-22T11:05:02.682Z,63808
2017-03-22T11:06:02.678Z,66592
2017-03-22T11:07:02.660Z,66496
2017-03-22T11:08:02.394Z,63360
2017-03-22T11:09:02.641Z,63136
2017-03-22T11:10:02.637Z,61120
2017-03-22T11:11:02.621Z,59456
2017-03-22T11:12:02.604Z,57472
2017-03-22T11:13:02.593Z,55904
2017-03-22T11:14:02.596Z,54560
2017-03-22T11:15:02.574Z,53792
2017-03-22T11:16:02.560Z,54656
2017-03-22T11:17:02.552Z,54048
2017-03-22T11:18:02.540Z,52672
2017-03-22T11:19:02.529Z,52416
2017-03-22T11:20:02.519Z,52832
2017-03-22T11:21:02.200Z,54432
2017-03-22T11:22:02.739Z,55680
2017-03-22T11:23:02.683Z,57408
2017-03-22T11:24:02.172Z,62528
2017-03-22T11:25:02.159Z,66624
2017-03-22T11:26:02.145Z,73184
2017-03-22T11:27:02.446Z,67968
2017-03-22T11:28:02.320Z,67168
2017-03-22T11:29:02.415Z,77664
2017-03-22T11:30:02.095Z,74144
2017-03-22T11:31:01.782Z,59808
2017-03-22T11:32:02.378Z,64960
2017-03-22T11:33:02.064Z,77536
2017-03-22T11:34:02.352Z,72480
2017-03-22T11:35:02.382Z,69664
2017-03-22T11:36:02.341Z,67232
2017-03-22T11:37:02.023Z,68384
2017-03-22T11:38:01.704Z,71680
2017-03-22T11:39:02.306Z,60704
2017-03-22T11:40:02.287Z,55296
2017-03-22T11:41:02.279Z,58176
2017-03-22T11:42:01.663Z,65728
2017-03-22T11:43:01.950Z,68640
2017-03-22T11:44:02.247Z,88128
2017-03-22T11:45:02.235Z,68096
2017-03-22T11:46:01.918Z,62848
2017-03-22T11:47:02.213Z,63008
2017-03-22T11:48:01.898Z,67008
2017-03-22T11:49:01.579Z,68128
2017-03-22T11:50:01.778Z,71392
2017-03-22T11:51:02.169Z,63584
2017-03-22T11:52:02.149Z,64128
2017-03-22T11:53:01.539Z,67616
2017-03-22T11:54:02.026Z,74112
2017-03-22T11:55:01.510Z,67264
2017-03-22T11:56:01.804Z,63680
2017-03-22T11:57:01.800Z,63264
2017-03-22T11:58:01.775Z,58016
2017-03-22T11:59:02.272Z,59264
2017-03-22T12:00:01.659Z,57888
2017-03-22T12:01:01.741Z,57024
2017-03-22T12:02:02.037Z,60032
2017-03-22T12:03:01.754Z,61280
2017-03-22T12:04:02.218Z,60160
2017-03-22T12:05:02.207Z,59808
2017-03-22T12:06:01.990Z,57184
2017-03-22T12:07:01.983Z,57120
2017-03-22T12:08:01.969Z,62144
2017-03-22T12:09:01.957Z,60160
2017-03-22T12:10:01.346Z,58304
2017-03-22T12:11:01.936Z,60416
2017-03-22T12:12:01.626Z,59584
2017-03-22T12:13:01.921Z,58912
2017-03-22T12:14:01.300Z,58656
2017-03-22T12:15:01.590Z,58016
2017-03-22T12:16:01.882Z,58464
2017-03-22T12:17:01.570Z,57472
2017-03-22T12:18:01.556Z,57856
2017-03-22T12:19:01.552Z,59904
2017-03-22T12:20:01.542Z,71456
2017-03-22T12:21:01.533Z,62656
2017-03-22T12:22:01.524Z,63104
2017-03-22T12:23:01.507Z,67072
2017-03-22T12:24:01.498Z,69024
2017-03-22T12:25:01.487Z,74816
2017-03-22T12:26:01.474Z,71040
2017-03-22T12:27:01.687Z,67232
2017-03-22T12:28:01.457Z,67360
2017-03-22T12:29:01.446Z,76832
2017-03-22T12:30:01.741Z,83424
2017-03-22T12:31:01.734Z,71808
2017-03-22T12:32:01.715Z,70560
2017-03-22T12:33:01.705Z,90976
2017-03-22T12:34:01.395Z,65888
2017-03-22T12:35:01.382Z,76000
2017-03-22T12:36:01.374Z,96192
2017-03-22T12:37:01.574Z,70176
2017-03-22T12:38:01.657Z,116096
2017-03-22T12:39:01.643Z,99456
2017-03-22T12:40:01.638Z,94144
2017-03-22T12:41:01.628Z,99456
2017-03-22T12:42:01.620Z,65952
2017-03-22T12:43:01.604Z,71904
2017-03-22T12:44:01.591Z,88736
2017-03-22T12:45:01.585Z,109248
2017-03-22T12:46:01.578Z,59232
2017-03-22T12:47:01.569Z,70048
2017-03-22T12:48:01.553Z,68704
2017-03-22T12:49:01.553Z,94112
2017-03-22T12:50:01.536Z,68672
2017-03-22T12:51:01.538Z,69824
2017-03-22T12:52:01.521Z,63040
2017-03-22T12:53:01.509Z,59808
2017-03-22T12:54:01.492Z,68544
2017-03-22T12:55:01.491Z,70208
2017-03-22T12:56:01.479Z,64544
2017-03-22T12:57:01.474Z,72064
2017-03-22T12:58:01.462Z,57568
2017-03-22T12:59:01.449Z,55840
2017-03-22T13:00:01.442Z,60608
2017-03-22T13:01:01.438Z,62208
2017-03-22T13:02:00.816Z,67712
2017-03-22T13:03:01.410Z,69344
2017-03-22T13:04:01.100Z,67840
2017-03-22T13:05:01.088Z,67520
2017-03-22T13:06:00.778Z,61760
2017-03-22T13:07:01.368Z,52672
2017-03-22T13:08:01.361Z,53472
2017-03-22T13:09:01.348Z,57056
2017-03-22T13:10:01.338Z,64128
2017-03-22T13:11:01.327Z,59232
2017-03-22T13:12:01.019Z,53696
2017-03-22T13:13:01.318Z,58784
2017-03-22T13:14:01.030Z,63008
2017-03-22T13:15:00.985Z,59040
2017-03-22T13:16:00.967Z,57856
2017-03-22T13:17:00.670Z,63328
2017-03-22T13:18:01.253Z,66144
2017-03-22T13:19:01.248Z,55424
2017-03-22T13:20:01.234Z,52224
2017-03-22T13:21:01.228Z,66112
2017-03-22T13:22:01.216Z,55520
2017-03-22T13:23:00.599Z,65824
2017-03-22T13:24:01.193Z,46176
2017-03-22T13:25:01.178Z,50176
2017-03-22T13:26:00.567Z,72384
2017-03-22T13:27:01.157Z,66656
2017-03-22T13:28:01.149Z,59776
2017-03-22T13:29:01.137Z,81728
2017-03-22T13:30:00.830Z,61056
2017-03-22T13:31:01.112Z,43264
2017-03-22T13:32:00.498Z,45120
2017-03-22T13:33:01.095Z,53472
2017-03-22T13:34:01.076Z,60256
2017-03-22T13:35:01.068Z,87328
2017-03-22T13:36:00.770Z,85792
2017-03-22T13:37:01.049Z,68096
2017-03-22T13:38:00.733Z,54080
2017-03-22T13:39:01.035Z,70240