createdAt,value
2018-12-11T00:01:54.097Z,5.91
2018-12-11T00:04:22.795Z,5.74
2018-12-11T00:06:56.573Z,5.95
2018-12-11T00:09:27.709Z,5.93
2018-12-11T00:11:58.641Z,5.95
2018-12-11T00:14:33.700Z,6.12
2018-12-11T00:17:03.158Z,5.94
2018-12-11T00:19:36.824Z,5.98
2018-12-11T00:22:07.122Z,5.94
2018-12-11T00:24:36.353Z,5.81
2018-12-11T00:27:10.331Z,5.90
2018-12-11T00:29:38.851Z,5.86
2018-12-11T00:32:09.806Z,5.69
2018-12-11T00:34:43.658Z,5.73
2018-12-11T00:37:12.116Z,5.75
2018-12-11T00:39:47.267Z,5.97
2018-12-11T00:42:20.837Z,5.91
2018-12-11T00:44:53.949Z,6.04
2018-12-11T00:47:27.031Z,5.85
2018-12-11T00:50:00.907Z,5.94
2018-12-11T00:52:34.808Z,5.77
2018-12-11T00:55:20.184Z,5.85
2018-12-11T00:57:50.810Z,5.84
2018-12-11T01:00:21.948Z,5.79
2018-12-11T01:02:55.931Z,5.79
2018-12-11T01:05:25.124Z,5.85
2018-12-11T01:07:58.587Z,5.75
2018-12-11T01:10:29.806Z,5.81
2018-12-11T01:13:03.511Z,5.95
2018-12-11T01:15:35.481Z,6.06
2018-12-11T01:18:09.148Z,6.13
2018-12-11T01:20:40.399Z,5.98
2018-12-11T01:23:10.709Z,6.08
2018-12-11T01:25:44.608Z,6.09
2018-12-11T01:28:18.046Z,5.93
2018-12-11T01:30:48.391Z,6.14
2018-12-11T01:33:17.388Z,6.07
2018-12-11T01:35:56.385Z,6.03
2018-12-11T01:38:30.264Z,6.19
2018-12-11T01:41:01.307Z,6.07
2018-12-11T01:43:35.137Z,5.92
2018-12-11T01:46:09.141Z,6.06
2018-12-11T01:48:43.132Z,6.02
2018-12-11T01:51:15.486Z,6.07
2018-12-11T01:53:48.825Z,5.88
2018-12-11T01:56:21.991Z,6.05
2018-12-11T02:01:42.092Z,6.04
2018-12-11T02:07:07.969Z,5.98
2018-12-11T02:09:48.039Z,6.02
2018-12-11T02:12:38.964Z,6.00
2018-12-11T02:18:02.096Z,5.81
2018-12-11T02:20:42.143Z,5.93
2018-12-11T02:23:31.076Z,5.88
2018-12-11T02:26:04.860Z,5.82
2018-12-11T02:28:32.267Z,5.87
2018-12-11T02:31:01.074Z,5.88
2018-12-11T02:42:21.688Z,5.87
2018-12-11T02:44:56.765Z,5.72
2018-12-11T02:47:27.990Z,5.86
2018-12-11T02:50:11.947Z,5.79
2018-12-11T02:52:41.040Z,5.81
2018-12-11T02:55:31.465Z,5.99
2018-12-11T02:58:05.136Z,5.91
2018-12-11T03:03:25.203Z,5.95
2018-12-11T03:08:57.762Z,5.78
2018-12-11T03:11:31.549Z,5.86
2018-12-11T03:13:58.952Z,5.81
2018-12-11T03:16:29.915Z,5.92
2018-12-11T03:19:16.249Z,5.85
2018-12-11T03:22:02.568Z,5.85
2018-12-11T03:30:31.533Z,5.73
2018-12-11T03:33:04.757Z,5.79
2018-12-11T03:38:30.719Z,5.63
2018-12-11T03:41:10.978Z,5.69
2018-12-11T03:43:48.766Z,5.65
2018-12-11T03:46:19.888Z,5.73
2018-12-11T03:48:53.929Z,5.69
2018-12-11T03:57:19.038Z,5.86
2018-12-11T03:59:46.456Z,5.99
2018-12-11T04:02:20.044Z,6.05
2018-12-11T04:04:53.300Z,5.91
2018-12-11T04:07:33.365Z,5.71
2018-12-11T04:10:04.876Z,5.85
2018-12-11T04:12:38.487Z,5.82
2018-12-11T04:15:12.203Z,5.87
2018-12-11T04:17:45.608Z,5.57
2018-12-11T04:20:14.587Z,5.60
2018-12-11T04:22:48.372Z,5.58
2018-12-11T04:25:22.286Z,5.89
2018-12-11T04:27:58.175Z,5.76
2018-12-11T04:30:31.256Z,5.68
2018-12-11T04:33:00.460Z,5.80
2018-12-11T04:35:29.273Z,5.67
2018-12-11T04:38:02.952Z,5.61
2018-12-11T04:40:33.989Z,5.64
2018-12-11T04:43:07.924Z,5.84
2018-12-11T04:45:41.925Z,5.83
2018-12-11T04:48:15.196Z,5.84
2018-12-11T04:50:45.532Z,5.69
2018-12-11T04:53:16.661Z,5.84
2018-12-11T04:55:50.581Z,5.83
2018-12-11T04:58:21.141Z,5.92
2018-12-11T05:00:51.975Z,5.88
2018-12-11T05:03:25.986Z,5.79
2018-12-11T05:05:56.428Z,5.81
2018-12-11T05:08:25.343Z,5.67
2018-12-11T05:10:56.475Z,5.72
2018-12-11T05:13:36.925Z,5.89
2018-12-11T05:16:07.624Z,5.87
2018-12-11T05:18:38.552Z,5.86
2018-12-11T05:21:07.584Z,5.86
2018-12-11T05:23:38.600Z,5.90
2018-12-11T05:26:09.540Z,5.99
2018-12-11T05:28:42.642Z,6.14
2018-12-11T05:31:13.802Z,5.96
2018-12-11T05:33:57.449Z,6.04
2018-12-11T05:36:30.844Z,5.79
2018-12-11T05:39:00.127Z,5.68
2018-12-11T05:41:33.830Z,5.96
2018-12-11T05:44:06.971Z,5.92
2018-12-11T05:46:37.380Z,5.86
2018-12-11T05:49:11.276Z,5.76
2018-12-11T05:51:45.321Z,6.02
2018-12-11T05:54:19.200Z,5.79
2018-12-11T05:56:52.422Z,5.79
2018-12-11T05:59:25.763Z,5.82
2018-12-11T06:01:56.859Z,5.72
2018-12-11T06:04:30.760Z,6.00
2018-12-11T06:07:04.669Z,6.03
2018-12-11T06:09:38.709Z,6.10
2018-12-11T06:12:12.925Z,6.11
2018-12-11T06:14:46.589Z,5.83
2018-12-11T06:17:20.582Z,5.98
2018-12-11T06:19:49.806Z,5.80
2018-12-11T06:22:23.725Z,5.94
2018-12-11T06:24:57.592Z,5.84
2018-12-11T06:27:37.852Z,5.97
2018-12-11T06:30:09.713Z,6.08
2018-12-11T06:32:39.346Z,5.97
2018-12-11T06:35:13.169Z,6.09
2018-12-11T06:37:55.449Z,6.11
2018-12-11T06:43:27.926Z,5.96
2018-12-11T06:49:00.155Z,5.67
2018-12-11T06:51:30.910Z,5.71
2018-12-11T06:54:01.932Z,5.82
2018-12-11T06:56:31.995Z,5.75
2018-12-11T06:59:02.988Z,5.62
2018-12-11T07:04:43.435Z,5.65
2018-12-11T07:07:22.736Z,5.70
2018-12-11T07:10:03.326Z,5.64
2018-12-11T07:12:33.889Z,5.51
2018-12-11T07:15:07.911Z,5.64
2018-12-11T07:17:41.893Z,5.66
2018-12-11T07:20:13.157Z,5.78
2018-12-11T07:22:46.861Z,5.64
2018-12-11T07:25:20.777Z,5.85
2018-12-11T07:27:54.678Z,5.79
2018-12-11T07:30:25.005Z,5.88
2018-12-11T07:32:58.919Z,6.00
2018-12-11T07:35:28.044Z,5.80
2018-12-11T07:38:01.257Z,5.96
2018-12-11T07:40:31.680Z,5.98
2018-12-11T07:43:10.365Z,6.08
2018-12-11T07:45:40.768Z,6.14
2018-12-11T07:48:14.749Z,6.28
2018-12-11T07:50:45.062Z,6.25
2018-12-11T07:53:16.112Z,6.37
2018-12-11T07:55:49.925Z,5.96
2018-12-11T07:58:23.867Z,6.07
2018-12-11T08:00:54.495Z,6.09
2018-12-11T08:06:19.979Z,6.16
2018-12-11T08:08:53.819Z,5.99
2018-12-11T08:11:24.459Z,6.10
2018-12-11T08:13:51.836Z,6.06
2018-12-11T08:16:19.672Z,6.11
2018-12-11T08:18:47.052Z,6.03
2018-12-11T08:21:20.941Z,6.16
2018-12-11T08:23:54.158Z,6.30
2018-12-11T08:26:35.054Z,6.30
2018-12-11T08:29:08.373Z,6.38
2018-12-11T08:31:39.656Z,6.32
2018-12-11T08:34:10.880Z,6.49
2018-12-11T08:36:44.115Z,6.42
2018-12-11T08:39:18.062Z,6.44
2018-12-11T08:41:49.331Z,6.23
2018-12-11T08:44:22.950Z,6.14
2018-12-11T08:46:56.744Z,6.10
2018-12-11T08:49:25.274Z,6.16
2018-12-11T08:52:02.388Z,6.14
2018-12-11T08:54:35.491Z,6.12
2018-12-11T08:57:08.724Z,6.16
2018-12-11T08:59:39.897Z,6.04
2018-12-11T09:02:10.790Z,6.20
2018-12-11T09:04:38.179Z,6.36
2018-12-11T09:07:05.562Z,6.43
2018-12-11T09:09:32.950Z,6.29
2018-12-11T09:12:03.632Z,6.61
2018-12-11T09:14:40.772Z,6.83
2018-12-11T09:17:10.204Z,6.73
2018-12-11T09:19:37.546Z,6.54
2018-12-11T09:22:08.477Z,6.45
2018-12-11T09:24:42.528Z,6.56
2018-12-11T09:27:11.658Z,6.41
2018-12-11T09:29:45.324Z,6.38
2018-12-11T09:32:18.512Z,6.33
2018-12-11T09:34:47.713Z,6.46
2018-12-11T09:37:21.541Z,6.45
2018-12-11T09:39:55.430Z,6.58
2018-12-11T09:42:29.448Z,6.47
2018-12-11T09:45:14.589Z,6.76
2018-12-11T09:47:47.782Z,6.60
2018-12-11T09:50:19.868Z,6.50
2018-12-11T09:52:50.952Z,6.52
2018-12-11T09:55:24.844Z,6.67
2018-12-11T09:57:58.760Z,6.57
2018-12-11T10:00:30.807Z,6.54
2018-12-11T10:03:01.769Z,6.59
2018-12-11T10:05:32.773Z,6.76
2018-12-11T10:08:03.836Z,6.84
2018-12-11T10:10:32.940Z,7.01
2018-12-11T10:13:11.769Z,7.40
2018-12-11T10:15:44.859Z,7.44
2018-12-11T10:20:51.134Z,8.18
2018-12-11T10:23:20.326Z,7.99
2018-12-11T10:25:55.980Z,8.29
2018-12-11T10:28:31.162Z,8.03
2018-12-11T10:31:05.060Z,7.65
2018-12-11T10:33:37.259Z,7.47
2018-12-11T10:36:06.382Z,7.06
2018-12-11T10:38:35.407Z,7.12
2018-12-11T10:41:06.287Z,7.16
2018-12-11T10:43:40.083Z,7.02
2018-12-11T10:46:13.306Z,7.00
2018-12-11T10:48:48.469Z,7.03
2018-12-11T10:51:28.680Z,6.76
2018-12-11T10:54:02.583Z,6.64
2018-12-11T10:59:35.676Z,6.48
2018-12-11T11:02:18.284Z,6.71
2018-12-11T11:04:51.656Z,6.79
2018-12-11T11:07:22.701Z,6.73
2018-12-11T11:09:54.857Z,6.71
2018-12-11T11:12:25.953Z,6.83
2018-12-11T11:14:59.953Z,7.05
2018-12-11T11:17:33.815Z,6.78
2018-12-11T11:22:37.048Z,6.86
2018-12-11T11:25:07.961Z,6.85
2018-12-11T11:27:41.492Z,6.65
2018-12-11T11:30:15.261Z,6.51
2018-12-11T11:32:48.363Z,6.32
2018-12-11T11:35:29.009Z,6.40
2018-12-11T11:38:02.416Z,6.55
2018-12-11T11:40:35.472Z,6.53
2018-12-11T11:43:09.444Z,6.75
2018-12-11T11:45:47.135Z,6.64
2018-12-11T11:48:21.282Z,6.67
2018-12-11T11:50:55.291Z,6.63
2018-12-11T11:53:42.055Z,6.79
2018-12-11T11:56:15.636Z,6.76
2018-12-11T11:58:43.031Z,6.65
2018-12-11T12:04:24.562Z,6.85
2018-12-11T12:06:58.541Z,7.04
2018-12-11T12:09:32.138Z,6.96
2018-12-11T12:15:02.147Z,7.14
2018-12-11T12:32:30.805Z,7.54
2018-12-11T12:35:04.585Z,7.80
2018-12-11T12:40:32.428Z,7.92
2018-12-11T12:43:16.220Z,7.89
2018-12-11T12:45:47.481Z,7.72
2018-12-11T12:48:14.868Z,7.64
2018-12-11T12:51:00.685Z,7.80
2018-12-11T12:56:33.393Z,8.18
2018-12-11T12:59:07.336Z,8.18
2018-12-11T13:01:41.139Z,8.19
2018-12-11T13:04:11.466Z,8.12
2018-12-11T13:06:40.831Z,7.92
2018-12-11T13:09:14.816Z,8.37
2018-12-11T13:11:43.497Z,8.00
2018-12-11T13:14:12.550Z,8.02
2018-12-11T13:16:43.540Z,8.00
2018-12-11T13:22:17.925Z,8.14
2018-12-11T13:24:51.239Z,7.69
2018-12-11T13:27:22.391Z,7.80
2018-12-11T13:29:56.119Z,7.66
2018-12-11T13:32:27.353Z,7.85
2018-12-11T13:34:58.452Z,7.95
2018-12-11T13:37:32.217Z,7.87
2018-12-11T13:40:01.449Z,7.83
2018-12-11T13:42:37.204Z,7.71
2018-12-11T13:45:06.749Z,7.76
2018-12-11T13:47:37.445Z,7.87
2018-12-11T13:50:08.648Z,7.94
2018-12-11T13:52:39.906Z,7.71
2018-12-11T13:55:15.176Z,7.36
2018-12-11T14:00:54.873Z,7.53
2018-12-11T14:03:28.271Z,7.53
2018-12-11T14:06:02.249Z,7.41
2018-12-11T14:08:33.364Z,7.11
2018-12-11T14:11:06.549Z,7.05
2018-12-11T14:13:40.266Z,6.85
2018-12-11T14:16:14.297Z,6.91
2018-12-11T14:18:47.692Z,6.79
2018-12-11T14:21:19.020Z,6.85
2018-12-11T14:26:24.693Z,7.23
2018-12-11T14:29:02.496Z,7.13
2018-12-11T14:31:36.078Z,7.33
2018-12-11T14:34:10.790Z,7.23
2018-12-11T14:36:40.234Z,7.37
2018-12-11T14:39:09.505Z,7.52
2018-12-11T14:41:44.102Z,7.42
2018-12-11T14:44:17.175Z,7.33
2018-12-11T14:46:48.409Z,7.47
2018-12-11T14:49:22.209Z,7.39
2018-12-11T14:51:53.627Z,7.50
2018-12-11T14:54:27.369Z,7.48
2018-12-11T14:57:01.296Z,7.32
2018-12-11T14:59:32.520Z,7.21
2018-12-11T15:02:07.365Z,7.15
2018-12-11T15:04:40.437Z,7.20
2018-12-11T15:07:11.436Z,7.30
2018-12-11T15:09:47.325Z,7.31
2018-12-11T15:12:25.140Z,7.32
2018-12-11T15:14:56.330Z,7.15
2018-12-11T15:17:29.916Z,7.13
2018-12-11T15:20:00.244Z,7.27
2018-12-11T15:22:34.288Z,7.24
2018-12-11T15:25:16.099Z,7.20
2018-12-11T15:30:22.169Z,7.22
2018-12-11T15:32:55.832Z,7.24
2018-12-11T15:35:29.033Z,7.16
2018-12-11T15:38:10.272Z,7.26
2018-12-11T15:40:41.023Z,7.09
2018-12-11T15:43:16.064Z,7.24
2018-12-11T15:45:52.017Z,7.19
2018-12-11T15:48:21.200Z,7.05
2018-12-11T15:50:50.016Z,6.94
2018-12-11T15:53:19.799Z,7.07
2018-12-11T15:58:51.762Z,6.91
2018-12-11T16:01:32.825Z,6.92
2018-12-11T16:04:03.321Z,6.84
2018-12-11T16:06:36.892Z,7.03
2018-12-11T16:09:10.985Z,6.92
2018-12-11T16:11:41.532Z,6.82
2018-12-11T16:14:11.691Z,6.90
2018-12-11T16:16:43.726Z,6.85
2018-12-11T16:19:12.949Z,6.88
2018-12-11T16:21:43.860Z,6.89
2018-12-11T16:24:15.092Z,7.01
2018-12-11T16:26:46.004Z,7.03
2018-12-11T16:34:48.909Z,7.01
2018-12-11T16:37:20.684Z,6.85
2018-12-11T16:39:51.184Z,7.02
2018-12-11T16:48:18.137Z,6.91
2018-12-11T16:53:49.876Z,6.83
2018-12-11T16:56:19.004Z,7.02
2018-12-11T16:58:52.596Z,6.90
2018-12-11T17:01:31.400Z,7.02
2018-12-11T17:04:00.557Z,7.02
2018-12-11T17:06:35.857Z,7.01
2018-12-11T17:09:11.384Z,6.97
2018-12-11T17:11:42.559Z,6.98
2018-12-11T17:14:17.384Z,7.08
2018-12-11T17:16:51.208Z,6.75
2018-12-11T17:19:25.134Z,6.92
2018-12-11T17:21:56.323Z,6.86
2018-12-11T17:24:25.547Z,6.87
2018-12-11T17:26:59.532Z,6.94
2018-12-11T17:29:33.553Z,6.92
2018-12-11T17:32:04.476Z,6.98
2018-12-11T17:34:36.519Z,6.83
2018-12-11T17:37:11.753Z,6.98
2018-12-11T17:39:42.652Z,6.92
2018-12-11T17:42:23.020Z,6.95
2018-12-11T17:44:53.812Z,7.06
2018-12-11T17:47:28.442Z,7.00
2018-12-11T17:53:01.883Z,7.00
2018-12-11T17:55:32.191Z,7.08
2018-12-11T17:58:03.130Z,7.17
2018-12-11T18:00:30.789Z,7.05
2018-12-11T18:06:15.038Z,6.96
2018-12-11T18:08:52.070Z,6.88
2018-12-11T18:11:22.593Z,6.97
2018-12-11T18:13:56.389Z,6.92
2018-12-11T18:16:26.711Z,7.00
2018-12-11T18:18:54.105Z,6.98
2018-12-11T18:21:25.071Z,6.87
2018-12-11T18:29:47.025Z,7.28
2018-12-11T18:32:24.909Z,7.23
2018-12-11T18:35:02.925Z,7.26
2018-12-11T18:37:51.501Z,6.96
2018-12-11T18:43:28.217Z,6.85
2018-12-11T18:46:01.425Z,6.93
2018-12-11T18:48:37.300Z,6.73
2018-12-11T18:51:11.219Z,6.75
2018-12-11T18:53:41.630Z,6.49
2018-12-11T18:56:13.813Z,6.78
2018-12-11T18:58:44.738Z,6.58
2018-12-11T19:01:15.776Z,6.75
2018-12-11T19:03:50.272Z,6.76
2018-12-11T19:06:23.592Z,6.59
2018-12-11T19:08:58.579Z,6.53
2018-12-11T19:11:37.332Z,6.50
2018-12-11T19:14:18.561Z,6.45
2018-12-11T19:16:52.533Z,6.57
2018-12-11T19:19:26.385Z,6.51
2018-12-11T19:24:58.645Z,6.38
2018-12-11T19:27:29.084Z,6.46
2018-12-11T19:29:56.544Z,6.35
2018-12-11T19:32:29.156Z,6.41
2018-12-11T19:34:58.233Z,6.38
2018-12-11T19:37:29.349Z,6.32
2018-12-11T19:40:09.774Z,6.42
2018-12-11T19:42:44.424Z,6.45
2018-12-11T19:45:13.423Z,6.34
2018-12-11T19:47:47.116Z,6.37
2018-12-11T19:50:20.235Z,6.53
2018-12-11T19:52:50.955Z,6.45
2018-12-11T19:55:24.557Z,6.29
2018-12-11T19:57:59.844Z,6.18
2018-12-11T20:00:42.404Z,6.11
2018-12-11T20:03:15.814Z,6.09
2018-12-11T20:05:49.228Z,5.86
2018-12-11T20:08:17.559Z,6.16
2018-12-11T20:10:52.800Z,6.00
2018-12-11T20:16:41.931Z,6.13
2018-12-11T20:28:04.920Z,6.05
2018-12-11T20:30:41.885Z,6.18
2018-12-11T20:33:09.342Z,5.98
2018-12-11T20:35:36.711Z,5.60
2018-12-11T20:38:04.105Z,5.81
2018-12-11T20:40:52.263Z,5.97
2018-12-11T20:43:34.550Z,5.89
2018-12-11T20:49:00.628Z,5.93
2018-12-11T20:54:27.367Z,6.19
2018-12-11T20:57:05.472Z,5.95
2018-12-11T21:02:28.793Z,5.82
2018-12-11T21:08:01.182Z,5.72
2018-12-11T21:10:28.570Z,5.69
2018-12-11T21:12:55.968Z,5.59
2018-12-11T21:15:23.364Z,5.56
2018-12-11T21:18:13.828Z,5.49
2018-12-11T21:21:00.035Z,5.44
2018-12-11T21:23:51.928Z,5.42
2018-12-11T21:26:20.270Z,5.35
2018-12-11T21:28:54.220Z,5.29
2018-12-11T21:31:32.967Z,5.73
2018-12-11T21:36:59.011Z,5.61
2018-12-11T21:39:33.109Z,5.47
2018-12-11T21:42:03.983Z,5.51
2018-12-11T21:44:32.351Z,5.78
2018-12-11T21:47:05.840Z,5.90
2018-12-11T21:49:39.212Z,5.79
2018-12-11T21:52:12.556Z,5.75
2018-12-11T21:54:39.941Z,5.76
2018-12-11T21:57:08.272Z,5.41
2018-12-11T21:59:37.583Z,5.55
2018-12-11T22:02:10.652Z,5.72
2018-12-11T22:04:49.469Z,5.43
2018-12-11T22:07:22.673Z,5.49
2018-12-11T22:10:07.339Z,5.50
2018-12-11T22:12:40.703Z,5.09
2018-12-11T22:15:09.456Z,5.23
2018-12-11T22:17:40.181Z,5.08
2018-12-11T22:20:15.183Z,4.99
2018-12-11T22:22:45.533Z,4.83
2018-12-11T22:25:19.541Z,5.13
2018-12-11T22:27:53.417Z,5.03
2018-12-11T22:30:24.587Z,4.93
2018-12-11T22:33:03.580Z,4.95
2018-12-11T22:35:33.910Z,5.16
2018-12-11T22:38:06.929Z,5.14
2018-12-11T22:40:40.688Z,4.77
2018-12-11T22:43:09.894Z,5.04
2018-12-11T22:45:38.786Z,4.57
2018-12-11T22:48:09.916Z,5.12
2018-12-11T22:50:43.820Z,5.00
2018-12-11T22:53:17.710Z,5.04
2018-12-11T22:55:49.023Z,5.04
2018-12-11T22:58:22.997Z,5.01
2018-12-11T23:00:53.274Z,5.11
2018-12-11T23:03:27.102Z,5.11
2018-12-11T23:06:06.053Z,5.20
2018-12-11T23:08:39.289Z,5.07
2018-12-11T23:11:09.804Z,5.17
2018-12-11T23:13:40.964Z,5.14
2018-12-11T23:16:12.004Z,5.18
2018-12-11T23:18:45.928Z,5.14
2018-12-11T23:21:19.039Z,5.17
2018-12-11T23:23:52.163Z,5.14
2018-12-11T23:26:23.475Z,4.74
2018-12-11T23:28:56.904Z,4.46
2018-12-11T23:31:33.356Z,4.82
2018-12-11T23:34:02.180Z,5.27
2018-12-11T23:36:35.976Z,5.15
2018-12-11T23:39:13.067Z,5.33
2018-12-11T23:41:44.175Z,5.14
2018-12-11T23:44:13.284Z,5.17
2018-12-11T23:46:42.453Z,5.33
2018-12-11T23:49:15.677Z,5.33
2018-12-11T23:51:55.630Z,5.09
2018-12-11T23:54:24.837Z,5.43
2018-12-11T23:56:58.044Z,5.29
2018-12-11T23:59:32.128Z,5.40
