createdAt,value
2022-09-03T00:00:18.562Z,7.15
2022-09-03T00:03:09.799Z,7.93
2022-09-03T00:05:43.384Z,6.18
2022-09-03T00:08:35.864Z,5.93
2022-09-03T00:11:15.004Z,6.47
2022-09-03T00:14:15.185Z,8.95
2022-09-03T00:16:51.626Z,6.20
2022-09-03T00:19:24.097Z,7.68
2022-09-03T00:22:33.546Z,6.07
2022-09-03T00:25:05.417Z,5.62
2022-09-03T00:27:39.090Z,7.22
2022-09-03T00:30:13.811Z,7.18
2022-09-03T00:33:14.689Z,6.45
2022-09-03T00:35:48.869Z,6.15
2022-09-03T00:38:16.842Z,6.12
2022-09-03T00:41:07.987Z,6.30
2022-09-03T00:44:03.395Z,6.95
2022-09-03T00:46:42.993Z,6.78
2022-09-03T00:49:35.158Z,6.47
2022-09-03T00:52:24.507Z,6.60
2022-09-03T00:55:27.402Z,5.87
2022-09-03T00:57:57.986Z,5.40
2022-09-03T01:00:25.913Z,6.70
2022-09-03T01:03:09.076Z,6.62
2022-09-03T01:06:04.543Z,6.47
2022-09-03T01:08:33.238Z,6.93
2022-09-03T01:11:03.875Z,6.62
2022-09-03T01:13:31.543Z,7.15
2022-09-03T01:16:30.064Z,6.50
2022-09-03T01:19:28.788Z,6.28
2022-09-03T01:22:47.323Z,9.00
2022-09-03T01:25:42.916Z,5.60
2022-09-03T01:28:24.352Z,5.40
2022-09-03T01:31:10.354Z,6.90
2022-09-03T01:33:57.302Z,6.37
2022-09-03T01:36:43.599Z,6.68
2022-09-03T01:39:38.882Z,6.45
2022-09-03T01:42:20.965Z,4.55
2022-09-03T01:45:15.093Z,5.75
2022-09-03T01:47:42.741Z,4.10
2022-09-03T01:50:35.912Z,6.35
2022-09-03T01:53:16.630Z,3.90
2022-09-03T01:56:14.511Z,4.40
2022-09-03T01:58:50.206Z,3.78
2022-09-03T02:01:27.530Z,4.43
2022-09-03T02:04:00.648Z,3.47
2022-09-03T02:06:32.760Z,3.78
2022-09-03T02:09:00.508Z,3.83
2022-09-03T02:11:28.373Z,3.80
2022-09-03T02:13:59.322Z,3.78
2022-09-03T02:16:32.322Z,3.67
2022-09-03T02:19:07.262Z,4.07
2022-09-03T02:21:41.399Z,3.60
2022-09-03T02:24:10.210Z,4.35
2022-09-03T02:26:37.953Z,5.40
2022-09-03T02:29:05.673Z,3.97
2022-09-03T02:31:33.529Z,3.72
2022-09-03T02:34:01.276Z,4.12
2022-09-03T02:36:33.668Z,4.18
2022-09-03T02:39:01.558Z,4.43
2022-09-03T02:41:29.765Z,3.55
2022-09-03T02:44:26.948Z,4.95
2022-09-03T02:47:00.722Z,5.95
2022-09-03T02:49:29.762Z,11.77
2022-09-03T02:52:03.271Z,11.60
2022-09-03T02:54:32.355Z,6.47
2022-09-03T02:57:01.034Z,5.93
2022-09-03T02:59:29.535Z,5.43
2022-09-03T03:01:57.995Z,6.45
2022-09-03T03:04:30.613Z,6.40
2022-09-03T03:06:58.495Z,5.72
2022-09-03T03:09:26.437Z,5.40
2022-09-03T03:11:56.440Z,4.70
2022-09-03T03:14:24.962Z,4.53
2022-09-03T03:16:53.174Z,4.50
2022-09-03T03:19:20.933Z,4.72
2022-09-03T03:21:48.634Z,4.72
2022-09-03T03:24:16.317Z,4.78
2022-09-03T03:26:44.022Z,4.40
2022-09-03T03:29:16.509Z,4.35
2022-09-03T03:31:44.388Z,5.18
2022-09-03T03:34:12.085Z,4.57
2022-09-03T03:36:39.865Z,4.30
2022-09-03T03:39:07.620Z,4.12
2022-09-03T03:41:39.360Z,4.15
2022-09-03T03:44:09.660Z,3.87
2022-09-03T03:46:40.149Z,5.57
2022-09-03T03:49:09.700Z,4.47
2022-09-03T03:51:39.414Z,5.10
2022-09-03T03:54:07.361Z,6.25
2022-09-03T03:56:35.958Z,4.15
2022-09-03T03:59:05.140Z,5.05
2022-09-03T04:01:33.707Z,4.03
2022-09-03T04:04:01.573Z,4.20
2022-09-03T04:06:29.851Z,4.15
2022-09-03T04:08:57.701Z,4.25
2022-09-03T04:11:26.430Z,3.85
2022-09-03T04:13:54.981Z,4.10
2022-09-03T04:16:33.112Z,4.03
2022-09-03T04:19:01.256Z,3.78
2022-09-03T04:21:31.229Z,4.00
2022-09-03T04:23:59.581Z,4.10
2022-09-03T04:26:35.153Z,4.05
2022-09-03T04:29:08.849Z,4.12
2022-09-03T04:31:37.953Z,3.62
2022-09-03T04:34:07.602Z,3.87
2022-09-03T04:36:36.187Z,3.97
2022-09-03T04:39:03.925Z,4.40
2022-09-03T04:41:32.778Z,3.97
2022-09-03T04:44:01.267Z,4.00
2022-09-03T04:46:34.439Z,4.47
2022-09-03T04:49:03.105Z,4.15
2022-09-03T04:51:33.967Z,4.03
2022-09-03T04:54:03.340Z,4.53
2022-09-03T04:56:36.825Z,4.80
2022-09-03T04:59:10.593Z,4.68
2022-09-03T05:01:40.078Z,4.90
2022-09-03T05:04:09.328Z,4.43
2022-09-03T05:06:38.267Z,5.00
2022-09-03T05:09:06.331Z,5.18
2022-09-03T05:11:34.246Z,5.25
2022-09-03T05:14:02.169Z,4.95
2022-09-03T05:16:31.908Z,7.07
2022-09-03T05:19:01.721Z,5.47
2022-09-03T05:21:31.005Z,5.90
2022-09-03T05:24:00.936Z,8.35
2022-09-03T05:26:34.333Z,4.47
2022-09-03T05:29:04.155Z,4.93
2022-09-03T05:31:32.884Z,4.75
2022-09-03T05:34:03.297Z,4.62
2022-09-03T05:36:33.803Z,4.55
2022-09-03T05:39:02.160Z,4.80
2022-09-03T05:41:30.986Z,5.40
2022-09-03T05:44:02.040Z,7.57
2022-09-03T05:46:35.213Z,4.68
2022-09-03T05:49:05.119Z,4.55
2022-09-03T05:51:34.193Z,5.20
2022-09-03T05:54:03.828Z,4.80
2022-09-03T05:56:33.483Z,6.32
2022-09-03T05:59:03.989Z,4.03
2022-09-03T06:01:34.149Z,4.25
2022-09-03T06:04:08.170Z,4.70
2022-09-03T06:06:38.204Z,5.10
2022-09-03T06:09:08.692Z,4.30
2022-09-03T06:11:38.032Z,4.47
2022-09-03T06:14:09.289Z,4.85
2022-09-03T06:16:40.458Z,3.47
2022-09-03T06:19:10.844Z,4.43
2022-09-03T06:21:43.851Z,4.55
2022-09-03T06:24:13.937Z,4.30
2022-09-03T06:26:43.282Z,4.18
2022-09-03T06:29:12.785Z,5.07
2022-09-03T06:31:40.924Z,4.18
2022-09-03T06:34:09.503Z,4.50
2022-09-03T06:36:37.268Z,4.93
2022-09-03T06:39:05.305Z,7.28
2022-09-03T06:41:36.431Z,4.30
2022-09-03T06:44:07.470Z,4.22
2022-09-03T06:46:37.223Z,3.53
2022-09-03T06:49:05.035Z,4.68
2022-09-03T06:51:34.459Z,3.70
2022-09-03T06:54:05.510Z,3.25
2022-09-03T06:56:39.626Z,3.72
2022-09-03T06:59:14.711Z,3.37
2022-09-03T07:01:46.079Z,3.00
2022-09-03T07:04:20.425Z,3.53
2022-09-03T07:06:48.897Z,4.72
2022-09-03T07:09:19.326Z,3.62
2022-09-03T07:11:50.474Z,4.45
2022-09-03T07:14:20.206Z,4.97
2022-09-03T07:16:49.865Z,3.47
2022-09-03T07:19:18.364Z,3.80
2022-09-03T07:21:50.073Z,3.70
2022-09-03T07:24:19.745Z,3.60
2022-09-03T07:26:49.741Z,4.53
2022-09-03T07:29:21.552Z,3.42
2022-09-03T07:31:53.066Z,3.92
2022-09-03T07:34:22.447Z,4.45
2022-09-03T07:36:52.203Z,3.83
2022-09-03T07:39:21.340Z,3.47
2022-09-03T07:41:50.392Z,4.50
2022-09-03T07:44:25.519Z,5.28
2022-09-03T07:46:53.650Z,3.80
2022-09-03T07:49:22.729Z,3.42
2022-09-03T07:51:53.415Z,3.72
2022-09-03T07:54:22.783Z,3.20
2022-09-03T07:56:50.570Z,3.45
2022-09-03T07:59:18.321Z,3.78
2022-09-03T08:01:46.151Z,3.05
2022-09-03T08:04:14.554Z,2.75
2022-09-03T08:06:43.282Z,4.78
2022-09-03T08:09:14.678Z,3.10
2022-09-03T08:11:44.572Z,2.67
2022-09-03T08:14:16.094Z,4.55
2022-09-03T08:16:49.664Z,2.62
2022-09-03T08:19:19.500Z,2.97
2022-09-03T08:21:47.427Z,2.58
2022-09-03T08:24:18.052Z,2.40
2022-09-03T08:26:51.299Z,2.78
2022-09-03T08:29:20.612Z,2.50
2022-09-03T08:31:48.487Z,2.80
2022-09-03T08:34:18.589Z,2.50
2022-09-03T08:36:48.153Z,2.45
2022-09-03T08:39:16.524Z,2.60
2022-09-03T08:41:45.501Z,3.28
2022-09-03T08:44:50.017Z,2.40
2022-09-03T08:47:21.889Z,2.72
2022-09-03T08:50:01.238Z,3.40
2022-09-03T08:52:43.665Z,3.00
2022-09-03T08:55:23.677Z,2.75
2022-09-03T08:57:57.788Z,2.78
2022-09-03T09:00:26.070Z,2.33
2022-09-03T09:03:07.375Z,2.65
2022-09-03T09:05:56.025Z,2.17
2022-09-03T09:08:44.843Z,2.75
2022-09-03T09:11:27.962Z,2.62
2022-09-03T09:14:40.185Z,2.20
2022-09-03T09:17:20.998Z,2.80
2022-09-03T09:20:07.706Z,2.70
2022-09-03T09:22:38.094Z,2.20
2022-09-03T09:25:15.429Z,2.50
2022-09-03T09:27:53.119Z,2.55
2022-09-03T09:30:21.456Z,2.45
2022-09-03T09:32:49.226Z,3.65
2022-09-03T09:35:19.602Z,3.08
2022-09-03T09:37:56.005Z,3.92
2022-09-03T09:40:27.881Z,2.33
2022-09-03T09:43:11.971Z,1.70
2022-09-03T09:45:41.880Z,2.40
2022-09-03T09:48:17.292Z,2.22
2022-09-03T09:50:45.045Z,2.42
2022-09-03T09:53:17.564Z,3.10
2022-09-03T09:55:53.050Z,2.22
2022-09-03T09:58:24.734Z,2.60
2022-09-03T10:01:02.230Z,1.95
2022-09-03T10:03:36.754Z,1.87
2022-09-03T10:06:33.687Z,2.70
2022-09-03T10:09:18.378Z,1.77
2022-09-03T10:11:52.428Z,1.95
2022-09-03T10:14:36.430Z,1.70
2022-09-03T10:17:45.991Z,1.70
2022-09-03T10:20:48.323Z,1.87
2022-09-03T10:23:24.982Z,2.00
2022-09-03T10:25:54.582Z,2.40
2022-09-03T10:28:26.460Z,4.35
2022-09-03T10:31:20.212Z,3.70
2022-09-03T10:33:58.261Z,3.15
2022-09-03T10:36:48.965Z,2.80
2022-09-03T10:39:24.878Z,2.90
2022-09-03T10:42:12.173Z,7.05
2022-09-03T10:44:58.568Z,3.85
2022-09-03T10:47:33.079Z,4.72
2022-09-03T10:50:24.419Z,4.93
2022-09-03T10:53:06.413Z,3.95
2022-09-03T10:55:49.340Z,5.12
2022-09-03T10:58:35.976Z,5.05
2022-09-03T11:01:39.206Z,4.53
2022-09-03T11:04:38.109Z,3.72
2022-09-03T11:07:11.579Z,3.15
2022-09-03T11:09:47.096Z,3.37
2022-09-03T11:12:30.486Z,3.80
2022-09-03T11:15:40.100Z,4.05
2022-09-03T11:18:28.234Z,3.60
2022-09-03T11:21:01.493Z,3.85
2022-09-03T11:23:32.367Z,3.47
2022-09-03T11:26:03.493Z,3.90
2022-09-03T11:28:41.568Z,3.17
2022-09-03T11:31:30.964Z,3.12
2022-09-03T11:34:23.610Z,3.10
2022-09-03T11:37:32.206Z,3.33
2022-09-03T11:40:13.612Z,2.70
2022-09-03T11:42:44.050Z,4.30
2022-09-03T11:45:44.522Z,2.97
2022-09-03T11:48:30.369Z,2.62
2022-09-03T11:50:58.517Z,2.50
2022-09-03T11:53:34.420Z,2.37
2022-09-03T11:56:18.977Z,2.30
2022-09-03T11:58:47.951Z,1.67
2022-09-03T12:01:21.643Z,1.65
2022-09-03T12:04:00.771Z,1.42
2022-09-03T12:06:37.299Z,1.75
2022-09-03T12:09:37.633Z,1.20
2022-09-03T12:12:11.130Z,1.77
2022-09-03T12:14:53.772Z,1.27
2022-09-03T12:17:35.704Z,1.20
2022-09-03T12:20:05.125Z,1.30
2022-09-03T12:22:39.801Z,1.23
2022-09-03T12:25:14.206Z,1.58
2022-09-03T12:27:47.611Z,1.80
2022-09-03T12:30:23.399Z,1.55
2022-09-03T12:32:52.400Z,0.90
2022-09-03T12:38:18.460Z,1.23
2022-09-03T12:43:38.250Z,0.93
2022-09-03T12:46:14.841Z,1.25
2022-09-03T12:51:51.207Z,0.73
2022-09-03T12:54:22.251Z,0.90
2022-09-03T12:56:59.582Z,0.70
2022-09-03T12:59:33.709Z,1.27
2022-09-03T13:02:07.758Z,0.80
2022-09-03T13:04:38.081Z,0.60
2022-09-03T13:07:21.891Z,0.80
2022-09-03T13:09:50.238Z,0.90
2022-09-03T13:12:34.118Z,1.77
2022-09-03T13:15:09.305Z,0.80
2022-09-03T13:17:55.783Z,1.10
2022-09-03T13:21:00.910Z,0.90
2022-09-03T13:23:55.527Z,0.80
2022-09-03T13:26:50.632Z,0.82
2022-09-03T13:29:56.544Z,1.62
2022-09-03T13:32:26.718Z,0.90
2022-09-03T13:35:05.544Z,1.30
2022-09-03T13:37:45.616Z,1.17
2022-09-03T13:40:36.230Z,0.82
2022-09-03T13:43:37.428Z,0.90
2022-09-03T13:46:13.438Z,0.88
2022-09-03T13:49:03.375Z,1.12
2022-09-03T13:51:39.495Z,1.10
2022-09-03T13:54:49.701Z,1.70
2022-09-03T13:57:38.703Z,1.30
2022-09-03T14:00:13.012Z,1.58
2022-09-03T14:02:48.098Z,1.20
2022-09-03T14:05:27.795Z,1.08
2022-09-03T14:08:01.150Z,1.58
2022-09-03T14:11:00.035Z,1.55
2022-09-03T14:13:47.365Z,1.15
2022-09-03T14:16:35.276Z,1.10
2022-09-03T14:19:08.603Z,1.23
2022-09-03T14:22:11.519Z,1.65
2022-09-03T14:24:50.444Z,1.27
2022-09-03T14:27:32.705Z,1.08
2022-09-03T14:30:28.677Z,1.73
2022-09-03T14:33:10.603Z,1.42
2022-09-03T14:35:59.896Z,1.10
2022-09-03T14:38:41.886Z,1.73
2022-09-03T14:41:17.095Z,1.48
2022-09-03T14:43:58.538Z,2.35
2022-09-03T14:46:32.279Z,1.40
2022-09-03T14:49:18.156Z,1.20
2022-09-03T14:52:02.403Z,1.40
2022-09-03T14:54:42.551Z,1.05
2022-09-03T14:57:37.836Z,2.65
2022-09-03T15:00:34.516Z,1.02
2022-09-03T15:03:47.226Z,1.20
2022-09-03T15:06:49.003Z,1.17
2022-09-03T15:09:28.333Z,1.15
2022-09-03T15:12:04.559Z,1.50
2022-09-03T15:14:53.874Z,1.20
2022-09-03T15:17:33.615Z,1.23
2022-09-03T15:20:26.067Z,1.20
2022-09-03T15:23:09.261Z,1.52
2022-09-03T15:25:55.283Z,2.22
2022-09-03T15:28:48.165Z,1.25
2022-09-03T15:31:39.032Z,1.25
2022-09-03T15:34:22.999Z,1.33
2022-09-03T15:36:55.235Z,1.30
2022-09-03T15:39:32.135Z,1.67
2022-09-03T15:42:02.798Z,1.35
2022-09-03T15:44:41.676Z,2.47
2022-09-03T15:47:14.724Z,1.48
2022-09-03T15:50:05.709Z,1.98
2022-09-03T15:52:42.309Z,1.17
2022-09-03T15:55:24.913Z,2.12
2022-09-03T15:58:10.507Z,1.58
2022-09-03T16:01:08.030Z,1.30
2022-09-03T16:03:51.108Z,1.30
2022-09-03T16:06:39.440Z,1.50
2022-09-03T16:09:34.937Z,1.60
2022-09-03T16:12:56.237Z,1.30
2022-09-03T16:15:31.307Z,1.45
2022-09-03T16:18:05.490Z,1.45
2022-09-03T16:20:58.328Z,1.58
2022-09-03T16:23:32.741Z,2.42
2022-09-03T16:26:14.629Z,1.42
2022-09-03T16:28:55.601Z,2.12
2022-09-03T16:31:47.392Z,1.33
2022-09-03T16:34:33.348Z,1.20
2022-09-03T16:37:06.987Z,3.40
2022-09-03T16:40:02.337Z,1.27
2022-09-03T16:42:48.863Z,2.47
2022-09-03T16:45:26.983Z,1.33
2022-09-03T16:48:13.852Z,1.30
2022-09-03T16:50:54.232Z,1.00
2022-09-03T16:54:06.890Z,1.10
2022-09-03T16:57:12.443Z,2.05
2022-09-03T17:00:06.670Z,1.12
2022-09-03T17:02:58.959Z,1.15
2022-09-03T17:05:35.396Z,1.85
2022-09-03T17:08:14.793Z,2.22
2022-09-03T17:11:00.687Z,2.08
2022-09-03T17:13:50.439Z,2.00
2022-09-03T17:16:40.027Z,1.25
2022-09-03T17:19:29.427Z,1.37
2022-09-03T17:22:23.071Z,1.35
2022-09-03T17:25:05.818Z,1.58
2022-09-03T17:28:24.131Z,2.75
2022-09-03T17:31:10.959Z,0.90
2022-09-03T17:33:57.640Z,1.77
2022-09-03T17:36:32.426Z,1.60
2022-09-03T17:39:15.024Z,1.62
2022-09-03T17:41:45.519Z,1.27
2022-09-03T17:44:37.862Z,1.92
2022-09-03T17:47:08.175Z,2.30
2022-09-03T17:49:49.586Z,1.85
2022-09-03T17:52:40.269Z,1.83
2022-09-03T17:55:30.478Z,1.62
2022-09-03T17:58:18.110Z,1.52
2022-09-03T18:00:56.290Z,1.80
2022-09-03T18:03:31.248Z,2.50
2022-09-03T18:06:05.456Z,2.40
2022-09-03T18:08:59.054Z,2.25
2022-09-03T18:11:40.342Z,2.28
2022-09-03T18:14:07.927Z,2.25
2022-09-03T18:16:38.714Z,3.03
2022-09-03T18:19:31.198Z,3.53
2022-09-03T18:22:22.061Z,2.85
2022-09-03T18:25:15.516Z,3.87
2022-09-03T18:28:10.372Z,3.62
2022-09-03T18:30:56.794Z,4.20
2022-09-03T18:33:46.762Z,3.97
2022-09-03T18:36:33.749Z,3.15
2022-09-03T18:39:34.752Z,3.67
2022-09-03T18:42:38.353Z,2.45
2022-09-03T18:46:05.229Z,2.28
2022-09-03T18:48:53.079Z,3.67
2022-09-03T18:51:57.998Z,2.40
2022-09-03T18:55:08.656Z,2.20
2022-09-03T18:58:25.690Z,2.17
2022-09-03T19:01:58.216Z,2.35
2022-09-03T19:05:12.713Z,2.47
2022-09-03T19:08:27.087Z,2.08
2022-09-03T19:11:28.393Z,2.95
2022-09-03T19:14:23.185Z,2.22
2022-09-03T19:17:44.794Z,3.15
2022-09-03T19:20:50.899Z,2.78
2022-09-03T19:23:37.352Z,3.25
2022-09-03T19:26:41.071Z,2.50
2022-09-03T19:29:47.762Z,4.43
2022-09-03T19:32:42.235Z,2.65
2022-09-03T19:35:37.356Z,2.92
2022-09-03T19:38:43.181Z,2.87
2022-09-03T19:41:50.961Z,2.97
2022-09-03T19:44:46.107Z,3.85
2022-09-03T19:47:46.220Z,3.03
2022-09-03T19:50:44.538Z,4.12
2022-09-03T19:53:38.657Z,2.95
2022-09-03T19:56:48.903Z,3.05
2022-09-03T19:59:40.623Z,3.17
2022-09-03T20:02:26.966Z,3.10
2022-09-03T20:05:20.693Z,2.78
2022-09-03T20:08:10.250Z,2.53
2022-09-03T20:10:38.603Z,2.83
2022-09-03T20:13:06.237Z,3.75
2022-09-03T20:15:40.476Z,3.60
2022-09-03T20:18:11.170Z,2.78
2022-09-03T20:21:09.739Z,2.37
2022-09-03T20:23:50.076Z,2.53
2022-09-03T20:26:39.484Z,2.17
2022-09-03T20:29:24.679Z,2.35
2022-09-03T20:32:01.509Z,3.03
2022-09-03T20:35:11.031Z,2.33
2022-09-03T20:38:04.865Z,3.17
2022-09-03T20:40:51.065Z,3.37
2022-09-03T20:43:34.450Z,2.30
2022-09-03T20:46:37.666Z,11.18
2022-09-03T20:49:39.069Z,3.65
2022-09-03T20:52:14.555Z,2.90
2022-09-03T20:55:21.195Z,2.05
2022-09-03T20:58:00.722Z,12.85
2022-09-03T21:00:33.997Z,2.30
2022-09-03T21:03:17.027Z,2.62
2022-09-03T21:06:43.662Z,2.47
2022-09-03T21:09:33.247Z,2.60
2022-09-03T21:12:21.130Z,2.42
2022-09-03T21:14:59.336Z,4.35
2022-09-03T21:17:52.735Z,2.83
2022-09-03T21:21:01.490Z,2.65
2022-09-03T21:23:42.370Z,4.10
2022-09-03T21:26:26.670Z,4.00
2022-09-03T21:29:12.693Z,3.00
2022-09-03T21:32:01.834Z,3.15
2022-09-03T21:34:40.575Z,3.42
2022-09-03T21:37:12.656Z,3.75
2022-09-03T21:39:48.910Z,2.67
2022-09-03T21:42:40.119Z,3.37
2022-09-03T21:45:15.291Z,3.37
2022-09-03T21:47:49.599Z,2.70
2022-09-03T21:50:25.146Z,2.87
2022-09-03T21:53:00.192Z,2.75
2022-09-03T21:55:43.158Z,2.60
2022-09-03T21:58:33.996Z,4.70
2022-09-03T22:01:13.632Z,4.90
2022-09-03T22:03:43.021Z,3.78
2022-09-03T22:06:25.901Z,2.97
2022-09-03T22:09:21.874Z,3.90
2022-09-03T22:12:12.562Z,3.00
2022-09-03T22:14:49.146Z,3.30
2022-09-03T22:17:27.499Z,3.83
2022-09-03T22:19:55.373Z,3.47
2022-09-03T22:22:29.745Z,3.03
2022-09-03T22:24:59.799Z,3.45
2022-09-03T22:27:34.073Z,3.70
2022-09-03T22:30:08.049Z,3.42
2022-09-03T22:32:44.643Z,5.85
2022-09-03T22:35:24.228Z,4.18
2022-09-03T22:38:05.484Z,5.32
2022-09-03T22:40:44.428Z,3.72
2022-09-03T22:43:20.714Z,3.45
2022-09-03T22:46:06.243Z,4.20
2022-09-03T22:48:42.117Z,2.95
2022-09-03T22:51:10.316Z,2.53
2022-09-03T22:53:56.727Z,3.58
2022-09-03T22:56:24.808Z,3.33
2022-09-03T22:59:05.496Z,4.15
2022-09-03T23:01:40.465Z,5.03
2022-09-03T23:04:18.478Z,3.50
2022-09-03T23:06:58.549Z,5.82
2022-09-03T23:09:31.262Z,2.90
2022-09-03T23:12:03.739Z,4.30
2022-09-03T23:14:42.451Z,3.65
2022-09-03T23:17:16.208Z,3.87
2022-09-03T23:19:48.891Z,3.55
2022-09-03T23:22:25.221Z,3.35
2022-09-03T23:25:16.422Z,4.43
2022-09-03T23:28:16.486Z,4.43
2022-09-03T23:30:44.290Z,3.42
2022-09-03T23:33:11.928Z,5.07
2022-09-03T23:35:49.940Z,4.60
2022-09-03T23:38:21.595Z,3.40
2022-09-03T23:40:50.999Z,3.53
2022-09-03T23:43:24.382Z,3.58
2022-09-03T23:45:52.208Z,2.67
2022-09-03T23:48:28.634Z,4.35
2022-09-03T23:51:15.095Z,2.80
2022-09-03T23:54:12.775Z,3.03
2022-09-03T23:56:43.252Z,2.85
2022-09-03T23:59:41.818Z,2.90
