createdAt,value
2022-08-07T00:01:43.651Z,0.61
2022-08-07T00:06:29.438Z,0.81
2022-08-07T00:11:34.053Z,0.70
2022-08-07T00:16:40.482Z,0.71
2022-08-07T00:21:56.221Z,0.78
2022-08-07T00:27:06.465Z,0.70
2022-08-07T00:31:59.147Z,0.60
2022-08-07T00:37:05.918Z,0.63
2022-08-07T00:42:11.974Z,0.66
2022-08-07T00:48:09.145Z,0.70
2022-08-07T00:52:24.151Z,0.52
2022-08-07T00:57:31.265Z,0.58
2022-08-07T01:02:38.155Z,0.68
2022-08-07T01:07:45.874Z,0.69
2022-08-07T01:12:53.873Z,0.58
2022-08-07T01:17:58.752Z,0.64
2022-08-07T01:23:12.338Z,0.50
2022-08-07T01:28:11.417Z,0.77
2022-08-07T01:33:17.924Z,0.76
2022-08-07T01:38:25.844Z,0.66
2022-08-07T01:43:34.613Z,0.65
2022-08-07T01:48:41.147Z,0.55
2022-08-07T01:54:12.063Z,0.60
2022-08-07T01:58:49.858Z,0.54
2022-08-07T02:03:57.971Z,0.46
2022-08-07T02:09:05.225Z,0.47
2022-08-07T02:14:35.471Z,0.59
2022-08-07T02:20:07.268Z,0.53
2022-08-07T02:24:24.638Z,0.76
2022-08-07T02:29:31.546Z,0.86
2022-08-07T02:34:38.033Z,0.72
2022-08-07T02:40:02.107Z,0.60
2022-08-07T02:44:50.410Z,0.61
2022-08-07T02:49:59.699Z,0.63
2022-08-07T02:55:03.872Z,0.51
2022-08-07T03:00:10.338Z,0.70
2022-08-07T03:05:20.777Z,0.43
2022-08-07T03:10:23.463Z,0.69
2022-08-07T03:15:47.395Z,0.55
2022-08-07T03:20:34.385Z,0.53
2022-08-07T03:25:41.640Z,0.55
2022-08-07T03:30:47.175Z,0.54
2022-08-07T03:35:53.677Z,0.58
2022-08-07T03:41:00.209Z,0.59
2022-08-07T03:46:10.408Z,0.51
2022-08-07T03:51:12.932Z,0.59
2022-08-07T03:56:32.764Z,0.48
2022-08-07T04:01:25.914Z,0.48
2022-08-07T04:06:37.118Z,0.49
2022-08-07T04:12:25.062Z,0.62
2022-08-07T04:16:58.111Z,0.62
2022-08-07T04:22:05.369Z,0.82
2022-08-07T04:26:57.738Z,0.64
2022-08-07T04:32:10.776Z,0.72
2022-08-07T04:37:15.270Z,0.63
2022-08-07T04:42:17.616Z,0.60
2022-08-07T04:47:58.822Z,0.67
2022-08-07T04:52:31.109Z,0.54
2022-08-07T04:58:14.585Z,0.74
2022-08-07T05:02:43.890Z,0.73
2022-08-07T05:07:51.786Z,0.55
2022-08-07T05:13:00.074Z,0.76
2022-08-07T05:18:02.869Z,0.74
2022-08-07T05:23:16.000Z,0.57
2022-08-07T05:28:20.571Z,0.60
2022-08-07T05:33:21.647Z,0.67
2022-08-07T05:38:58.262Z,0.73
2022-08-07T05:43:50.185Z,0.52
2022-08-07T05:48:58.129Z,0.75
2022-08-07T05:54:12.474Z,0.72
2022-08-07T05:58:53.056Z,0.75
2022-08-07T06:04:01.386Z,0.71
2022-08-07T06:09:05.590Z,0.56
2022-08-07T06:14:20.899Z,0.64
2022-08-07T06:19:18.479Z,0.85
2022-08-07T06:24:38.061Z,0.65
2022-08-07T06:29:31.543Z,0.83
2022-08-07T06:34:40.674Z,0.93
2022-08-07T06:40:16.097Z,0.72
2022-08-07T06:44:51.646Z,0.91
2022-08-07T06:49:58.657Z,0.86
2022-08-07T06:55:34.052Z,0.82
2022-08-07T07:00:18.235Z,0.59
2022-08-07T07:06:04.322Z,0.68
2022-08-07T07:10:26.591Z,1.01
2022-08-07T07:15:32.546Z,0.73
2022-08-07T07:20:35.744Z,0.70
2022-08-07T07:26:34.427Z,0.66
2022-08-07T07:30:47.975Z,0.61
2022-08-07T07:36:05.405Z,0.64
2022-08-07T07:41:02.392Z,0.77
2022-08-07T07:46:36.989Z,0.71
2022-08-07T07:51:12.812Z,0.83
2022-08-07T07:56:19.195Z,0.63
2022-08-07T08:02:01.889Z,0.72
2022-08-07T08:06:31.672Z,0.78
2022-08-07T08:11:59.446Z,0.85
2022-08-07T08:16:50.637Z,0.65
2022-08-07T08:22:00.478Z,0.78
2022-08-07T08:26:58.073Z,0.71
2022-08-07T08:32:18.492Z,0.91
2022-08-07T08:38:00.379Z,0.62
2022-08-07T08:42:16.042Z,0.61
2022-08-07T08:47:24.929Z,0.89
2022-08-07T08:52:32.232Z,0.88
2022-08-07T08:57:36.277Z,0.62
2022-08-07T09:02:42.870Z,0.70
2022-08-07T09:07:57.557Z,0.75
2022-08-07T09:12:56.405Z,0.85
2022-08-07T09:18:08.774Z,0.65
2022-08-07T09:24:34.137Z,0.81
2022-08-07T09:30:04.692Z,0.65
2022-08-07T09:33:41.060Z,0.69
2022-08-07T09:38:28.840Z,0.83
2022-08-07T09:43:40.298Z,0.71
2022-08-07T09:49:09.421Z,0.59
2022-08-07T09:53:55.110Z,0.79
2022-08-07T09:58:54.267Z,0.97
2022-08-07T10:04:04.833Z,0.58
2022-08-07T10:09:07.775Z,0.73
2022-08-07T10:14:13.717Z,0.83
2022-08-07T10:19:21.236Z,0.78
2022-08-07T10:24:27.787Z,0.61
2022-08-07T10:29:34.916Z,1.02
2022-08-07T10:34:40.764Z,0.89
2022-08-07T10:39:57.534Z,0.75
2022-08-07T10:44:55.711Z,0.87
2022-08-07T10:50:00.337Z,0.70
2022-08-07T10:55:20.865Z,0.91
2022-08-07T11:00:42.793Z,0.77
2022-08-07T11:05:19.802Z,0.73
2022-08-07T11:10:27.450Z,1.20
2022-08-07T11:15:32.485Z,0.76
2022-08-07T11:20:39.676Z,0.74
2022-08-07T11:25:50.023Z,0.91
2022-08-07T11:30:52.463Z,0.95
2022-08-07T11:36:00.305Z,0.80
2022-08-07T11:41:05.674Z,0.83
2022-08-07T11:46:10.991Z,0.95
2022-08-07T11:51:40.889Z,0.94
2022-08-07T11:56:27.666Z,1.07
2022-08-07T12:01:58.829Z,1.05
2022-08-07T12:06:40.552Z,1.02
2022-08-07T12:11:43.371Z,0.93
2022-08-07T12:16:49.019Z,0.77
2022-08-07T12:22:37.822Z,0.88
2022-08-07T12:27:03.692Z,1.01
2022-08-07T12:32:12.811Z,1.02
2022-08-07T12:37:23.403Z,0.95
2022-08-07T12:42:27.071Z,0.98
2022-08-07T12:47:30.700Z,0.88
2022-08-07T12:52:36.929Z,0.99
2022-08-07T12:58:00.380Z,0.85
2022-08-07T13:02:49.972Z,0.89
2022-08-07T13:08:13.422Z,1.13
2022-08-07T13:13:02.266Z,1.05
2022-08-07T13:18:08.826Z,0.84
2022-08-07T13:24:00.663Z,0.83
2022-08-07T13:28:24.125Z,1.01
2022-08-07T13:34:32.138Z,0.92
2022-08-07T13:38:34.156Z,0.83
2022-08-07T13:43:40.969Z,0.86
2022-08-07T13:48:51.963Z,0.94
2022-08-07T13:54:00.568Z,0.90
2022-08-07T13:58:59.305Z,0.95
2022-08-07T14:04:07.849Z,0.90
2022-08-07T14:09:17.138Z,0.84
2022-08-07T14:14:19.791Z,0.80
2022-08-07T14:20:39.905Z,1.03
2022-08-07T14:24:34.200Z,1.04
2022-08-07T14:30:05.520Z,0.97
2022-08-07T14:34:46.725Z,0.97
2022-08-07T14:40:18.044Z,0.85
2022-08-07T14:45:20.900Z,0.73
2022-08-07T14:50:05.505Z,0.89
2022-08-07T14:55:12.326Z,1.09
2022-08-07T15:00:29.745Z,0.99
2022-08-07T15:05:24.773Z,1.09
2022-08-07T15:10:30.727Z,0.79
2022-08-07T15:15:38.662Z,0.90
2022-08-07T15:20:55.344Z,1.08
2022-08-07T15:25:50.015Z,0.75
2022-08-07T15:31:04.632Z,0.87
2022-08-07T15:36:05.160Z,0.81
2022-08-07T15:41:23.806Z,0.93
2022-08-07T15:51:22.176Z,0.97
2022-08-07T15:56:28.529Z,1.03
2022-08-07T16:01:38.487Z,0.91
2022-08-07T16:06:41.006Z,0.89
2022-08-07T16:11:47.436Z,0.70
2022-08-07T16:16:57.151Z,0.93
2022-08-07T16:22:05.711Z,0.92
2022-08-07T16:27:17.873Z,0.84
2022-08-07T16:32:32.965Z,0.80
2022-08-07T16:38:03.833Z,1.04
2022-08-07T16:42:25.737Z,0.85
2022-08-07T16:47:51.511Z,0.68
2022-08-07T16:52:52.549Z,0.84
2022-08-07T16:58:02.868Z,0.75
2022-08-07T17:02:53.005Z,0.66
2022-08-07T17:07:57.924Z,0.64
2022-08-07T17:13:03.621Z,0.77
2022-08-07T17:18:13.973Z,0.74
2022-08-07T17:23:16.416Z,0.96
2022-08-07T17:28:23.467Z,0.46
2022-08-07T17:34:09.814Z,0.67
2022-08-07T17:38:36.288Z,0.54
2022-08-07T17:44:03.116Z,0.60
2022-08-07T17:48:49.162Z,0.55
2022-08-07T17:54:01.120Z,0.71
2022-08-07T17:59:02.031Z,0.67
2022-08-07T18:04:16.545Z,0.75
2022-08-07T18:09:16.037Z,0.68
2022-08-07T18:14:23.801Z,0.68
2022-08-07T18:21:06.940Z,0.66
2022-08-07T18:24:35.266Z,0.58
2022-08-07T18:30:06.320Z,0.49
2022-08-07T18:35:00.355Z,0.70
2022-08-07T18:40:07.290Z,0.58
2022-08-07T18:45:45.031Z,0.59
2022-08-07T18:50:38.758Z,0.78
2022-08-07T18:55:41.887Z,0.50
2022-08-07T19:00:32.976Z,0.48
2022-08-07T19:05:26.860Z,0.58
2022-08-07T19:10:41.148Z,0.57
2022-08-07T19:16:03.431Z,0.41
2022-08-07T19:21:09.095Z,0.48
2022-08-07T19:26:21.671Z,0.40
2022-08-07T19:31:38.958Z,0.54
2022-08-07T19:36:04.243Z,0.60
2022-08-07T19:41:11.190Z,0.38
2022-08-07T19:46:17.910Z,0.40
2022-08-07T19:51:51.007Z,0.42
2022-08-07T19:56:58.649Z,0.68
2022-08-07T20:01:52.717Z,0.61
2022-08-07T20:06:42.790Z,0.52
2022-08-07T20:12:23.041Z,0.50
2022-08-07T20:16:55.296Z,0.39
2022-08-07T20:22:01.400Z,0.55
2022-08-07T20:27:07.525Z,0.55
2022-08-07T20:32:23.044Z,0.44
2022-08-07T20:37:15.093Z,0.37
2022-08-07T20:42:19.235Z,0.38
2022-08-07T20:47:25.717Z,0.35
2022-08-07T20:52:50.646Z,0.34
2022-08-07T20:57:38.050Z,0.46
2022-08-07T21:02:55.330Z,0.33
2022-08-07T21:07:50.343Z,0.43
2022-08-07T21:12:57.240Z,0.44
2022-08-07T21:18:20.536Z,0.29
2022-08-07T21:23:10.212Z,0.37
2022-08-07T21:28:47.662Z,0.50
2022-08-07T21:33:24.322Z,0.37
2022-08-07T21:38:30.253Z,0.42
2022-08-07T21:43:55.280Z,0.47
2022-08-07T21:48:44.130Z,0.36
2022-08-07T21:53:52.902Z,0.28
2022-08-07T21:58:55.438Z,0.55
2022-08-07T22:04:02.849Z,0.42
2022-08-07T22:09:08.616Z,0.39
2022-08-07T22:14:23.917Z,0.50
2022-08-07T22:19:29.647Z,0.41
2022-08-07T22:24:32.932Z,0.37
2022-08-07T22:29:37.808Z,0.31
2022-08-07T22:34:39.776Z,0.29
2022-08-07T22:39:52.975Z,0.26
2022-08-07T22:44:57.868Z,0.38
2022-08-07T22:49:58.072Z,0.44
2022-08-07T22:55:17.297Z,0.38
2022-08-07T23:00:11.001Z,0.28
2022-08-07T23:06:09.741Z,0.26
2022-08-07T23:10:37.498Z,0.37
2022-08-07T23:16:05.824Z,0.39
2022-08-07T23:20:52.827Z,0.32
2022-08-07T23:25:42.574Z,0.30
2022-08-07T23:31:06.598Z,0.42
2022-08-07T23:35:55.358Z,0.36
2022-08-07T23:41:01.751Z,0.45
2022-08-07T23:46:10.596Z,0.19
2022-08-07T23:52:58.955Z,0.47
2022-08-07T23:56:21.412Z,0.42
