createdAt,value
2022-12-04T02:33:29.508Z,100.00
2022-12-04T02:36:12.456Z,100.00
2022-12-04T02:38:44.278Z,100.00
2022-12-04T02:41:20.120Z,100.00
2022-12-04T02:43:55.173Z,100.00
2022-12-04T02:46:35.832Z,100.00
2022-12-04T02:49:07.097Z,100.00
2022-12-04T02:51:39.972Z,100.00
2022-12-04T02:54:17.568Z,100.00
2022-12-04T02:56:47.933Z,100.00
2022-12-04T02:59:26.866Z,100.00
2022-12-04T03:01:57.771Z,100.00
2022-12-04T03:04:30.883Z,100.00
2022-12-04T03:07:03.019Z,100.00
2022-12-04T03:09:38.121Z,100.00
2022-12-04T03:12:18.789Z,100.00
2022-12-04T03:14:57.331Z,100.00
2022-12-04T03:17:31.332Z,99.58
2022-12-04T03:20:03.874Z,99.12
2022-12-04T03:22:31.772Z,99.00
2022-12-04T03:24:59.841Z,98.75
2022-12-04T03:27:57.650Z,98.42
2022-12-04T03:30:24.994Z,98.31
2022-12-04T03:33:15.416Z,98.20
2022-12-04T03:35:45.233Z,97.99
2022-12-04T03:38:30.997Z,97.87
2022-12-04T03:41:03.955Z,97.41
2022-12-04T03:43:51.101Z,97.15
2022-12-04T03:46:40.171Z,96.89
2022-12-04T03:49:23.890Z,96.79
2022-12-04T03:52:07.196Z,96.81
2022-12-04T03:54:40.656Z,96.75
2022-12-04T03:57:14.408Z,96.71
2022-12-04T04:00:11.613Z,96.46
2022-12-04T04:02:44.916Z,96.26
2022-12-04T04:05:14.493Z,96.11
2022-12-04T04:07:56.717Z,96.03
2022-12-04T04:10:26.797Z,95.03
2022-12-04T04:13:21.464Z,94.93
2022-12-04T04:16:12.142Z,94.28
2022-12-04T04:19:01.185Z,93.90
2022-12-04T04:22:00.417Z,93.59
2022-12-04T04:24:40.542Z,93.55
2022-12-04T04:27:07.857Z,93.31
2022-12-04T04:29:35.611Z,93.30
2022-12-04T04:32:13.661Z,93.49
2022-12-04T04:34:49.763Z,93.71
2022-12-04T04:37:55.151Z,93.75
2022-12-04T04:40:37.514Z,93.77
2022-12-04T04:43:18.884Z,94.06
2022-12-04T04:45:52.960Z,94.00
2022-12-04T04:48:28.137Z,94.40
2022-12-04T04:50:56.021Z,94.74
2022-12-04T04:53:28.830Z,95.13
2022-12-04T04:55:57.025Z,95.10
2022-12-04T04:58:24.113Z,94.88
2022-12-04T05:01:01.824Z,95.21
2022-12-04T05:03:29.912Z,95.25
2022-12-04T05:05:57.061Z,94.93
2022-12-04T05:08:24.054Z,94.88
2022-12-04T05:10:51.566Z,94.74
2022-12-04T05:13:20.027Z,94.72
2022-12-04T05:16:17.538Z,94.51
2022-12-04T05:19:06.993Z,94.39
2022-12-04T05:21:36.172Z,94.56
2022-12-04T05:24:06.626Z,94.42
2022-12-04T05:26:35.188Z,94.09
2022-12-04T05:29:03.331Z,94.38
2022-12-04T05:31:30.842Z,94.42
2022-12-04T05:33:59.479Z,94.21
2022-12-04T05:36:28.581Z,94.39
2022-12-04T05:38:56.616Z,94.26
2022-12-04T05:41:24.819Z,94.29
2022-12-04T05:43:53.756Z,94.52
2022-12-04T05:46:21.656Z,94.54
2022-12-04T05:48:50.985Z,94.46
2022-12-04T05:51:19.261Z,94.15
2022-12-04T05:53:47.590Z,94.29
2022-12-04T05:56:16.147Z,94.04
2022-12-04T05:58:45.193Z,93.99
2022-12-04T06:01:17.985Z,94.19
2022-12-04T06:03:48.456Z,94.16
2022-12-04T06:06:25.635Z,94.46
2022-12-04T06:08:56.105Z,94.37
2022-12-04T06:11:26.831Z,94.43
2022-12-04T06:13:55.682Z,94.20
2022-12-04T06:16:30.884Z,94.51
2022-12-04T06:19:01.870Z,94.60
2022-12-04T06:21:34.306Z,94.60
2022-12-04T06:24:07.730Z,94.31
2022-12-04T06:26:36.585Z,94.23
2022-12-04T06:29:04.755Z,94.05
2022-12-04T06:31:34.160Z,94.12
2022-12-04T06:34:03.160Z,93.79
2022-12-04T06:36:31.643Z,93.58
2022-12-04T06:39:00.856Z,93.25
2022-12-04T06:41:30.627Z,93.07
2022-12-04T06:43:59.841Z,92.92
2022-12-04T06:46:31.585Z,92.85
2022-12-04T06:49:02.569Z,92.78
2022-12-04T06:51:37.501Z,92.42
2022-12-04T06:54:05.930Z,92.20
2022-12-04T06:56:35.683Z,92.06
2022-12-04T06:59:05.202Z,91.79
2022-12-04T07:01:35.177Z,92.23
2022-12-04T07:04:05.164Z,91.88
2022-12-04T07:06:39.093Z,91.86
2022-12-04T07:09:10.163Z,91.69
2022-12-04T07:11:39.335Z,91.36
2022-12-04T07:14:08.530Z,91.51
2022-12-04T07:16:41.399Z,91.23
2022-12-04T07:19:11.580Z,90.66
2022-12-04T07:21:38.938Z,90.65
2022-12-04T07:24:06.754Z,90.44
2022-12-04T07:26:34.143Z,90.50
2022-12-04T07:29:01.570Z,90.63
2022-12-04T07:31:30.229Z,90.23
2022-12-04T07:33:58.708Z,89.66
2022-12-04T07:36:28.021Z,89.17
2022-12-04T07:38:56.978Z,89.16
2022-12-04T07:41:25.595Z,88.97
2022-12-04T07:43:54.595Z,88.19
2022-12-04T07:46:25.890Z,87.95
2022-12-04T07:48:56.772Z,87.69
2022-12-04T07:51:28.344Z,86.96
2022-12-04T07:54:03.706Z,87.46
2022-12-04T07:56:32.669Z,86.96
2022-12-04T07:59:01.460Z,86.81
2022-12-04T08:01:29.197Z,86.47
2022-12-04T08:03:59.092Z,86.22
2022-12-04T08:06:29.435Z,86.08
2022-12-04T08:08:57.725Z,86.11
2022-12-04T08:11:27.019Z,85.85
2022-12-04T08:13:58.483Z,85.13
2022-12-04T08:16:27.849Z,84.95
2022-12-04T08:18:56.168Z,84.56
2022-12-04T08:21:27.850Z,84.28
2022-12-04T08:23:57.202Z,84.00
2022-12-04T08:26:27.645Z,83.83
2022-12-04T08:28:57.673Z,83.17
2022-12-04T08:31:27.156Z,82.12
2022-12-04T08:33:57.671Z,82.36
2022-12-04T08:36:26.476Z,81.29
2022-12-04T08:38:56.154Z,81.61
2022-12-04T08:41:31.548Z,80.83
2022-12-04T08:44:01.469Z,80.46
2022-12-04T08:46:32.828Z,80.56
2022-12-04T08:49:01.629Z,80.92
2022-12-04T08:51:32.740Z,80.48
2022-12-04T08:54:06.730Z,78.96
2022-12-04T08:56:36.513Z,78.63
2022-12-04T08:59:04.841Z,77.83
2022-12-04T09:01:32.638Z,78.07
2022-12-04T09:04:02.946Z,77.72
2022-12-04T09:06:30.852Z,77.57
2022-12-04T09:08:58.735Z,77.31
2022-12-04T09:11:29.472Z,77.43
2022-12-04T09:13:57.377Z,77.31
2022-12-04T09:16:26.648Z,77.07
2022-12-04T09:18:56.471Z,77.06
2022-12-04T09:21:25.425Z,76.88
2022-12-04T09:23:53.382Z,76.79
2022-12-04T09:26:26.878Z,76.90
2022-12-04T09:28:56.537Z,76.28
2022-12-04T09:31:25.430Z,75.18
2022-12-04T09:33:53.488Z,75.19
2022-12-04T09:36:22.483Z,75.17
2022-12-04T09:38:52.643Z,75.18
2022-12-04T09:41:32.495Z,74.93
2022-12-04T09:44:29.698Z,74.42
2022-12-04T09:47:03.858Z,73.90
2022-12-04T09:49:44.128Z,73.63
2022-12-04T09:52:36.296Z,73.40
2022-12-04T09:55:08.548Z,73.30
2022-12-04T09:57:45.086Z,72.80
2022-12-04T10:00:16.007Z,72.69
2022-12-04T10:02:53.536Z,72.82
2022-12-04T10:05:30.778Z,72.75
2022-12-04T10:08:16.830Z,72.47
2022-12-04T10:11:05.325Z,72.30
2022-12-04T10:13:45.297Z,71.69
2022-12-04T10:16:49.615Z,72.01
2022-12-04T10:19:41.586Z,71.20
2022-12-04T10:22:24.520Z,70.93
2022-12-04T10:24:57.710Z,71.11
2022-12-04T10:27:26.481Z,70.63
2022-12-04T10:30:02.149Z,71.34
2022-12-04T10:32:33.430Z,71.42
2022-12-04T10:35:27.005Z,71.68
2022-12-04T10:38:01.223Z,71.44
2022-12-04T10:40:46.945Z,71.42
2022-12-04T10:43:43.304Z,70.46
2022-12-04T10:46:24.319Z,69.91
2022-12-04T10:48:59.660Z,70.54
2022-12-04T10:51:30.357Z,70.36
2022-12-04T10:53:59.961Z,70.44
2022-12-04T10:56:28.566Z,70.27
2022-12-04T10:59:01.308Z,70.31
2022-12-04T11:01:35.631Z,70.86
2022-12-04T11:04:21.226Z,70.70
2022-12-04T11:07:02.070Z,70.47
2022-12-04T11:09:30.958Z,70.68
2022-12-04T11:12:20.616Z,70.74
2022-12-04T11:14:48.215Z,71.60
2022-12-04T11:17:21.421Z,71.83
2022-12-04T11:20:00.665Z,71.90
2022-12-04T11:22:29.157Z,72.21
2022-12-04T11:25:00.621Z,72.20
2022-12-04T11:27:35.029Z,71.96
2022-12-04T11:30:09.268Z,71.85
2022-12-04T11:32:38.621Z,71.74
2022-12-04T11:35:18.182Z,71.65
2022-12-04T11:38:21.362Z,71.15
2022-12-04T11:40:55.954Z,71.22
2022-12-04T11:43:30.297Z,70.72
2022-12-04T11:45:59.883Z,71.58
2022-12-04T11:48:31.979Z,70.86
2022-12-04T11:51:28.747Z,70.35
2022-12-04T11:54:02.615Z,70.54
2022-12-04T11:56:35.639Z,70.87
2022-12-04T11:59:07.515Z,71.15
2022-12-04T12:02:12.783Z,71.07
2022-12-04T12:05:37.865Z,70.90
2022-12-04T12:08:26.235Z,71.06
2022-12-04T12:10:56.273Z,71.25
2022-12-04T12:13:56.355Z,70.96
2022-12-04T12:16:41.837Z,71.57
2022-12-04T12:19:36.532Z,72.09
2022-12-04T12:22:28.469Z,72.49
2022-12-04T12:25:05.502Z,73.09
2022-12-04T12:27:44.746Z,72.71
2022-12-04T12:30:22.154Z,72.61
2022-12-04T12:33:09.836Z,72.46
2022-12-04T12:36:01.426Z,72.09
2022-12-04T12:38:47.294Z,72.53
2022-12-04T12:41:20.719Z,72.77
2022-12-04T12:44:16.645Z,73.27
2022-12-04T12:47:08.413Z,74.34
2022-12-04T12:49:55.255Z,75.18
2022-12-04T12:52:34.713Z,75.78
2022-12-04T12:55:18.387Z,76.64
2022-12-04T12:57:53.315Z,76.81
2022-12-04T13:00:24.145Z,77.57
2022-12-04T13:02:58.656Z,77.68
2022-12-04T13:05:32.058Z,78.06
2022-12-04T13:08:25.069Z,78.32
2022-12-04T13:11:07.340Z,78.58
2022-12-04T13:13:41.256Z,78.66
2022-12-04T13:16:23.907Z,78.61
2022-12-04T13:19:18.155Z,79.13
2022-12-04T13:21:51.744Z,79.08
2022-12-04T13:24:48.941Z,79.39
2022-12-04T13:27:35.239Z,79.51
2022-12-04T13:30:23.763Z,80.09
2022-12-04T13:33:08.492Z,80.27
2022-12-04T13:35:42.224Z,80.71
2022-12-04T13:38:42.499Z,80.73
2022-12-04T13:41:24.162Z,81.03
2022-12-04T13:43:59.677Z,81.29
2022-12-04T13:46:36.093Z,82.75
2022-12-04T13:49:20.205Z,85.02
2022-12-04T13:51:49.742Z,86.60
2022-12-04T13:54:17.327Z,86.74
2022-12-04T13:56:54.225Z,87.88
2022-12-04T13:59:24.441Z,88.51
2022-12-04T14:02:04.962Z,90.08
2022-12-04T14:04:46.523Z,90.90
2022-12-04T14:07:37.485Z,90.74
2022-12-04T14:10:09.699Z,90.70
2022-12-04T14:12:42.674Z,91.25
2022-12-04T14:15:20.843Z,90.76
2022-12-04T18:41:46.647Z,100.00
2022-12-04T18:44:13.290Z,100.00
2022-12-04T18:46:40.308Z,100.00
2022-12-04T18:49:09.460Z,100.00
2022-12-04T18:51:43.714Z,100.00
2022-12-04T18:54:17.475Z,100.00
2022-12-04T18:56:44.991Z,100.00
2022-12-04T18:59:17.720Z,100.00
2022-12-04T19:01:47.549Z,100.00
2022-12-04T19:04:17.686Z,100.00
2022-12-04T19:06:48.179Z,100.00
2022-12-04T19:09:18.313Z,100.00
2022-12-04T19:11:46.684Z,100.00
2022-12-04T19:14:22.776Z,98.57
2022-12-04T19:16:51.611Z,97.48
2022-12-04T19:19:18.817Z,96.70
2022-12-04T19:21:46.275Z,95.47
2022-12-04T19:24:13.864Z,94.96
2022-12-04T19:26:41.447Z,95.16
2022-12-04T19:29:09.121Z,94.28
2022-12-04T19:31:37.791Z,93.52
2022-12-04T19:34:06.429Z,93.27
2022-12-04T19:36:34.657Z,92.80
2022-12-04T19:39:03.358Z,92.77
2022-12-04T19:41:33.768Z,92.50
2022-12-04T19:44:03.437Z,92.40
2022-12-04T19:46:38.367Z,92.32
2022-12-04T19:49:08.519Z,92.28
2022-12-04T19:51:40.505Z,92.49
2022-12-04T19:54:13.243Z,92.73
2022-12-04T19:56:40.678Z,92.92
2022-12-04T19:59:08.651Z,92.64
2022-12-04T20:01:36.234Z,92.85
2022-12-04T20:04:06.830Z,92.81
2022-12-04T20:06:45.472Z,92.88
2022-12-04T20:09:15.875Z,92.85
2022-12-04T20:11:42.898Z,92.67
2022-12-04T20:14:10.341Z,92.46
2022-12-04T20:16:38.904Z,92.33
2022-12-04T20:19:13.068Z,92.74
2022-12-04T20:21:40.119Z,92.60
2022-12-04T20:24:07.710Z,92.69
2022-12-04T20:26:38.605Z,92.97
2022-12-04T20:29:07.576Z,93.37
2022-12-04T20:31:37.640Z,92.51
2022-12-04T20:34:08.896Z,92.24
2022-12-04T20:36:38.546Z,92.64
2022-12-04T20:39:07.222Z,92.09
2022-12-04T20:41:36.104Z,92.02
2022-12-04T20:44:07.157Z,91.85
2022-12-04T20:46:39.089Z,91.17
2022-12-04T20:49:14.566Z,90.75
2022-12-04T20:51:44.908Z,90.82
2022-12-04T20:54:18.629Z,90.26
2022-12-04T20:56:48.847Z,90.19
2022-12-04T20:59:18.187Z,89.70
2022-12-04T21:01:45.638Z,90.03
2022-12-04T21:04:13.183Z,89.48
2022-12-04T21:06:41.131Z,89.12
2022-12-04T21:09:14.042Z,89.34
2022-12-04T21:11:44.376Z,88.85
2022-12-04T21:14:42.865Z,89.28
2022-12-04T21:17:14.441Z,89.42
2022-12-04T21:19:41.347Z,89.66
2022-12-04T21:22:08.560Z,89.20
2022-12-04T21:24:38.856Z,89.21
2022-12-04T21:27:09.271Z,89.65
2022-12-04T21:29:37.830Z,89.48
2022-12-04T21:32:06.280Z,89.10
2022-12-04T21:34:33.694Z,88.58
2022-12-04T21:37:00.638Z,89.22
2022-12-04T21:39:27.882Z,89.61
2022-12-04T21:42:13.313Z,89.43
2022-12-04T21:44:40.683Z,90.00
2022-12-04T21:47:07.671Z,89.76
2022-12-04T21:49:34.739Z,89.34
2022-12-04T21:52:01.727Z,89.25
2022-12-04T21:54:29.363Z,89.57
2022-12-04T21:56:58.644Z,90.23
2022-12-04T21:59:26.081Z,89.69
2022-12-04T22:01:53.806Z,89.80
2022-12-04T22:04:21.547Z,89.12
2022-12-04T22:06:48.903Z,89.15
2022-12-04T22:09:16.379Z,89.43
2022-12-04T22:11:43.997Z,89.03
2022-12-04T22:14:12.187Z,88.95
2022-12-04T22:16:42.741Z,89.15
