createdAt,value
2022-10-18T00:01:04.254Z,11.80
2022-10-18T00:03:31.741Z,12.63
2022-10-18T00:05:59.178Z,11.50
2022-10-18T00:08:27.097Z,11.73
2022-10-18T00:10:54.675Z,11.98
2022-10-18T00:13:21.978Z,12.05
2022-10-18T00:15:53.561Z,11.38
2022-10-18T00:18:21.254Z,11.95
2022-10-18T00:21:05.679Z,11.67
2022-10-18T00:23:33.198Z,10.27
2022-10-18T00:26:05.391Z,11.07
2022-10-18T00:28:33.689Z,11.82
2022-10-18T00:31:13.230Z,12.95
2022-10-18T00:33:40.985Z,12.70
2022-10-18T00:36:08.325Z,13.15
2022-10-18T00:38:35.977Z,12.77
2022-10-18T00:41:03.594Z,11.60
2022-10-18T00:43:30.981Z,10.70
2022-10-18T00:45:58.311Z,11.07
2022-10-18T00:48:25.652Z,11.73
2022-10-18T00:50:53.612Z,11.07
2022-10-18T00:53:23.052Z,10.68
2022-10-18T00:55:50.770Z,11.90
2022-10-18T00:58:19.846Z,13.33
2022-10-18T01:00:47.175Z,12.02
2022-10-18T01:03:14.562Z,11.77
2022-10-18T01:05:43.647Z,12.30
2022-10-18T01:08:33.346Z,13.15
2022-10-18T01:11:03.727Z,13.53
2022-10-18T01:13:33.964Z,13.07
2022-10-18T01:16:04.611Z,11.30
2022-10-18T01:18:37.085Z,10.35
2022-10-18T01:21:09.729Z,10.50
2022-10-18T01:23:52.402Z,11.30
2022-10-18T01:26:35.414Z,12.10
2022-10-18T01:29:05.804Z,11.52
2022-10-18T01:31:40.273Z,11.00
2022-10-18T01:34:09.315Z,10.88
2022-10-18T01:36:38.060Z,11.47
2022-10-18T01:39:08.602Z,10.80
2022-10-18T01:41:37.788Z,10.25
2022-10-18T01:44:07.302Z,10.82
2022-10-18T01:46:34.938Z,11.07
2022-10-18T01:49:02.234Z,11.93
2022-10-18T01:51:30.782Z,12.63
2022-10-18T01:53:58.534Z,11.77
2022-10-18T01:56:38.360Z,12.40
2022-10-18T01:59:05.588Z,12.55
2022-10-18T02:01:52.320Z,10.60
2022-10-18T02:04:23.680Z,10.07
2022-10-18T02:06:55.644Z,13.70
2022-10-18T02:09:30.864Z,9.73
2022-10-18T02:11:58.243Z,10.93
2022-10-18T02:14:26.478Z,9.30
2022-10-18T02:16:55.750Z,9.18
2022-10-18T02:21:59.185Z,10.70
2022-10-18T02:24:35.422Z,9.00
2022-10-18T02:27:02.939Z,10.87
2022-10-18T02:29:30.671Z,9.35
2022-10-18T02:32:10.663Z,8.13
2022-10-18T02:34:46.853Z,8.30
2022-10-18T02:37:15.438Z,7.47
2022-10-18T02:39:48.216Z,8.40
2022-10-18T02:42:16.411Z,8.25
2022-10-18T02:44:43.933Z,8.55
2022-10-18T02:47:11.992Z,9.00
2022-10-18T02:49:39.282Z,8.10
2022-10-18T02:52:06.575Z,7.43
2022-10-18T02:54:33.852Z,8.27
2022-10-18T02:57:01.067Z,8.52
2022-10-18T02:59:28.305Z,7.95
2022-10-18T03:01:55.611Z,7.65
2022-10-18T03:04:23.164Z,8.23
2022-10-18T03:06:50.502Z,7.78
2022-10-18T03:09:17.794Z,6.13
2022-10-18T03:11:45.066Z,6.90
2022-10-18T03:14:12.366Z,6.32
2022-10-18T03:16:39.739Z,5.83
2022-10-18T03:19:06.963Z,6.57
2022-10-18T03:21:34.237Z,6.93
2022-10-18T03:24:02.564Z,6.30
2022-10-18T03:26:29.817Z,5.93
2022-10-18T03:28:57.126Z,6.43
2022-10-18T03:31:24.568Z,6.00
2022-10-18T03:33:51.925Z,4.63
2022-10-18T03:36:19.179Z,5.60
2022-10-18T03:38:46.470Z,5.25
2022-10-18T03:41:13.671Z,5.20
2022-10-18T03:43:40.918Z,4.97
2022-10-18T03:46:08.146Z,5.18
2022-10-18T03:48:35.573Z,4.55
2022-10-18T03:51:02.849Z,5.03
2022-10-18T03:53:30.126Z,5.07
2022-10-18T03:55:57.406Z,4.22
2022-10-18T03:58:24.799Z,4.13
2022-10-18T04:00:52.692Z,4.55
2022-10-18T04:03:20.333Z,4.53
2022-10-18T04:05:48.105Z,4.10
2022-10-18T04:08:15.758Z,4.28
2022-10-18T04:10:43.220Z,3.97
2022-10-18T04:13:10.593Z,4.22
2022-10-18T04:15:37.995Z,4.25
2022-10-18T04:18:05.327Z,4.37
2022-10-18T04:20:32.576Z,4.63
2022-10-18T04:22:59.857Z,3.80
2022-10-18T04:25:28.744Z,4.65
2022-10-18T04:27:56.192Z,4.35
2022-10-18T04:30:23.437Z,4.13
2022-10-18T04:32:50.665Z,4.35
2022-10-18T04:35:18.028Z,4.30
2022-10-18T04:37:45.253Z,4.70
2022-10-18T04:40:12.798Z,4.63
2022-10-18T04:42:40.057Z,4.30
2022-10-18T04:45:07.652Z,3.90
2022-10-18T04:47:35.129Z,3.80
2022-10-18T04:50:02.639Z,4.13
2022-10-18T04:52:29.900Z,4.35
2022-10-18T04:54:57.125Z,5.73
2022-10-18T04:57:24.522Z,4.85
2022-10-18T04:59:51.906Z,5.15
2022-10-18T05:02:19.257Z,5.43
2022-10-18T05:04:46.510Z,4.60
2022-10-18T05:07:13.821Z,5.03
2022-10-18T05:09:41.120Z,5.18
2022-10-18T05:12:08.409Z,5.10
2022-10-18T05:14:35.704Z,5.35
2022-10-18T05:17:02.968Z,4.70
2022-10-18T05:19:30.318Z,4.70
2022-10-18T05:21:57.574Z,4.88
2022-10-18T05:24:27.629Z,4.38
2022-10-18T05:26:55.154Z,4.47
2022-10-18T05:29:22.440Z,5.07
2022-10-18T05:31:50.001Z,4.87
2022-10-18T05:34:17.765Z,4.30
2022-10-18T05:36:45.226Z,4.97
2022-10-18T05:39:12.540Z,4.68
2022-10-18T05:41:39.748Z,5.43
2022-10-18T05:44:07.075Z,4.77
2022-10-18T05:46:34.453Z,9.82
2022-10-18T05:49:01.735Z,6.43
2022-10-18T05:51:29.023Z,5.68
2022-10-18T05:53:56.284Z,5.18
2022-10-18T05:56:23.511Z,6.00
2022-10-18T05:58:51.699Z,5.20
2022-10-18T06:01:19.007Z,4.95
2022-10-18T06:03:46.291Z,4.80
2022-10-18T06:06:14.106Z,4.90
2022-10-18T06:08:41.851Z,4.50
2022-10-18T06:11:13.709Z,4.13
2022-10-18T06:13:44.986Z,4.00
2022-10-18T06:16:12.977Z,3.40
2022-10-18T06:18:40.628Z,3.35
2022-10-18T06:21:08.210Z,3.50
2022-10-18T06:23:35.874Z,3.67
2022-10-18T06:26:04.941Z,3.63
2022-10-18T06:28:32.282Z,3.10
2022-10-18T06:30:59.552Z,3.55
2022-10-18T06:33:26.883Z,3.50
2022-10-18T06:36:01.289Z,4.03
2022-10-18T06:38:29.334Z,3.60
2022-10-18T06:40:57.017Z,4.25
2022-10-18T06:43:24.369Z,4.45
2022-10-18T06:45:52.061Z,4.40
2022-10-18T06:50:54.530Z,3.65
2022-10-18T06:53:21.881Z,4.10
2022-10-18T06:55:49.184Z,3.95
2022-10-18T06:58:16.629Z,4.33
2022-10-18T07:00:45.284Z,4.00
2022-10-18T07:03:12.687Z,3.40
2022-10-18T07:05:40.023Z,4.38
2022-10-18T07:08:07.309Z,4.32
2022-10-18T07:10:34.728Z,3.87
2022-10-18T07:13:30.461Z,4.80
2022-10-18T07:15:49.273Z,4.30
2022-10-18T07:18:16.552Z,5.32
2022-10-18T07:20:43.874Z,5.05
2022-10-18T07:23:11.750Z,4.70
2022-10-18T07:25:39.083Z,4.78
2022-10-18T07:28:06.375Z,4.85
2022-10-18T07:30:33.668Z,4.68
2022-10-18T07:33:00.937Z,4.88
2022-10-18T07:35:28.243Z,4.50
2022-10-18T07:37:55.586Z,5.68
2022-10-18T07:40:23.078Z,5.07
2022-10-18T07:42:50.316Z,4.43
2022-10-18T07:45:17.609Z,5.95
2022-10-18T07:47:44.913Z,5.83
2022-10-18T07:50:12.162Z,5.70
2022-10-18T07:52:39.451Z,4.47
2022-10-18T07:55:06.925Z,4.63
2022-10-18T07:57:34.388Z,4.50
2022-10-18T08:00:01.999Z,4.73
2022-10-18T08:02:38.848Z,4.95
2022-10-18T08:05:06.325Z,4.68
2022-10-18T08:07:33.996Z,4.32
2022-10-18T08:10:01.755Z,4.90
2022-10-18T08:12:29.225Z,5.00
2022-10-18T08:14:56.486Z,5.25
2022-10-18T08:17:23.768Z,4.88
2022-10-18T08:20:04.705Z,4.35
2022-10-18T08:22:38.362Z,4.78
2022-10-18T08:25:05.844Z,5.00
2022-10-18T08:27:33.336Z,4.10
2022-10-18T08:30:02.139Z,4.97
2022-10-18T08:32:30.133Z,4.75
2022-10-18T08:34:57.613Z,4.40
2022-10-18T08:37:25.031Z,4.43
2022-10-18T08:39:52.375Z,4.53
2022-10-18T08:42:26.120Z,3.70
2022-10-18T08:44:53.595Z,3.90
2022-10-18T08:47:32.167Z,4.45
2022-10-18T08:50:08.155Z,7.17
2022-10-18T08:52:55.677Z,9.50
2022-10-18T08:55:25.792Z,5.78
2022-10-18T08:57:53.129Z,10.27
2022-10-18T09:00:25.023Z,10.20
2022-10-18T09:03:02.431Z,6.10
2022-10-18T09:05:48.614Z,9.23
2022-10-18T09:08:22.085Z,3.45
2022-10-18T09:11:08.051Z,4.72
2022-10-18T09:13:59.254Z,5.50
2022-10-18T09:16:41.892Z,2.50
2022-10-18T09:19:12.214Z,3.05
2022-10-18T09:21:45.641Z,2.58
2022-10-18T09:24:14.422Z,2.55
2022-10-18T09:26:45.792Z,2.42
2022-10-18T09:29:25.392Z,2.20
2022-10-18T09:31:55.835Z,2.38
2022-10-18T09:34:32.042Z,2.25
2022-10-18T09:36:59.821Z,2.35
2022-10-18T09:39:31.015Z,1.80
2022-10-18T09:42:03.701Z,1.60
2022-10-18T09:44:34.121Z,1.92
2022-10-18T09:47:03.481Z,2.40
2022-10-18T09:49:33.514Z,1.85
2022-10-18T09:52:01.994Z,1.90
2022-10-18T09:54:33.805Z,1.70
2022-10-18T09:57:20.200Z,1.80
2022-10-18T09:59:48.116Z,1.88
2022-10-18T10:02:17.017Z,2.80
2022-10-18T10:04:44.500Z,2.30
2022-10-18T10:07:24.553Z,1.10
2022-10-18T10:09:59.354Z,1.13
2022-10-18T10:12:28.039Z,1.75
2022-10-18T10:14:55.274Z,1.52
2022-10-18T10:17:25.510Z,1.70
2022-10-18T10:20:03.587Z,1.23
2022-10-18T10:22:38.793Z,1.45
2022-10-18T10:25:06.918Z,1.30
2022-10-18T10:27:35.584Z,1.38
2022-10-18T10:30:07.089Z,1.02
2022-10-18T10:32:45.891Z,1.03
2022-10-18T10:38:26.415Z,1.20
2022-10-18T10:40:53.971Z,1.23
2022-10-18T10:43:38.154Z,1.50
2022-10-18T10:46:14.176Z,1.30
2022-10-18T10:48:57.042Z,1.73
2022-10-18T10:51:39.242Z,1.25
2022-10-18T10:54:11.419Z,1.42
2022-10-18T10:56:50.387Z,1.30
2022-10-18T10:59:19.389Z,1.40
2022-10-18T11:01:51.327Z,1.60
2022-10-18T11:04:29.558Z,2.47
2022-10-18T11:06:59.798Z,2.17
2022-10-18T11:09:45.509Z,1.08
2022-10-18T11:12:12.952Z,0.73
2022-10-18T11:14:42.566Z,5.80
2022-10-18T11:17:18.657Z,2.10
2022-10-18T11:20:05.321Z,9.90
2022-10-18T11:22:38.450Z,9.68
2022-10-18T11:25:06.227Z,6.97
2022-10-18T11:27:42.928Z,5.88
2022-10-18T11:30:29.092Z,1.30
2022-10-18T11:33:06.671Z,1.08
2022-10-18T11:35:43.542Z,1.00
2022-10-18T11:38:29.214Z,0.83
2022-10-18T11:41:02.693Z,1.08
2022-10-18T11:43:34.441Z,1.13
2022-10-18T11:46:27.876Z,1.10
2022-10-18T11:49:07.361Z,0.80
2022-10-18T11:52:07.399Z,1.50
2022-10-18T11:54:37.619Z,1.00
2022-10-18T11:57:35.050Z,1.40
2022-10-18T12:00:20.913Z,1.20
2022-10-18T12:03:08.641Z,1.00
2022-10-18T12:05:37.811Z,0.80
2022-10-18T12:08:10.409Z,1.38
2022-10-18T12:10:53.187Z,1.10
2022-10-18T12:13:38.073Z,1.40
2022-10-18T12:16:05.958Z,0.90
2022-10-18T12:18:33.720Z,1.17
2022-10-18T12:21:01.943Z,1.65
2022-10-18T12:23:38.890Z,1.65
2022-10-18T12:26:07.743Z,1.35
2022-10-18T12:28:54.006Z,0.90
2022-10-18T12:31:24.305Z,1.10
2022-10-18T12:34:02.587Z,1.20
2022-10-18T12:36:48.226Z,1.10
2022-10-18T12:39:29.137Z,1.20
2022-10-18T12:42:06.342Z,0.75
2022-10-18T12:44:35.046Z,0.80
2022-10-18T12:47:03.863Z,0.90
2022-10-18T12:49:35.815Z,1.10
2022-10-18T12:52:03.566Z,0.70
2022-10-18T12:54:40.053Z,0.95
2022-10-18T12:57:18.660Z,0.57
2022-10-18T12:59:45.948Z,0.77
2022-10-18T13:02:24.061Z,0.88
2022-10-18T13:04:51.507Z,0.70
2022-10-18T13:07:40.882Z,0.60
2022-10-18T13:10:12.309Z,0.60
2022-10-18T13:12:45.648Z,0.70
2022-10-18T13:15:25.866Z,0.60
2022-10-18T13:18:01.561Z,0.77
2022-10-18T13:20:33.954Z,0.93
2022-10-18T13:23:20.224Z,1.07
2022-10-18T13:26:06.381Z,1.27
2022-10-18T13:28:38.602Z,0.90
2022-10-18T13:31:05.934Z,1.17
2022-10-18T13:33:39.012Z,1.05
2022-10-18T13:36:23.104Z,1.07
2022-10-18T13:38:51.221Z,1.25
2022-10-18T13:41:32.708Z,1.10
2022-10-18T13:44:23.341Z,0.93
2022-10-18T13:46:51.377Z,0.80
2022-10-18T13:49:28.609Z,0.93
2022-10-18T13:52:14.113Z,0.70
2022-10-18T13:55:00.223Z,1.10
2022-10-18T13:57:33.581Z,1.10
2022-10-18T14:00:15.891Z,0.98
2022-10-18T14:02:51.546Z,1.10
2022-10-18T14:05:25.213Z,1.00
2022-10-18T14:07:57.568Z,1.23
2022-10-18T14:10:43.744Z,1.20
2022-10-18T14:13:25.323Z,2.45
2022-10-18T14:15:53.746Z,0.83
2022-10-18T14:18:31.769Z,1.15
2022-10-18T14:21:13.386Z,1.00
2022-10-18T14:23:44.581Z,0.75
2022-10-18T14:26:16.678Z,1.05
2022-10-18T14:29:00.569Z,0.87
2022-10-18T14:31:28.419Z,0.98
2022-10-18T14:33:59.205Z,0.80
2022-10-18T14:36:27.952Z,1.00
2022-10-18T14:38:55.147Z,1.08
2022-10-18T14:41:28.308Z,0.90
2022-10-18T14:44:12.459Z,0.80
2022-10-18T14:46:43.784Z,0.82
2022-10-18T14:49:12.251Z,1.30
2022-10-18T14:51:40.760Z,1.73
2022-10-18T14:54:08.949Z,1.50
2022-10-18T14:56:40.162Z,1.35
2022-10-18T14:59:12.906Z,1.17
2022-10-18T15:01:40.255Z,4.28
2022-10-18T15:04:10.299Z,1.95
2022-10-18T15:06:42.861Z,1.30
2022-10-18T15:09:11.950Z,1.10
2022-10-18T15:11:41.355Z,1.00
2022-10-18T15:14:13.657Z,1.50
2022-10-18T15:16:41.577Z,1.10
2022-10-18T15:19:27.318Z,1.40
2022-10-18T15:22:08.046Z,1.10
2022-10-18T15:24:41.616Z,1.17
2022-10-18T15:27:08.882Z,1.05
2022-10-18T15:29:37.717Z,1.17
2022-10-18T15:32:12.813Z,1.27
2022-10-18T15:34:40.096Z,1.90
2022-10-18T15:37:26.195Z,1.20
2022-10-18T15:40:12.080Z,1.20
2022-10-18T15:42:39.374Z,1.50
2022-10-18T15:45:31.546Z,1.70
2022-10-18T15:48:22.087Z,1.70
2022-10-18T15:50:53.585Z,1.20
2022-10-18T15:53:20.922Z,1.00
2022-10-18T15:55:52.758Z,1.75
2022-10-18T15:58:22.209Z,1.73
2022-10-18T16:00:51.019Z,5.20
2022-10-18T16:03:19.269Z,1.75
2022-10-18T16:05:46.575Z,1.88
2022-10-18T16:08:30.370Z,1.70
2022-10-18T16:10:58.871Z,1.37
2022-10-18T16:13:26.662Z,2.05
2022-10-18T16:15:55.793Z,1.85
2022-10-18T16:18:23.360Z,2.00
2022-10-18T16:20:50.623Z,2.05
2022-10-18T16:23:17.889Z,2.37
2022-10-18T16:25:45.341Z,2.28
2022-10-18T16:28:20.434Z,2.63
2022-10-18T16:30:52.139Z,1.58
2022-10-18T16:33:21.574Z,2.20
2022-10-18T16:35:49.237Z,2.50
2022-10-18T16:38:31.074Z,1.63
2022-10-18T16:41:01.949Z,2.50
2022-10-18T16:43:29.309Z,3.13
2022-10-18T16:45:56.629Z,2.90
2022-10-18T16:48:24.578Z,2.63
2022-10-18T16:50:53.001Z,2.30
2022-10-18T16:53:23.368Z,1.95
2022-10-18T16:55:55.518Z,2.22
2022-10-18T17:00:51.662Z,1.93
2022-10-18T17:03:19.204Z,2.38
2022-10-18T17:05:46.475Z,5.47
2022-10-18T17:08:21.598Z,11.77
2022-10-18T17:10:49.929Z,3.25
2022-10-18T17:13:17.371Z,6.57
2022-10-18T17:15:44.903Z,3.25
2022-10-18T17:18:13.382Z,2.40
2022-10-18T17:20:41.217Z,2.00
2022-10-18T17:23:09.325Z,6.03
2022-10-18T17:25:51.472Z,4.40
2022-10-18T17:28:28.940Z,2.70
2022-10-18T17:30:56.258Z,2.58
2022-10-18T17:33:23.524Z,2.33
2022-10-18T17:35:50.749Z,2.50
2022-10-18T17:38:17.939Z,1.87
2022-10-18T17:40:45.197Z,2.63
2022-10-18T17:43:13.822Z,3.17
2022-10-18T17:45:51.484Z,2.72
2022-10-18T17:48:18.887Z,2.65
2022-10-18T17:50:46.165Z,9.33
2022-10-18T17:53:13.732Z,3.90
2022-10-18T17:55:41.131Z,2.53
2022-10-18T17:58:08.506Z,2.30
2022-10-18T18:00:35.711Z,2.28
2022-10-18T18:03:03.098Z,2.30
2022-10-18T18:05:31.369Z,2.17
2022-10-18T18:08:02.875Z,2.70
2022-10-18T18:10:32.900Z,2.50
2022-10-18T18:13:00.122Z,2.25
2022-10-18T18:15:27.509Z,2.20
2022-10-18T18:17:58.312Z,2.20
2022-10-18T18:20:26.176Z,2.10
2022-10-18T18:22:53.729Z,2.92
2022-10-18T18:25:21.110Z,2.38
2022-10-18T18:27:48.340Z,2.90
2022-10-18T18:30:17.892Z,3.55
2022-10-18T18:32:45.427Z,3.20
2022-10-18T18:35:12.801Z,3.20
2022-10-18T18:37:40.066Z,2.60
2022-10-18T18:40:07.626Z,3.17
2022-10-18T18:42:35.037Z,3.20
2022-10-18T18:45:02.682Z,2.70
2022-10-18T18:47:30.052Z,4.22
2022-10-18T18:49:57.281Z,3.63
2022-10-18T18:52:25.398Z,3.10
2022-10-18T18:54:52.682Z,8.00
2022-10-18T18:57:19.955Z,9.95
2022-10-18T18:59:47.239Z,12.60
2022-10-18T19:02:14.528Z,4.93
2022-10-18T19:04:41.759Z,3.97
2022-10-18T19:07:09.352Z,3.03
2022-10-18T19:09:38.614Z,2.78
2022-10-18T19:12:06.268Z,3.05
2022-10-18T19:14:33.533Z,2.67
2022-10-18T19:17:01.664Z,3.50
2022-10-18T19:19:29.955Z,2.47
2022-10-18T19:21:58.395Z,2.53
2022-10-18T19:24:26.533Z,2.72
2022-10-18T19:26:54.992Z,2.35
2022-10-18T19:29:23.706Z,3.00
2022-10-18T19:31:51.691Z,2.22
2022-10-18T19:34:20.129Z,2.63
2022-10-18T19:36:47.987Z,2.30
2022-10-18T19:39:26.223Z,2.10
2022-10-18T19:41:55.232Z,2.50
2022-10-18T19:44:23.334Z,2.15
2022-10-18T19:46:50.683Z,2.13
2022-10-18T19:49:17.974Z,2.25
2022-10-18T19:51:45.502Z,2.28
2022-10-18T19:54:13.323Z,2.77
2022-10-18T19:56:43.983Z,3.00
2022-10-18T19:59:12.003Z,7.18
2022-10-18T20:01:39.429Z,5.45
2022-10-18T20:04:08.159Z,3.33
2022-10-18T20:06:35.722Z,2.90
2022-10-18T20:09:02.924Z,3.40
2022-10-18T20:11:30.772Z,3.13
2022-10-18T20:13:59.555Z,2.90
2022-10-18T20:16:28.855Z,3.00
2022-10-18T20:19:00.568Z,3.43
2022-10-18T20:21:28.867Z,2.95
2022-10-18T20:23:56.118Z,3.20
2022-10-18T20:26:25.270Z,2.75
2022-10-18T20:28:57.460Z,3.65
2022-10-18T20:31:26.119Z,3.70
2022-10-18T20:33:57.965Z,3.45
2022-10-18T20:36:25.657Z,4.03
2022-10-18T20:38:53.361Z,3.85
2022-10-18T20:41:25.094Z,3.53
2022-10-18T20:43:53.051Z,4.10
2022-10-18T20:46:21.059Z,4.35
2022-10-18T20:48:49.365Z,3.58
2022-10-18T20:51:17.199Z,4.05
2022-10-18T20:53:44.607Z,4.07
2022-10-18T20:56:13.215Z,3.83
2022-10-18T20:58:41.592Z,3.72
2022-10-18T21:01:09.552Z,3.85
2022-10-18T21:03:38.146Z,3.47
2022-10-18T21:06:12.379Z,3.30
2022-10-18T21:08:39.892Z,3.70
2022-10-18T21:11:07.608Z,3.55
2022-10-18T21:13:34.912Z,3.10
2022-10-18T21:16:02.723Z,3.58
2022-10-18T21:18:31.681Z,2.97
2022-10-18T21:23:41.223Z,3.15
2022-10-18T21:26:08.966Z,2.85
2022-10-18T21:28:36.274Z,2.88
2022-10-18T21:31:14.633Z,2.75
2022-10-18T21:33:42.446Z,3.30
2022-10-18T21:36:10.184Z,2.95
2022-10-18T21:38:37.750Z,2.72
2022-10-18T21:41:09.566Z,3.00
2022-10-18T21:43:37.342Z,2.55
2022-10-18T21:46:04.608Z,2.37
2022-10-18T21:48:31.849Z,2.42
2022-10-18T21:51:02.617Z,2.70
2022-10-18T21:53:29.851Z,2.88
2022-10-18T21:55:57.099Z,2.85
2022-10-18T21:58:24.301Z,2.50
2022-10-18T22:00:51.611Z,2.25
2022-10-18T22:03:18.928Z,2.65
2022-10-18T22:05:46.214Z,2.88
2022-10-18T22:08:13.436Z,3.03
2022-10-18T22:10:40.665Z,3.20
2022-10-18T22:13:07.907Z,2.80
2022-10-18T22:18:07.318Z,3.35
2022-10-18T22:20:34.627Z,2.88
2022-10-18T22:23:01.861Z,3.03
2022-10-18T22:25:29.110Z,3.78
2022-10-18T22:27:56.379Z,3.08
2022-10-18T22:30:23.600Z,3.15
2022-10-18T22:32:50.865Z,3.03
2022-10-18T22:35:18.160Z,3.27
2022-10-18T22:37:45.364Z,2.50
2022-10-18T22:40:12.813Z,2.70
2022-10-18T22:42:40.138Z,3.00
2022-10-18T22:45:07.820Z,3.35
2022-10-18T22:47:35.272Z,2.90
2022-10-18T22:50:02.812Z,2.63
2022-10-18T22:52:30.210Z,3.25
2022-10-18T22:54:57.546Z,3.22
2022-10-18T22:57:24.887Z,3.72
2022-10-18T22:59:52.250Z,3.67
2022-10-18T23:02:19.518Z,3.95
2022-10-18T23:04:46.765Z,3.60
2022-10-18T23:07:14.036Z,3.75
2022-10-18T23:12:13.631Z,4.50
2022-10-18T23:14:40.934Z,4.18
2022-10-18T23:17:08.585Z,4.95
2022-10-18T23:19:35.842Z,4.85
2022-10-18T23:22:03.106Z,4.10
2022-10-18T23:24:30.349Z,5.67
2022-10-18T23:26:57.607Z,4.78
2022-10-18T23:29:24.830Z,5.00
2022-10-18T23:31:52.087Z,5.82
2022-10-18T23:34:19.307Z,4.75
2022-10-18T23:36:46.758Z,4.87
2022-10-18T23:39:14.027Z,5.32
2022-10-18T23:41:41.235Z,4.43
2022-10-18T23:44:09.114Z,4.63
2022-10-18T23:46:36.346Z,5.60
2022-10-18T23:49:03.660Z,5.37
2022-10-18T23:51:30.919Z,4.18
2022-10-18T23:53:58.206Z,4.68
2022-10-18T23:56:25.439Z,4.57
2022-10-18T23:58:52.680Z,4.47
