createdAt,value
2019-06-28T00:01:12.770Z,15.30
2019-06-28T00:04:20.642Z,15.10
2019-06-28T00:07:28.743Z,15.00
2019-06-28T00:10:36.866Z,15.00
2019-06-28T00:13:44.891Z,14.80
2019-06-28T00:16:52.638Z,14.80
2019-06-28T00:20:00.457Z,14.60
2019-06-28T00:23:08.121Z,14.50
2019-06-28T00:26:15.966Z,14.50
2019-06-28T00:29:24.163Z,14.50
2019-06-28T00:32:31.815Z,14.40
2019-06-28T00:35:39.480Z,14.30
2019-06-28T00:38:47.518Z,14.30
2019-06-28T00:41:55.273Z,14.30
2019-06-28T00:45:03.230Z,14.20
2019-06-28T00:48:12.564Z,14.10
2019-06-28T00:51:20.607Z,14.10
2019-06-28T00:54:28.368Z,14.10
2019-06-28T00:57:36.212Z,14.10
2019-06-28T01:00:44.043Z,14.00
2019-06-28T01:03:52.153Z,13.90
2019-06-28T01:07:01.290Z,13.70
2019-06-28T01:10:10.648Z,13.70
2019-06-28T01:13:18.638Z,13.60
2019-06-28T01:16:26.564Z,13.70
2019-06-28T01:19:34.242Z,13.60
2019-06-28T01:22:42.002Z,13.50
2019-06-28T01:25:49.800Z,13.40
2019-06-28T01:28:57.490Z,13.30
2019-06-28T01:32:05.853Z,13.40
2019-06-28T01:35:14.625Z,13.30
2019-06-28T01:38:22.365Z,13.30
2019-06-28T01:41:30.195Z,13.30
2019-06-28T01:44:38.041Z,13.30
2019-06-28T01:47:45.737Z,13.20
2019-06-28T01:50:53.454Z,13.20
2019-06-28T01:54:01.099Z,13.20
2019-06-28T01:57:09.270Z,13.20
2019-06-28T02:00:17.683Z,13.30
2019-06-28T02:03:25.422Z,13.30
2019-06-28T02:06:33.429Z,13.20
2019-06-28T02:09:41.292Z,13.30
2019-06-28T02:12:49.061Z,13.60
2019-06-28T02:15:56.808Z,13.80
2019-06-28T02:19:04.650Z,13.90
2019-06-28T02:22:14.330Z,14.00
2019-06-28T02:25:22.182Z,13.90
2019-06-28T02:28:30.320Z,13.80
2019-06-28T02:31:38.061Z,13.70
2019-06-28T02:34:47.202Z,13.40
2019-06-28T02:37:54.980Z,13.30
2019-06-28T02:41:02.702Z,13.10
2019-06-28T02:44:10.727Z,12.90
2019-06-28T02:47:18.745Z,12.80
2019-06-28T02:50:26.584Z,12.70
2019-06-28T02:53:34.329Z,12.60
2019-06-28T02:56:42.076Z,12.50
2019-06-28T02:59:49.903Z,12.50
2019-06-28T03:02:57.542Z,12.40
2019-06-28T03:06:05.465Z,12.40
2019-06-28T03:09:13.551Z,12.30
2019-06-28T03:12:28.054Z,12.30
2019-06-28T03:15:30.916Z,12.20
2019-06-28T03:18:38.668Z,12.20
2019-06-28T03:21:46.396Z,12.20
2019-06-28T03:24:54.151Z,12.00
2019-06-28T03:28:02.018Z,12.10
2019-06-28T03:31:09.798Z,12.00
2019-06-28T03:34:17.963Z,12.00
2019-06-28T03:37:25.892Z,12.10
2019-06-28T03:40:33.901Z,12.10
2019-06-28T03:43:41.675Z,12.10
2019-06-28T03:46:49.504Z,12.20
2019-06-28T03:49:57.251Z,12.10
2019-06-28T03:53:05.435Z,12.20
2019-06-28T03:56:13.234Z,12.30
2019-06-28T03:59:20.920Z,12.30
2019-06-28T04:02:28.586Z,12.40
2019-06-28T04:05:36.714Z,12.60
2019-06-28T04:08:44.467Z,12.70
2019-06-28T04:11:52.152Z,12.90
2019-06-28T04:14:59.890Z,13.00
2019-06-28T04:18:07.854Z,13.10
2019-06-28T04:21:15.601Z,13.30
2019-06-28T04:24:23.791Z,13.40
2019-06-28T04:27:31.491Z,13.60
2019-06-28T04:30:39.323Z,13.80
2019-06-28T04:33:47.026Z,13.90
2019-06-28T04:36:58.326Z,14.10
2019-06-28T04:40:05.401Z,14.40
2019-06-28T04:43:22.278Z,14.70
2019-06-28T04:46:22.890Z,15.00
2019-06-28T04:49:30.718Z,15.10
2019-06-28T04:52:38.564Z,15.40
2019-06-28T04:55:46.244Z,15.50
2019-06-28T04:58:54.033Z,15.80
2019-06-28T05:02:01.933Z,16.10
2019-06-28T05:05:10.245Z,16.30
2019-06-28T05:08:18.404Z,16.40
2019-06-28T05:11:26.425Z,16.50
2019-06-28T05:14:34.234Z,16.50
2019-06-28T05:17:41.892Z,16.40
2019-06-28T05:20:50.002Z,16.50
2019-06-28T05:23:58.538Z,16.50
2019-06-28T05:27:06.360Z,16.60
2019-06-28T05:30:14.423Z,16.90
2019-06-28T05:33:22.095Z,17.10
2019-06-28T05:36:30.505Z,17.40
2019-06-28T05:39:38.228Z,17.70
2019-06-28T05:42:46.435Z,17.70
2019-06-28T05:45:57.681Z,17.80
2019-06-28T05:49:04.889Z,18.10
2019-06-28T05:52:13.039Z,18.50
2019-06-28T05:55:21.235Z,18.70
2019-06-28T05:58:29.782Z,18.90
2019-06-28T06:01:37.625Z,19.10
2019-06-28T06:04:45.364Z,19.20
2019-06-28T06:07:53.095Z,19.50
2019-06-28T06:11:01.045Z,19.70
2019-06-28T06:14:11.419Z,20.00
2019-06-28T06:17:18.369Z,20.10
2019-06-28T06:20:26.139Z,20.20
2019-06-28T06:23:33.849Z,20.30
2019-06-28T06:26:42.756Z,20.40
2019-06-28T06:29:50.507Z,20.60
2019-06-28T06:32:58.626Z,20.60
2019-06-28T06:36:08.079Z,20.90
2019-06-28T06:39:16.317Z,21.10
2019-06-28T06:42:24.073Z,21.40
2019-06-28T06:45:31.892Z,21.70
2019-06-28T06:48:39.608Z,22.00
2019-06-28T06:51:47.721Z,22.00
2019-06-28T06:54:55.485Z,22.20
2019-06-28T06:58:03.263Z,22.20
2019-06-28T07:01:11.136Z,22.30
2019-06-28T07:04:19.115Z,22.30
2019-06-28T07:07:27.209Z,22.40
2019-06-28T07:10:35.434Z,22.60
2019-06-28T07:13:43.427Z,22.80
2019-06-28T07:16:51.370Z,23.30
2019-06-28T07:19:59.130Z,24.40
2019-06-28T07:23:06.880Z,26.00
2019-06-28T07:26:14.669Z,27.80
2019-06-28T07:29:22.413Z,29.80
2019-06-28T07:32:30.238Z,31.30
2019-06-28T07:35:38.145Z,32.80
2019-06-28T07:38:51.886Z,33.60
2019-06-28T07:41:55.420Z,35.30
2019-06-28T07:45:06.749Z,36.60
2019-06-28T07:48:13.448Z,37.00
2019-06-28T07:51:21.133Z,38.40
2019-06-28T07:54:29.331Z,38.10
2019-06-28T07:57:37.426Z,39.90
2019-06-28T08:00:45.692Z,40.30
2019-06-28T08:03:54.582Z,41.80
2019-06-28T08:07:03.153Z,41.60
2019-06-28T08:10:12.049Z,42.50
2019-06-28T08:13:19.962Z,42.30
2019-06-28T08:16:27.973Z,42.30
2019-06-28T08:19:35.861Z,40.20
2019-06-28T08:22:43.690Z,40.80
2019-06-28T08:25:51.492Z,41.40
2019-06-28T08:28:59.244Z,42.90
2019-06-28T08:32:07.026Z,43.40
2019-06-28T08:35:16.388Z,44.30
2019-06-28T08:38:24.171Z,43.50
2019-06-28T08:41:31.992Z,43.40
2019-06-28T08:44:39.952Z,42.20
2019-06-28T08:47:47.790Z,42.20
2019-06-28T08:50:56.180Z,43.30
2019-06-28T08:54:03.981Z,43.10
2019-06-28T08:57:11.818Z,42.50
2019-06-28T09:00:22.104Z,43.30
2019-06-28T09:03:34.230Z,42.10
2019-06-28T09:06:39.417Z,43.90
2019-06-28T09:09:47.322Z,43.60
2019-06-28T09:12:55.114Z,44.60
2019-06-28T09:16:02.953Z,45.80
2019-06-28T09:19:11.373Z,44.50
2019-06-28T09:22:19.456Z,43.30
2019-06-28T09:25:28.341Z,44.00
2019-06-28T09:28:36.490Z,45.30
2019-06-28T09:31:44.240Z,46.10
2019-06-28T09:34:51.991Z,44.30
2019-06-28T09:37:59.688Z,45.10
2019-06-28T09:41:07.438Z,41.00
2019-06-28T09:44:15.197Z,42.50
2019-06-28T09:47:23.375Z,40.40
2019-06-28T09:50:31.451Z,39.50
2019-06-28T09:53:40.569Z,40.50
2019-06-28T09:56:48.322Z,40.00
2019-06-28T09:59:56.389Z,41.00
2019-06-28T10:03:04.875Z,41.20
2019-06-28T10:06:12.634Z,41.00
2019-06-28T10:09:20.672Z,39.80
2019-06-28T10:12:28.735Z,40.80
2019-06-28T10:15:36.598Z,40.30
2019-06-28T10:18:44.425Z,41.10
2019-06-28T10:21:52.287Z,40.00
2019-06-28T10:25:00.219Z,40.10
2019-06-28T10:28:08.406Z,38.20
2019-06-28T10:31:16.425Z,38.20
2019-06-28T10:34:24.284Z,34.40
2019-06-28T10:37:35.443Z,35.20
2019-06-28T10:40:41.897Z,36.70
2019-06-28T10:43:49.799Z,37.70
2019-06-28T10:46:57.672Z,38.00
2019-06-28T10:50:06.219Z,38.00
2019-06-28T10:53:14.192Z,37.30
2019-06-28T10:56:27.209Z,37.10
2019-06-28T10:59:31.741Z,37.90
2019-06-28T11:02:40.782Z,38.00
2019-06-28T11:05:49.417Z,38.60
2019-06-28T11:08:58.412Z,35.80
2019-06-28T11:12:06.171Z,36.20
2019-06-28T11:15:14.119Z,37.10
2019-06-28T11:18:24.721Z,39.10
2019-06-28T11:21:37.874Z,40.80
2019-06-28T11:24:47.330Z,41.30
2019-06-28T11:28:19.635Z,43.00
2019-06-28T11:31:27.642Z,43.60
2019-06-28T11:34:35.741Z,43.10
2019-06-28T11:37:43.558Z,43.10
2019-06-28T11:40:51.472Z,43.40
2019-06-28T11:43:59.574Z,42.80
2019-06-28T11:47:15.469Z,42.70
2019-06-28T11:50:18.470Z,45.20
2019-06-28T11:53:26.259Z,46.60
2019-06-28T11:56:34.243Z,46.80
2019-06-28T11:59:42.006Z,48.30
2019-06-28T12:02:50.058Z,48.20
2019-06-28T12:05:58.213Z,44.40
2019-06-28T12:09:07.412Z,44.80
2019-06-28T12:12:15.340Z,46.40
2019-06-28T12:15:23.231Z,47.90
2019-06-28T12:18:30.998Z,46.00
2019-06-28T12:21:38.688Z,46.10
2019-06-28T12:24:46.432Z,47.60
2019-06-28T12:27:54.198Z,49.20
2019-06-28T12:31:01.900Z,49.40
2019-06-28T12:34:09.991Z,49.90
2019-06-28T12:37:17.744Z,49.60
2019-06-28T12:40:26.683Z,49.20
2019-06-28T12:43:34.474Z,50.30
2019-06-28T12:46:42.747Z,48.10
2019-06-28T12:49:50.550Z,47.10
2019-06-28T12:52:58.429Z,47.20
2019-06-28T12:56:07.595Z,49.20
2019-06-28T12:59:16.651Z,50.90
2019-06-28T13:02:24.484Z,48.90
2019-06-28T13:05:35.280Z,48.40
2019-06-28T13:08:43.028Z,47.40
2019-06-28T13:11:51.461Z,46.70
2019-06-28T13:14:59.357Z,46.80
2019-06-28T13:18:07.125Z,48.30
2019-06-28T13:21:14.954Z,46.20
2019-06-28T13:24:24.119Z,44.20
2019-06-28T13:27:33.976Z,47.00
2019-06-28T13:30:41.811Z,48.40
2019-06-28T13:33:49.681Z,49.50
2019-06-28T13:36:57.931Z,50.40
2019-06-28T13:40:06.645Z,48.00
2019-06-28T13:43:14.673Z,46.10
2019-06-28T13:46:22.839Z,47.70
2019-06-28T13:49:30.543Z,47.70
2019-06-28T13:52:39.445Z,44.80
2019-06-28T13:55:49.860Z,41.70
2019-06-28T13:58:58.321Z,38.80
2019-06-28T14:02:07.589Z,35.90
2019-06-28T14:05:16.046Z,34.10
2019-06-28T14:08:23.723Z,33.50
2019-06-28T14:11:31.844Z,32.80
2019-06-28T14:14:39.758Z,32.30
2019-06-28T14:17:47.835Z,32.10
2019-06-28T14:20:55.584Z,31.90
2019-06-28T14:24:05.037Z,31.80
2019-06-28T14:27:13.239Z,31.60
2019-06-28T14:30:21.451Z,31.20
2019-06-28T14:33:29.118Z,31.10
2019-06-28T14:36:37.633Z,31.10
2019-06-28T14:39:45.541Z,31.20
2019-06-28T14:42:53.462Z,31.10
2019-06-28T14:46:01.234Z,30.60
2019-06-28T14:49:09.671Z,30.30
2019-06-28T14:52:17.908Z,30.40
2019-06-28T14:55:25.728Z,30.60
2019-06-28T14:58:33.571Z,30.50
2019-06-28T15:01:41.528Z,30.60
2019-06-28T15:04:49.464Z,30.60
2019-06-28T15:07:57.401Z,30.40
2019-06-28T15:11:05.337Z,30.30
2019-06-28T15:14:13.157Z,30.30
2019-06-28T15:17:21.848Z,30.30
2019-06-28T15:20:29.723Z,30.00
2019-06-28T15:23:37.478Z,30.10
2019-06-28T15:26:45.235Z,30.10
2019-06-28T15:29:52.961Z,30.00
2019-06-28T15:33:00.694Z,29.90
2019-06-28T15:36:08.391Z,29.90
2019-06-28T15:39:16.204Z,29.90
2019-06-28T15:42:25.840Z,29.90
2019-06-28T15:45:33.688Z,29.60
2019-06-28T15:48:41.469Z,29.50
2019-06-28T15:51:49.522Z,29.40
2019-06-28T15:54:57.715Z,29.50
2019-06-28T15:58:05.825Z,29.50
2019-06-28T16:01:14.010Z,29.40
2019-06-28T16:04:22.383Z,29.20
2019-06-28T16:07:30.671Z,29.20
2019-06-28T16:10:38.578Z,29.20
2019-06-28T16:13:46.839Z,29.30
2019-06-28T16:16:54.818Z,29.00
2019-06-28T16:20:02.753Z,28.90
2019-06-28T16:23:10.966Z,28.90
2019-06-28T16:26:19.494Z,28.90
2019-06-28T16:29:27.208Z,28.90
2019-06-28T16:32:35.370Z,28.50
2019-06-28T16:35:44.923Z,28.40
2019-06-28T16:38:52.814Z,28.40
2019-06-28T16:42:00.671Z,28.40
2019-06-28T16:45:09.071Z,28.20
2019-06-28T16:48:16.986Z,28.10
2019-06-28T16:51:25.136Z,28.00
2019-06-28T16:54:32.901Z,28.00
2019-06-28T16:57:41.795Z,27.90
2019-06-28T17:00:49.652Z,27.90
2019-06-28T17:03:57.521Z,27.90
2019-06-28T17:07:05.391Z,27.80
2019-06-28T17:10:13.929Z,27.80
2019-06-28T17:13:21.639Z,27.70
2019-06-28T17:16:29.648Z,27.60
2019-06-28T17:19:37.817Z,27.50
2019-06-28T17:22:46.102Z,27.50
2019-06-28T17:25:53.888Z,27.20
2019-06-28T17:29:01.747Z,27.20
2019-06-28T17:32:09.799Z,27.10
2019-06-28T17:35:19.777Z,27.00
2019-06-28T17:38:28.577Z,26.90
2019-06-28T17:41:36.693Z,26.70
2019-06-28T17:44:44.748Z,26.60
2019-06-28T17:47:52.783Z,26.60
2019-06-28T17:51:00.633Z,26.40
2019-06-28T17:54:08.492Z,26.30
2019-06-28T17:57:16.419Z,26.10
2019-06-28T18:00:25.819Z,26.00
2019-06-28T18:03:34.441Z,26.00
2019-06-28T18:06:42.372Z,25.80
2019-06-28T18:09:50.531Z,25.70
2019-06-28T18:12:59.381Z,25.60
2019-06-28T18:16:07.285Z,25.40
2019-06-28T18:19:15.906Z,25.30
2019-06-28T18:22:23.723Z,25.20
2019-06-28T18:25:32.207Z,25.10
2019-06-28T18:28:39.972Z,24.80
2019-06-28T18:31:47.860Z,24.60
2019-06-28T18:34:55.598Z,24.60
2019-06-28T18:38:04.755Z,24.40
2019-06-28T18:41:12.532Z,24.20
2019-06-28T18:44:20.278Z,24.30
2019-06-28T18:47:30.420Z,24.20
2019-06-28T18:50:40.395Z,24.00
2019-06-28T18:53:48.619Z,23.80
2019-06-28T18:57:08.644Z,23.70
2019-06-28T19:00:17.036Z,23.70
2019-06-28T19:03:24.726Z,23.40
2019-06-28T19:06:32.562Z,23.20
2019-06-28T19:09:40.420Z,23.00
2019-06-28T19:12:48.490Z,22.70
2019-06-28T19:15:56.843Z,22.60
2019-06-28T19:19:04.952Z,22.40
2019-06-28T19:22:12.744Z,22.30
2019-06-28T19:25:20.847Z,22.10
2019-06-28T19:28:28.622Z,22.00
2019-06-28T19:31:36.829Z,21.90
2019-06-28T19:34:45.733Z,21.90
2019-06-28T19:37:54.231Z,21.70
2019-06-28T19:41:02.307Z,21.60
2019-06-28T19:44:10.232Z,21.40
2019-06-28T19:47:19.206Z,21.40
2019-06-28T19:50:27.080Z,21.40
2019-06-28T19:53:34.885Z,21.30
2019-06-28T19:56:43.123Z,21.00
2019-06-28T19:59:51.402Z,20.60
2019-06-28T20:02:59.552Z,20.20
2019-06-28T20:06:07.855Z,20.30
2019-06-28T20:09:15.687Z,20.40
2019-06-28T20:12:24.536Z,20.20
2019-06-28T20:15:32.901Z,20.00
2019-06-28T20:18:55.962Z,20.00
2019-06-28T20:22:03.765Z,19.80
2019-06-28T20:25:12.040Z,19.70
2019-06-28T20:28:20.014Z,19.60
2019-06-28T20:31:28.139Z,19.50
2019-06-28T20:34:36.215Z,19.30
2019-06-28T20:37:44.273Z,19.00
2019-06-28T20:40:52.199Z,18.70
2019-06-28T20:43:59.881Z,18.50
2019-06-28T20:47:07.907Z,18.10
2019-06-28T20:50:19.351Z,18.10
2019-06-28T20:53:26.487Z,18.10
2019-06-28T20:56:34.836Z,18.10
2019-06-28T20:59:43.943Z,17.70
2019-06-28T21:02:52.035Z,17.70
2019-06-28T21:06:00.209Z,17.90
2019-06-28T21:09:08.082Z,18.00
2019-06-28T21:12:15.857Z,18.10
2019-06-28T21:15:23.872Z,17.80
2019-06-28T21:18:31.729Z,17.70
2019-06-28T21:21:39.848Z,17.70
2019-06-28T21:24:47.563Z,17.30
2019-06-28T21:27:55.350Z,17.20
2019-06-28T21:31:03.195Z,17.10
2019-06-28T21:34:10.965Z,17.10
2019-06-28T21:37:18.864Z,17.10
2019-06-28T21:40:26.821Z,16.80
2019-06-28T21:43:34.624Z,16.70
2019-06-28T21:46:42.683Z,16.70
2019-06-28T21:49:50.486Z,16.50
2019-06-28T21:52:58.234Z,16.40
2019-06-28T21:56:06.099Z,16.40
2019-06-28T21:59:14.209Z,16.30
2019-06-28T22:02:22.102Z,16.20
2019-06-28T22:05:30.062Z,16.10
2019-06-28T22:08:37.871Z,16.20
2019-06-28T22:11:45.646Z,16.30
2019-06-28T22:14:53.562Z,16.10
2019-06-28T22:18:01.330Z,16.00
2019-06-28T22:21:09.388Z,15.80
2019-06-28T22:24:17.404Z,15.70
2019-06-28T22:27:25.447Z,15.80
2019-06-28T22:30:33.586Z,16.00
2019-06-28T22:33:43.623Z,16.00
2019-06-28T22:36:51.577Z,15.80
2019-06-28T22:39:59.426Z,15.70
2019-06-28T22:43:07.389Z,15.70
2019-06-28T22:46:15.321Z,15.50
2019-06-28T22:49:23.078Z,15.30
2019-06-28T22:52:31.264Z,15.40
2019-06-28T22:55:39.469Z,15.40
2019-06-28T22:58:47.265Z,15.50
2019-06-28T23:01:58.503Z,15.80
2019-06-28T23:05:07.589Z,15.70
2019-06-28T23:08:15.547Z,15.50
2019-06-28T23:11:23.317Z,15.40
2019-06-28T23:14:31.639Z,15.10
2019-06-28T23:17:39.646Z,15.00
2019-06-28T23:20:47.393Z,14.80
2019-06-28T23:23:55.246Z,14.60
2019-06-28T23:27:03.267Z,14.60
2019-06-28T23:30:11.568Z,14.60
2019-06-28T23:33:19.819Z,14.50
2019-06-28T23:36:27.683Z,14.40
2019-06-28T23:39:35.644Z,14.40
2019-06-28T23:42:43.666Z,14.50
2019-06-28T23:45:51.512Z,14.30
2019-06-28T23:48:59.366Z,14.30
2019-06-28T23:52:07.348Z,14.20
2019-06-28T23:55:16.953Z,14.20
2019-06-28T23:58:25.225Z,14.00
