createdAt,value
2018-06-01T00:02:21.815Z,18.30
2018-06-01T00:04:51.164Z,18.30
2018-06-01T00:07:19.611Z,18.20
2018-06-01T00:09:48.257Z,18.20
2018-06-01T00:12:16.402Z,18.20
2018-06-01T00:14:45.952Z,18.20
2018-06-01T00:17:15.514Z,18.20
2018-06-01T00:19:45.433Z,18.10
2018-06-01T00:22:15.543Z,18.10
2018-06-01T00:24:44.678Z,18.20
2018-06-01T00:27:14.038Z,18.10
2018-06-01T00:29:43.813Z,18.10
2018-06-01T00:32:12.495Z,18.20
2018-06-01T00:34:42.870Z,18.10
2018-06-01T00:37:13.563Z,18.10
2018-06-01T00:39:43.029Z,18.10
2018-06-01T00:42:13.207Z,18.10
2018-06-01T00:44:41.675Z,18.10
2018-06-01T00:47:13.907Z,18.10
2018-06-01T00:49:43.515Z,18.10
2018-06-01T00:52:13.000Z,18.10
2018-06-01T00:54:53.931Z,18.10
2018-06-01T00:57:23.136Z,18.10
2018-06-01T00:59:52.758Z,18.10
2018-06-01T01:02:22.153Z,18.10
2018-06-01T01:04:51.667Z,18.10
2018-06-01T01:07:20.752Z,18.10
2018-06-01T01:09:49.802Z,18.10
2018-06-01T01:12:19.432Z,18.10
2018-06-01T01:14:49.264Z,18.10
2018-06-01T01:17:21.408Z,18.10
2018-06-01T01:19:52.871Z,18.00
2018-06-01T01:22:22.026Z,18.00
2018-06-01T01:24:50.590Z,18.00
2018-06-01T01:27:21.056Z,18.00
2018-06-01T01:29:52.380Z,17.90
2018-06-01T01:32:21.238Z,17.90
2018-06-01T01:34:51.284Z,17.90
2018-06-01T01:37:31.024Z,18.00
2018-06-01T01:40:01.195Z,18.00
2018-06-01T01:42:30.922Z,18.00
2018-06-01T01:44:59.618Z,18.00
2018-06-01T01:47:28.293Z,18.00
2018-06-01T01:49:58.747Z,18.00
2018-06-01T01:52:27.730Z,18.00
2018-06-01T01:54:56.748Z,18.00
2018-06-01T01:57:25.556Z,18.00
2018-06-01T01:59:53.716Z,17.90
2018-06-01T02:02:22.431Z,17.90
2018-06-01T02:04:52.259Z,17.80
2018-06-01T02:07:22.709Z,17.80
2018-06-01T02:09:51.700Z,17.80
2018-06-01T02:12:21.599Z,17.80
2018-06-01T02:14:51.364Z,17.80
2018-06-01T02:17:20.209Z,17.80
2018-06-01T02:19:48.722Z,17.80
2018-06-01T02:22:18.654Z,17.80
2018-06-01T02:24:46.557Z,17.80
2018-06-01T02:27:16.038Z,17.80
2018-06-01T02:29:44.555Z,17.70
2018-06-01T02:32:14.159Z,17.80
2018-06-01T02:34:43.457Z,17.80
2018-06-01T02:37:13.002Z,17.70
2018-06-01T02:39:41.974Z,17.60
2018-06-01T02:42:12.102Z,17.60
2018-06-01T02:44:41.082Z,17.60
2018-06-01T02:47:10.119Z,17.60
2018-06-01T02:49:39.211Z,17.60
2018-06-01T02:52:09.714Z,17.70
2018-06-01T02:54:38.410Z,17.60
2018-06-01T02:57:08.756Z,17.60
2018-06-01T02:59:38.261Z,17.60
2018-06-01T03:02:07.339Z,17.50
2018-06-01T03:04:36.349Z,17.50
2018-06-01T03:07:19.381Z,17.50
2018-06-01T03:09:48.743Z,17.40
2018-06-01T03:12:18.544Z,17.50
2018-06-01T03:14:49.171Z,17.50
2018-06-01T03:17:18.447Z,17.60
2018-06-01T03:19:46.942Z,17.60
2018-06-01T03:22:16.587Z,17.70
2018-06-01T03:24:45.898Z,17.70
2018-06-01T03:27:14.935Z,17.70
2018-06-01T03:29:45.233Z,17.70
2018-06-01T03:32:15.367Z,17.70
2018-06-01T03:34:45.726Z,17.70
2018-06-01T03:37:15.732Z,17.70
2018-06-01T03:39:45.117Z,17.70
2018-06-01T03:42:15.139Z,17.70
2018-06-01T03:44:43.960Z,17.70
2018-06-01T03:47:13.786Z,17.80
2018-06-01T03:49:43.480Z,17.80
2018-06-01T03:52:13.249Z,17.80
2018-06-01T03:54:41.591Z,17.90
2018-06-01T03:57:10.454Z,17.90
2018-06-01T03:59:38.344Z,18.00
2018-06-01T04:02:07.640Z,18.00
2018-06-01T04:04:36.177Z,18.10
2018-06-01T04:07:04.530Z,18.20
2018-06-01T04:09:32.887Z,18.30
2018-06-01T04:12:01.095Z,18.40
2018-06-01T04:14:31.642Z,18.40
2018-06-01T04:17:01.642Z,18.40
2018-06-01T04:19:29.862Z,18.40
2018-06-01T04:21:59.781Z,18.30
2018-06-01T04:24:29.231Z,18.40
2018-06-01T04:26:58.594Z,18.40
2018-06-01T04:29:27.299Z,18.40
2018-06-01T04:31:55.663Z,18.50
2018-06-01T04:34:23.950Z,18.60
2018-06-01T04:36:52.396Z,18.60
2018-06-01T04:39:22.535Z,18.70
2018-06-01T04:41:52.900Z,18.70
2018-06-01T04:44:23.291Z,18.80
2018-06-01T04:46:53.048Z,18.80
2018-06-01T04:49:23.196Z,18.80
2018-06-01T04:51:53.478Z,18.80
2018-06-01T04:54:23.246Z,18.90
2018-06-01T04:56:52.336Z,18.90
2018-06-01T04:59:21.735Z,19.00
2018-06-01T05:01:50.430Z,19.00
2018-06-01T05:04:22.559Z,19.10
2018-06-01T05:06:51.756Z,19.10
2018-06-01T05:09:21.170Z,19.10
2018-06-01T05:11:51.699Z,19.20
2018-06-01T05:14:21.178Z,19.20
2018-06-01T05:16:51.824Z,19.20
2018-06-01T05:19:20.995Z,19.30
2018-06-01T05:21:50.767Z,19.30
2018-06-01T05:24:20.884Z,19.30
2018-06-01T05:26:50.291Z,19.40
2018-06-01T05:29:19.315Z,19.40
2018-06-01T05:31:48.386Z,19.40
2018-06-01T05:34:18.250Z,19.50
2018-06-01T05:36:48.562Z,19.50
2018-06-01T05:39:17.255Z,19.50
2018-06-01T05:41:45.697Z,19.50
2018-06-01T05:44:14.895Z,19.60
2018-06-01T05:46:45.203Z,19.60
2018-06-01T05:49:14.136Z,19.70
2018-06-01T05:51:44.435Z,19.70
2018-06-01T05:54:13.433Z,19.70
2018-06-01T05:56:42.898Z,19.70
2018-06-01T05:59:12.362Z,19.90
2018-06-01T06:01:41.444Z,19.90
2018-06-01T06:04:12.087Z,19.90
2018-06-01T06:06:42.800Z,20.00
2018-06-01T06:09:12.727Z,20.20
2018-06-01T06:11:42.600Z,20.40
2018-06-01T06:14:12.279Z,21.10
2018-06-01T06:16:41.863Z,21.10
2018-06-01T06:19:11.103Z,21.40
2018-06-01T06:21:42.174Z,22.00
2018-06-01T06:24:12.715Z,22.90
2018-06-01T06:26:41.422Z,24.00
2018-06-01T06:29:09.791Z,25.30
2018-06-01T06:31:37.886Z,26.00
2018-06-01T06:34:06.352Z,26.40
2018-06-01T06:36:35.386Z,27.40
2018-06-01T06:39:04.403Z,28.20
2018-06-01T06:41:32.895Z,28.90
2018-06-01T06:44:01.343Z,29.90
2018-06-01T06:46:29.965Z,30.20
2018-06-01T06:48:58.431Z,29.60
2018-06-01T06:51:27.079Z,30.90
2018-06-01T06:53:55.528Z,31.20
2018-06-01T06:56:23.971Z,31.00
2018-06-01T06:58:52.112Z,31.20
2018-06-01T07:01:21.011Z,31.30
2018-06-01T07:03:49.142Z,31.00
2018-06-01T07:06:18.591Z,30.50
2018-06-01T07:08:47.319Z,30.10
2018-06-01T07:11:15.471Z,29.80
2018-06-01T07:13:44.451Z,29.20
2018-06-01T07:16:12.896Z,29.10
2018-06-01T07:18:41.365Z,28.80
2018-06-01T07:21:10.570Z,27.70
2018-06-01T07:23:39.024Z,27.60
2018-06-01T07:26:07.477Z,26.80
2018-06-01T07:28:35.931Z,26.00
2018-06-01T07:31:04.054Z,25.20
2018-06-01T07:33:32.854Z,24.50
2018-06-01T07:36:02.246Z,24.10
2018-06-01T07:38:30.694Z,23.70
2018-06-01T07:40:59.858Z,23.50
2018-06-01T07:43:28.886Z,23.20
2018-06-01T07:45:57.942Z,22.90
2018-06-01T07:48:29.024Z,22.70
2018-06-01T07:50:59.059Z,22.40
2018-06-01T07:53:27.898Z,22.40
2018-06-01T07:55:56.407Z,22.30
2018-06-01T07:58:24.909Z,22.20
2018-06-01T08:00:53.359Z,22.00
2018-06-01T08:03:22.719Z,21.80
2018-06-01T08:05:51.192Z,21.70
2018-06-01T08:10:54.528Z,21.40
2018-06-01T08:13:24.359Z,21.30
2018-06-01T08:15:54.430Z,21.10
2018-06-01T08:18:23.159Z,21.10
2018-06-01T08:20:51.607Z,21.10
2018-06-01T08:23:20.868Z,21.10
2018-06-01T08:25:49.030Z,21.00
2018-06-01T08:28:17.232Z,21.00
2018-06-01T08:30:46.311Z,20.90
2018-06-01T08:33:15.232Z,21.00
2018-06-01T08:35:45.749Z,21.00
2018-06-01T08:38:22.847Z,21.00
2018-06-01T08:40:52.432Z,21.00
2018-06-01T10:14:20.588Z,21.00
2018-06-01T10:16:48.708Z,20.30
2018-06-01T10:19:18.498Z,20.50
2018-06-01T10:21:48.664Z,20.40
2018-06-01T10:24:18.021Z,20.60
2018-06-01T10:26:47.398Z,20.80
2018-06-01T10:29:18.287Z,21.00
2018-06-01T10:31:46.486Z,21.20
2018-06-01T10:34:15.065Z,21.30
2018-06-01T10:36:43.239Z,21.50
2018-06-01T10:39:12.975Z,21.70
2018-06-01T10:41:41.127Z,21.90
2018-06-01T10:44:09.639Z,22.10
2018-06-01T10:46:38.251Z,22.40
2018-06-01T10:49:06.694Z,22.60
2018-06-01T10:51:35.541Z,22.90
2018-06-01T10:54:03.998Z,23.10
2018-06-01T10:56:32.447Z,23.30
2018-06-01T10:59:00.936Z,23.50
2018-06-01T11:01:29.403Z,23.60
2018-06-01T11:03:58.475Z,23.80
2018-06-01T11:06:27.438Z,23.90
2018-06-01T11:08:55.888Z,23.90
2018-06-01T11:11:24.335Z,23.80
2018-06-01T11:13:53.546Z,23.50
2018-06-01T11:16:21.735Z,23.50
2018-06-01T11:18:50.169Z,23.60
2018-06-01T11:21:18.638Z,23.60
2018-06-01T11:23:48.055Z,23.50
2018-06-01T11:26:16.515Z,23.60
2018-06-01T11:28:44.716Z,23.70
2018-06-01T11:31:13.936Z,23.90
2018-06-01T11:33:42.475Z,23.90
2018-06-01T11:36:10.924Z,23.80
2018-06-01T11:38:39.371Z,23.60
2018-06-01T11:41:07.815Z,23.50
2018-06-01T11:43:36.258Z,23.30
2018-06-01T11:46:04.708Z,23.00
2018-06-01T11:48:33.159Z,22.90
2018-06-01T11:51:01.899Z,22.80
2018-06-01T11:53:30.339Z,22.70
2018-06-01T11:55:58.791Z,22.80
2018-06-01T11:58:27.239Z,22.70
2018-06-01T12:00:55.683Z,22.80
2018-06-01T12:03:24.128Z,22.90
2018-06-01T12:05:52.587Z,23.00
2018-06-01T12:08:21.043Z,23.00
2018-06-01T12:10:49.530Z,23.20
2018-06-01T12:13:18.128Z,23.50
2018-06-01T12:15:46.907Z,23.70
2018-06-01T12:18:16.123Z,24.10
2018-06-01T12:20:44.572Z,24.10
2018-06-01T12:23:13.081Z,24.20
2018-06-01T12:25:41.716Z,24.50
2018-06-01T12:28:10.192Z,24.60
2018-06-01T12:30:39.446Z,24.60
2018-06-01T12:33:08.665Z,24.70
2018-06-01T12:35:37.127Z,24.70
2018-06-01T12:38:05.579Z,24.80
2018-06-01T12:40:34.684Z,24.90
2018-06-01T12:43:03.147Z,25.00
2018-06-01T12:45:31.613Z,25.30
2018-06-01T12:47:59.727Z,25.40
2018-06-01T12:50:28.181Z,25.30
2018-06-01T12:52:56.638Z,25.20
2018-06-01T12:55:25.083Z,25.10
2018-06-01T12:57:54.787Z,25.00
2018-06-01T13:00:23.239Z,25.10
2018-06-01T13:02:51.522Z,25.20
2018-06-01T13:05:19.973Z,25.10
2018-06-01T13:07:48.419Z,24.90
2018-06-01T13:10:16.869Z,24.70
2018-06-01T13:12:45.324Z,24.80
2018-06-01T13:15:13.529Z,24.90
2018-06-01T13:17:42.135Z,25.10
2018-06-01T13:20:11.048Z,25.10
2018-06-01T13:22:40.282Z,25.00
2018-06-01T13:25:08.732Z,24.90
2018-06-01T13:27:37.185Z,24.90
2018-06-01T13:30:05.292Z,24.80
2018-06-01T13:32:33.452Z,24.80
2018-06-01T13:35:03.364Z,24.80
2018-06-01T13:37:31.815Z,24.80
2018-06-01T13:40:00.257Z,24.80
2018-06-01T13:42:28.715Z,24.90
2018-06-01T13:44:57.169Z,24.90
2018-06-01T13:47:25.623Z,24.80
2018-06-01T13:49:54.063Z,24.80
2018-06-01T13:52:22.502Z,24.90
2018-06-01T13:54:50.954Z,24.90
2018-06-01T13:57:19.410Z,25.00
2018-06-01T13:59:47.865Z,25.20
2018-06-01T14:02:16.306Z,25.50
2018-06-01T14:04:44.748Z,25.60
2018-06-01T14:07:13.999Z,25.50
2018-06-01T14:09:42.443Z,25.50
2018-06-01T14:12:10.903Z,25.40
2018-06-01T14:14:39.351Z,25.30
2018-06-01T14:17:07.812Z,25.20
2018-06-01T14:19:36.258Z,25.10
2018-06-01T14:22:05.191Z,25.00
2018-06-01T14:24:33.646Z,24.80
2018-06-01T14:27:02.433Z,24.70
2018-06-01T14:29:30.883Z,24.60
2018-06-01T14:31:59.327Z,24.50
2018-06-01T14:34:27.779Z,24.40
2018-06-01T14:36:56.243Z,24.30
2018-06-01T14:39:24.694Z,24.30
2018-06-01T14:41:53.142Z,24.30
2018-06-01T14:44:21.600Z,24.30
2018-06-01T14:46:50.526Z,24.30
2018-06-01T14:49:19.125Z,24.20
2018-06-01T14:51:47.858Z,24.10
2018-06-01T14:54:16.296Z,23.90
2018-06-01T14:56:44.411Z,23.80
2018-06-01T14:59:13.630Z,23.60
2018-06-01T15:01:42.099Z,23.60
2018-06-01T15:04:10.544Z,23.60
2018-06-01T15:06:39.460Z,23.40
2018-06-01T15:09:08.351Z,23.40
2018-06-01T15:11:37.583Z,23.30
2018-06-01T15:14:05.377Z,23.30
2018-06-01T15:16:33.855Z,23.20
2018-06-01T15:19:02.911Z,23.20
2018-06-01T15:21:31.175Z,23.10
2018-06-01T15:23:59.623Z,23.10
2018-06-01T15:26:28.066Z,23.20
2018-06-01T15:28:56.506Z,23.20
2018-06-01T15:31:24.950Z,23.20
2018-06-01T15:33:53.408Z,23.20
2018-06-01T15:36:22.024Z,23.20
2018-06-01T15:38:50.964Z,23.20
2018-06-01T15:41:19.412Z,23.20
2018-06-01T15:43:47.892Z,23.30
2018-06-01T15:46:16.567Z,23.30
2018-06-01T15:48:45.027Z,23.40
2018-06-01T15:51:13.471Z,23.40
2018-06-01T15:53:41.940Z,23.50
2018-06-01T15:56:10.392Z,23.50
2018-06-01T15:58:39.928Z,23.60
2018-06-01T16:01:08.386Z,23.70
2018-06-01T16:03:36.828Z,23.70
2018-06-01T16:06:06.080Z,23.90
2018-06-01T16:08:34.536Z,24.00
2018-06-01T16:11:02.474Z,24.00
2018-06-01T16:13:31.688Z,24.10
2018-06-01T16:16:00.144Z,24.00
2018-06-01T16:18:28.595Z,24.10
2018-06-01T16:20:57.051Z,23.90
2018-06-01T16:23:25.500Z,23.80
2018-06-01T16:25:54.979Z,23.70
2018-06-01T16:28:23.452Z,23.70
2018-06-01T16:30:51.905Z,23.70
2018-06-01T16:33:20.364Z,23.80
2018-06-01T16:35:48.824Z,23.80
2018-06-01T16:38:18.038Z,23.70
2018-06-01T16:40:46.496Z,23.70
2018-06-01T16:43:15.099Z,23.60
2018-06-01T16:45:43.536Z,23.60
2018-06-01T16:48:11.984Z,23.60
2018-06-01T16:50:40.447Z,23.50
2018-06-01T16:53:09.687Z,23.50
2018-06-01T16:55:38.139Z,23.50
2018-06-01T16:58:06.244Z,23.50
2018-06-01T17:00:34.695Z,23.50
2018-06-01T17:03:03.860Z,23.40
2018-06-01T17:05:32.508Z,23.50
2018-06-01T17:08:01.004Z,23.40
2018-06-01T17:10:30.387Z,23.30
2018-06-01T17:12:58.844Z,23.30
2018-06-01T17:15:27.315Z,23.30
2018-06-01T17:17:55.936Z,23.20
2018-06-01T17:20:24.387Z,23.10
2018-06-01T17:22:53.352Z,23.00
2018-06-01T17:25:21.791Z,23.00
2018-06-01T17:27:50.254Z,22.90
2018-06-01T17:30:18.697Z,22.80
2018-06-01T17:32:47.411Z,22.80
2018-06-01T17:35:15.859Z,22.80
2018-06-01T17:37:44.563Z,22.80
2018-06-01T17:40:12.722Z,22.70
2018-06-01T17:42:41.303Z,22.70
2018-06-01T17:45:10.656Z,22.60
2018-06-01T17:47:39.127Z,22.50
2018-06-01T17:50:07.377Z,22.30
2018-06-01T17:52:35.832Z,22.10
2018-06-01T17:55:03.720Z,21.90
2018-06-01T17:57:32.363Z,21.80
2018-06-01T18:00:02.340Z,21.50
2018-06-01T18:02:30.964Z,21.30
2018-06-01T18:05:00.535Z,20.80
2018-06-01T18:07:28.950Z,20.30
2018-06-01T18:09:58.292Z,20.30
2018-06-01T18:12:27.322Z,20.00
2018-06-01T18:14:56.674Z,19.70
2018-06-01T18:17:25.147Z,19.70
2018-06-01T18:19:54.670Z,19.70
2018-06-01T18:22:23.663Z,19.60
2018-06-01T18:24:52.735Z,19.60
2018-06-01T18:27:22.035Z,19.60
2018-06-01T18:29:52.204Z,19.60
2018-06-01T18:32:20.995Z,19.60
2018-06-01T18:34:50.391Z,19.60
2018-06-01T18:37:19.862Z,19.50
2018-06-01T18:39:49.657Z,19.50
2018-06-01T18:42:17.560Z,19.50
2018-06-01T18:44:46.275Z,19.60
2018-06-01T18:47:15.956Z,19.60
2018-06-01T18:49:46.571Z,19.60
2018-06-01T18:52:16.542Z,19.60
2018-06-01T18:54:46.710Z,19.60
2018-06-01T18:57:15.759Z,19.60
2018-06-01T18:59:45.231Z,19.60
2018-06-01T19:02:15.779Z,19.60
2018-06-01T19:04:44.452Z,19.70
2018-06-01T19:07:13.695Z,19.70
2018-06-01T19:09:42.587Z,19.70
2018-06-01T19:12:11.835Z,19.70
2018-06-01T19:14:40.879Z,19.70
2018-06-01T19:17:09.495Z,19.70
2018-06-01T19:19:37.988Z,19.60
2018-06-01T19:22:07.579Z,19.60
2018-06-01T19:24:38.183Z,19.60
2018-06-01T19:27:07.124Z,19.60
2018-06-01T19:29:36.312Z,19.60
2018-06-01T19:32:06.819Z,19.60
2018-06-01T19:34:36.851Z,19.60
2018-06-01T19:37:08.203Z,19.50
2018-06-01T19:39:38.276Z,19.50
2018-06-01T19:42:07.695Z,19.50
2018-06-01T19:44:36.765Z,19.40
2018-06-01T19:47:04.635Z,19.50
2018-06-01T19:49:33.105Z,19.40
2018-06-01T19:52:01.557Z,19.40
2018-06-01T19:54:30.000Z,19.40
2018-06-01T19:56:59.202Z,19.10
2018-06-01T19:59:27.693Z,19.10
2018-06-01T20:01:56.294Z,19.10
2018-06-01T20:04:24.761Z,19.10
2018-06-01T20:06:53.196Z,18.90
2018-06-01T20:09:21.643Z,18.90
2018-06-01T20:11:50.083Z,18.90
2018-06-01T20:14:18.990Z,18.90
2018-06-01T20:16:49.132Z,18.80
2018-06-01T20:19:17.583Z,18.80
2018-06-01T20:21:46.062Z,18.80
2018-06-01T20:24:14.507Z,18.80
2018-06-01T20:26:42.959Z,18.80
2018-06-01T20:29:11.411Z,18.80
2018-06-01T20:31:39.855Z,18.70
2018-06-01T20:34:08.856Z,18.80
2018-06-01T20:36:38.101Z,18.70
2018-06-01T20:39:05.874Z,18.70
2018-06-01T20:41:36.206Z,18.60
2018-06-01T20:44:07.016Z,18.60
2018-06-01T20:46:36.736Z,18.60
2018-06-01T20:49:06.584Z,18.60
2018-06-01T20:51:36.084Z,18.60
2018-06-01T20:54:04.935Z,18.60
2018-06-01T20:56:34.686Z,18.60
2018-06-01T20:59:03.744Z,18.60
2018-06-01T21:01:32.250Z,18.50
2018-06-01T21:04:02.194Z,18.50
2018-06-01T21:06:31.550Z,18.50
2018-06-01T21:09:00.762Z,18.40
2018-06-01T21:11:30.846Z,18.40
2018-06-01T21:13:59.564Z,18.40
2018-06-01T21:16:28.936Z,18.40
2018-06-01T21:18:57.875Z,18.40
2018-06-01T21:21:26.386Z,18.40
2018-06-01T21:23:56.383Z,18.40
2018-06-01T21:26:26.215Z,18.40
2018-06-01T21:28:55.888Z,18.40
2018-06-01T21:31:25.772Z,18.40
2018-06-01T21:33:55.364Z,18.40
2018-06-01T21:36:24.711Z,18.40
2018-06-01T21:38:54.472Z,18.40
2018-06-01T21:41:23.253Z,18.40
2018-06-01T21:43:52.442Z,18.40
2018-06-01T21:46:20.259Z,18.40
2018-06-01T21:48:49.303Z,18.40
2018-06-01T21:51:18.286Z,18.40
2018-06-01T21:53:46.178Z,18.40
2018-06-01T21:56:15.569Z,18.30
2018-06-01T21:58:44.623Z,18.30
2018-06-01T22:01:14.039Z,18.30
2018-06-01T22:03:43.084Z,18.30
2018-06-01T22:06:13.470Z,18.20
2018-06-01T22:08:43.227Z,18.20
2018-06-01T22:11:13.204Z,18.20
2018-06-01T22:13:41.662Z,18.20
2018-06-01T22:16:11.041Z,18.20
2018-06-01T22:18:39.488Z,18.20
2018-06-01T22:21:07.997Z,18.20
2018-06-01T22:23:37.227Z,18.20
2018-06-01T22:26:06.414Z,18.10
2018-06-01T22:28:35.169Z,18.10
2018-06-01T22:31:04.859Z,18.00
2018-06-01T22:33:35.116Z,18.10
2018-06-01T22:36:03.996Z,18.00
2018-06-01T22:38:33.040Z,18.10
2018-06-01T22:41:01.499Z,18.10
2018-06-01T22:43:29.952Z,18.10
2018-06-01T22:45:59.972Z,18.00
2018-06-01T22:48:29.620Z,18.10
2018-06-01T22:50:58.556Z,18.10
2018-06-01T22:53:27.837Z,18.10
2018-06-01T22:55:56.306Z,18.10
2018-06-01T22:58:24.689Z,18.00
2018-06-01T23:00:53.130Z,18.00
2018-06-01T23:03:24.550Z,17.90
2018-06-01T23:05:55.742Z,17.90
2018-06-01T23:08:24.951Z,17.90
2018-06-01T23:10:54.623Z,17.90
2018-06-01T23:13:24.100Z,17.90
2018-06-01T23:15:53.567Z,17.80
2018-06-01T23:18:23.159Z,17.80
2018-06-01T23:20:52.429Z,17.80
2018-06-01T23:23:22.787Z,17.70
2018-06-01T23:25:51.858Z,17.70
2018-06-01T23:28:20.251Z,17.70
2018-06-01T23:30:50.191Z,17.70
2018-06-01T23:33:20.707Z,17.70
2018-06-01T23:35:50.404Z,17.60
2018-06-01T23:38:18.855Z,17.60
2018-06-01T23:40:48.805Z,17.50
2018-06-01T23:43:19.035Z,17.50
2018-06-01T23:45:48.315Z,17.50
2018-06-01T23:48:17.074Z,17.50
2018-06-01T23:50:47.114Z,17.60
2018-06-01T23:53:16.757Z,17.50
2018-06-01T23:55:46.387Z,17.60
2018-06-01T23:58:14.738Z,17.50
