createdAt,value
2023-05-02T00:01:32.840Z,100.00
2023-05-02T00:04:21.158Z,100.00
2023-05-02T00:07:08.914Z,100.00
2023-05-02T00:09:56.563Z,100.00
2023-05-02T00:12:44.253Z,100.00
2023-05-02T00:15:31.763Z,100.00
2023-05-02T00:18:19.915Z,100.00
2023-05-02T00:21:08.679Z,100.00
2023-05-02T00:23:57.351Z,100.00
2023-05-02T00:26:45.110Z,100.00
2023-05-02T00:29:32.762Z,100.00
2023-05-02T00:32:23.526Z,100.00
2023-05-02T00:35:11.318Z,100.00
2023-05-02T00:38:00.176Z,100.00
2023-05-02T00:40:50.103Z,100.00
2023-05-02T00:43:39.885Z,100.00
2023-05-02T00:46:28.069Z,100.00
2023-05-02T00:49:15.907Z,100.00
2023-05-02T00:52:03.668Z,100.00
2023-05-02T00:54:51.718Z,100.00
2023-05-02T00:57:39.323Z,100.00
2023-05-02T01:00:41.325Z,100.00
2023-05-02T01:03:37.664Z,100.00
2023-05-02T01:06:32.148Z,100.00
2023-05-02T01:09:40.434Z,100.00
2023-05-02T01:12:41.861Z,100.00
2023-05-02T01:15:31.893Z,100.00
2023-05-02T01:18:24.315Z,100.00
2023-05-02T01:21:13.052Z,100.00
2023-05-02T01:24:26.697Z,100.00
2023-05-02T01:27:29.147Z,100.00
2023-05-02T01:30:19.240Z,100.00
2023-05-02T01:33:10.795Z,100.00
2023-05-02T01:36:01.868Z,100.00
2023-05-02T01:38:50.868Z,100.00
2023-05-02T01:41:42.052Z,100.00
2023-05-02T01:44:31.281Z,100.00
2023-05-02T01:47:22.707Z,100.00
2023-05-02T01:50:17.091Z,100.00
2023-05-02T01:53:09.191Z,100.00
2023-05-02T01:56:02.289Z,100.00
2023-05-02T01:58:52.991Z,100.00
2023-05-02T02:01:43.770Z,100.00
2023-05-02T02:04:33.470Z,100.00
2023-05-02T02:07:21.652Z,100.00
2023-05-02T02:10:09.576Z,100.00
2023-05-02T02:13:26.784Z,100.00
2023-05-02T02:16:21.952Z,100.00
2023-05-02T02:19:15.679Z,100.00
2023-05-02T02:22:05.504Z,100.00
2023-05-02T02:24:54.794Z,100.00
2023-05-02T02:27:43.324Z,100.00
2023-05-02T02:30:31.061Z,100.00
2023-05-02T02:33:20.844Z,100.00
2023-05-02T02:36:25.099Z,100.00
2023-05-02T02:39:27.747Z,100.00
2023-05-02T02:42:36.387Z,100.00
2023-05-02T02:45:32.557Z,100.00
2023-05-02T02:48:33.471Z,100.00
2023-05-02T02:51:32.368Z,100.00
2023-05-02T02:54:32.658Z,100.00
2023-05-02T02:57:35.978Z,100.00
2023-05-02T03:00:27.701Z,100.00
2023-05-02T03:03:16.699Z,100.00
2023-05-02T03:06:05.884Z,100.00
2023-05-02T03:08:53.882Z,100.00
2023-05-02T03:11:51.248Z,100.00
2023-05-02T03:14:40.015Z,100.00
2023-05-02T03:17:27.884Z,100.00
2023-05-02T03:20:21.801Z,100.00
2023-05-02T03:23:09.713Z,100.00
2023-05-02T03:25:57.425Z,100.00
2023-05-02T03:28:47.192Z,100.00
2023-05-02T03:31:40.354Z,100.00
2023-05-02T03:34:28.027Z,100.00
2023-05-02T03:37:16.423Z,100.00
2023-05-02T03:40:04.309Z,100.00
2023-05-02T03:42:52.021Z,100.00
2023-05-02T03:45:48.160Z,100.00
2023-05-02T03:48:41.944Z,100.00
2023-05-02T03:51:34.115Z,100.00
2023-05-02T03:54:22.389Z,100.00
2023-05-02T03:57:10.722Z,100.00
2023-05-02T04:00:01.312Z,100.00
2023-05-02T04:03:02.131Z,100.00
2023-05-02T04:05:51.903Z,100.00
2023-05-02T04:08:39.912Z,100.00
2023-05-02T04:11:27.797Z,100.00
2023-05-02T04:14:16.252Z,100.00
2023-05-02T04:17:05.220Z,100.00
2023-05-02T04:19:59.568Z,100.00
2023-05-02T04:22:50.804Z,100.00
2023-05-02T04:25:38.819Z,100.00
2023-05-02T04:28:26.605Z,100.00
2023-05-02T04:31:26.929Z,100.00
2023-05-02T04:34:28.611Z,100.00
2023-05-02T04:37:16.697Z,100.00
2023-05-02T04:40:07.037Z,100.00
2023-05-02T04:42:54.693Z,100.00
2023-05-02T04:45:45.170Z,100.00
2023-05-02T04:48:42.495Z,100.00
2023-05-02T04:51:30.866Z,100.00
2023-05-02T04:54:19.548Z,100.00
2023-05-02T04:57:08.263Z,100.00
2023-05-02T04:59:59.732Z,100.00
2023-05-02T05:02:48.426Z,100.00
2023-05-02T05:05:37.241Z,100.00
2023-05-02T05:08:27.835Z,100.00
2023-05-02T05:11:18.489Z,100.00
2023-05-02T05:14:06.313Z,100.00
2023-05-02T05:16:58.468Z,100.00
2023-05-02T05:19:46.866Z,100.00
2023-05-02T05:22:39.901Z,100.00
2023-05-02T05:25:30.312Z,100.00
2023-05-02T05:28:19.434Z,100.00
2023-05-02T05:31:09.587Z,100.00
2023-05-02T05:33:58.385Z,100.00
2023-05-02T05:36:49.848Z,100.00
2023-05-02T05:39:38.303Z,100.00
2023-05-02T05:42:27.327Z,100.00
2023-05-02T05:45:19.980Z,100.00
2023-05-02T05:48:08.207Z,100.00
2023-05-02T05:51:06.207Z,100.00
2023-05-02T05:53:54.206Z,100.00
2023-05-02T05:56:41.846Z,100.00
2023-05-02T05:59:36.595Z,100.00
2023-05-02T06:02:25.614Z,100.00
2023-05-02T06:05:13.607Z,100.00
2023-05-02T06:08:01.338Z,100.00
2023-05-02T06:10:48.961Z,100.00
2023-05-02T06:13:36.695Z,100.00
2023-05-02T06:16:24.791Z,100.00
2023-05-02T06:19:12.577Z,100.00
2023-05-02T06:22:00.234Z,100.00
2023-05-02T06:24:48.062Z,100.00
2023-05-02T06:27:36.143Z,100.00
2023-05-02T06:30:23.902Z,100.00
2023-05-02T06:33:12.636Z,100.00
2023-05-02T06:36:01.858Z,100.00
2023-05-02T06:38:50.012Z,100.00
2023-05-02T06:41:37.716Z,100.00
2023-05-02T06:44:25.803Z,100.00
2023-05-02T06:47:13.558Z,100.00
2023-05-02T06:50:01.615Z,96.64
2023-05-02T06:52:49.642Z,98.10
2023-05-02T06:55:37.325Z,99.88
2023-05-02T06:58:25.089Z,96.75
2023-05-02T07:01:13.297Z,92.53
2023-05-02T07:04:04.691Z,92.29
2023-05-02T07:06:54.692Z,93.24
2023-05-02T07:09:42.414Z,92.27
2023-05-02T07:12:30.309Z,93.33
2023-05-02T07:15:18.295Z,91.83
2023-05-02T07:18:06.605Z,90.65
2023-05-02T07:20:55.369Z,89.83
2023-05-02T07:23:44.108Z,88.04
2023-05-02T07:26:31.671Z,87.05
2023-05-02T07:29:19.340Z,90.18
2023-05-02T07:32:07.122Z,84.06
2023-05-02T07:34:56.368Z,84.14
2023-05-02T07:37:44.096Z,81.66
2023-05-02T07:40:31.861Z,78.77
2023-05-02T07:43:19.505Z,78.24
2023-05-02T07:46:07.214Z,80.40
2023-05-02T07:48:54.987Z,74.51
2023-05-02T07:51:42.966Z,72.61
2023-05-02T07:54:30.629Z,71.29
2023-05-02T07:57:19.063Z,72.74
2023-05-02T08:00:10.392Z,69.60
2023-05-02T08:03:00.896Z,70.48
2023-05-02T08:05:48.778Z,75.05
2023-05-02T08:08:37.224Z,69.51
2023-05-02T08:11:25.814Z,69.14
2023-05-02T08:14:14.384Z,70.91
2023-05-02T08:17:02.024Z,67.61
2023-05-02T08:19:49.685Z,66.96
2023-05-02T08:22:37.694Z,67.92
2023-05-02T08:25:25.489Z,66.89
2023-05-02T08:28:13.447Z,65.77
2023-05-02T08:31:01.225Z,64.77
2023-05-02T08:33:49.128Z,62.80
2023-05-02T08:36:37.500Z,62.36
2023-05-02T08:39:25.127Z,63.51
2023-05-02T08:42:12.811Z,60.73
2023-05-02T08:45:01.546Z,60.07
2023-05-02T08:47:51.019Z,61.24
2023-05-02T08:50:45.658Z,58.87
2023-05-02T08:53:35.451Z,56.96
2023-05-02T08:56:23.720Z,54.11
2023-05-02T08:59:11.497Z,53.79
2023-05-02T09:02:09.059Z,52.13
2023-05-02T09:05:00.475Z,51.16
2023-05-02T09:07:48.836Z,45.50
2023-05-02T09:10:37.850Z,50.29
2023-05-02T09:13:38.920Z,48.37
2023-05-02T09:16:27.453Z,49.71
2023-05-02T09:19:28.393Z,48.90
2023-05-02T09:22:24.133Z,50.14
2023-05-02T09:25:11.916Z,50.04
2023-05-02T09:28:02.026Z,50.73
2023-05-02T09:30:49.718Z,49.53
2023-05-02T09:33:39.092Z,48.79
2023-05-02T09:36:26.729Z,47.70
2023-05-02T09:39:20.150Z,48.67
2023-05-02T09:42:13.366Z,48.49
2023-05-02T09:45:01.361Z,47.61
2023-05-02T09:47:50.278Z,47.68
2023-05-02T09:50:40.211Z,45.54
2023-05-02T09:53:28.820Z,47.25
2023-05-02T09:56:17.846Z,47.50
2023-05-02T09:59:15.774Z,46.76
2023-05-02T10:02:04.950Z,45.49
2023-05-02T10:04:54.450Z,45.96
2023-05-02T10:07:42.255Z,48.21
2023-05-02T10:10:34.891Z,47.56
2023-05-02T10:13:27.317Z,46.57
2023-05-02T10:16:23.930Z,44.90
2023-05-02T10:19:13.501Z,45.70
2023-05-02T10:22:02.609Z,45.45
2023-05-02T10:24:50.886Z,47.40
2023-05-02T10:27:38.762Z,48.17
2023-05-02T10:30:27.162Z,47.30
2023-05-02T10:33:16.291Z,46.44
2023-05-02T10:36:04.650Z,45.90
2023-05-02T10:38:52.833Z,47.26
2023-05-02T10:41:42.230Z,47.40
2023-05-02T10:44:41.293Z,46.81
2023-05-02T10:47:29.140Z,45.68
2023-05-02T10:50:17.362Z,44.62
2023-05-02T10:53:23.465Z,45.42
2023-05-02T10:56:21.371Z,44.47
2023-05-02T10:59:41.599Z,44.55
2023-05-02T11:02:32.349Z,45.67
2023-05-02T11:05:20.168Z,44.08
2023-05-02T11:08:19.383Z,45.28
2023-05-02T11:11:56.675Z,44.38
2023-05-02T11:14:47.745Z,44.38
2023-05-02T11:18:12.210Z,44.83
2023-05-02T11:21:29.049Z,43.22
2023-05-02T11:24:45.422Z,42.20
2023-05-02T11:27:33.922Z,46.74
2023-05-02T11:30:41.906Z,44.34
2023-05-02T11:33:29.937Z,42.38
2023-05-02T11:36:31.198Z,43.98
2023-05-02T11:39:20.560Z,43.26
2023-05-02T11:42:08.314Z,43.45
2023-05-02T11:45:00.889Z,42.97
2023-05-02T11:47:49.670Z,42.45
2023-05-02T11:50:50.390Z,41.76
2023-05-02T11:53:41.674Z,42.60
2023-05-02T11:56:29.423Z,41.66
2023-05-02T11:59:17.197Z,40.81
2023-05-02T12:02:04.873Z,40.47
2023-05-02T12:04:52.563Z,41.43
2023-05-02T12:07:42.521Z,41.67
2023-05-02T12:10:37.948Z,43.00
2023-05-02T12:13:27.223Z,41.49
2023-05-02T12:16:15.498Z,40.94
2023-05-02T12:19:04.528Z,40.21
2023-05-02T12:21:53.124Z,41.05
2023-05-02T12:24:41.542Z,40.01
2023-05-02T12:27:29.666Z,41.98
2023-05-02T12:30:27.937Z,41.37
2023-05-02T12:33:17.432Z,40.32
2023-05-02T12:36:09.872Z,40.68
2023-05-02T12:39:02.843Z,40.02
2023-05-02T12:41:50.688Z,38.80
2023-05-02T12:44:40.874Z,40.30
2023-05-02T12:47:28.799Z,41.82
2023-05-02T12:50:16.805Z,39.85
2023-05-02T12:53:05.046Z,40.22
2023-05-02T12:56:04.010Z,41.76
2023-05-02T12:58:51.804Z,40.54
2023-05-02T13:01:39.591Z,39.79
2023-05-02T13:04:41.700Z,39.20
2023-05-02T13:07:29.585Z,39.87
2023-05-02T13:10:20.328Z,39.42
2023-05-02T13:13:08.022Z,40.40
2023-05-02T13:15:55.790Z,40.72
2023-05-02T13:18:45.448Z,40.39
2023-05-02T13:21:34.854Z,39.42
2023-05-02T13:24:22.562Z,40.35
2023-05-02T13:27:10.198Z,39.22
2023-05-02T13:30:02.717Z,39.35
2023-05-02T13:32:52.881Z,39.90
2023-05-02T13:35:40.671Z,39.94
2023-05-02T13:38:28.348Z,39.53
2023-05-02T13:41:16.085Z,39.86
2023-05-02T13:44:03.951Z,40.06
2023-05-02T13:46:51.640Z,39.53
2023-05-02T13:49:39.315Z,39.18
2023-05-02T13:52:27.033Z,39.46
2023-05-02T13:55:14.677Z,39.09
2023-05-02T13:58:02.920Z,39.84
2023-05-02T14:00:50.662Z,39.05
2023-05-02T14:03:38.357Z,39.27
2023-05-02T14:06:26.904Z,39.14
2023-05-02T14:09:15.860Z,39.04
2023-05-02T14:12:03.630Z,39.94
2023-05-02T14:14:51.254Z,39.62
2023-05-02T14:17:39.099Z,39.89
2023-05-02T14:20:26.849Z,39.47
2023-05-02T14:23:14.556Z,39.98
2023-05-02T14:26:02.870Z,40.90
2023-05-02T14:28:53.255Z,40.21
2023-05-02T14:31:41.461Z,40.52
2023-05-02T14:34:29.263Z,41.33
2023-05-02T14:37:16.930Z,41.02
2023-05-02T14:40:05.297Z,40.59
2023-05-02T14:42:53.132Z,41.50
2023-05-02T14:45:40.857Z,41.61
2023-05-02T14:48:28.544Z,41.66
2023-05-02T14:51:16.300Z,41.42
2023-05-02T14:54:05.397Z,41.91
2023-05-02T14:56:55.517Z,41.52
2023-05-02T14:59:45.776Z,42.85
2023-05-02T15:02:34.271Z,41.92
2023-05-02T15:05:22.129Z,42.20
2023-05-02T15:08:09.980Z,42.21
2023-05-02T15:10:58.875Z,42.07
2023-05-02T15:13:46.556Z,40.96
2023-05-02T15:16:34.596Z,42.60
2023-05-02T15:19:24.284Z,41.26
2023-05-02T15:22:12.111Z,42.31
2023-05-02T15:25:00.510Z,41.59
2023-05-02T15:27:48.892Z,42.10
2023-05-02T15:30:36.722Z,42.24
2023-05-02T15:33:24.544Z,42.49
2023-05-02T15:36:12.450Z,43.16
2023-05-02T15:39:00.198Z,41.90
2023-05-02T15:41:48.145Z,41.93
2023-05-02T15:44:39.113Z,42.28
2023-05-02T15:47:30.135Z,42.26
2023-05-02T15:50:24.414Z,41.14
2023-05-02T15:53:12.181Z,41.28
2023-05-02T15:55:59.918Z,41.69
2023-05-02T15:58:47.771Z,42.25
2023-05-02T16:01:35.611Z,41.48
2023-05-02T16:04:23.492Z,40.88
2023-05-02T16:07:11.671Z,40.17
2023-05-02T16:09:59.492Z,40.49
2023-05-02T16:12:47.294Z,40.47
2023-05-02T16:15:35.016Z,41.61
2023-05-02T16:18:28.658Z,41.50
2023-05-02T16:21:17.361Z,41.35
2023-05-02T16:24:05.835Z,42.03
2023-05-02T16:26:56.177Z,42.14
2023-05-02T16:29:45.056Z,42.30
2023-05-02T16:32:37.603Z,42.70
2023-05-02T16:35:25.559Z,42.79
2023-05-02T16:38:13.388Z,43.62
2023-05-02T16:41:04.509Z,44.57
2023-05-02T16:43:52.245Z,43.71
2023-05-02T16:46:39.897Z,44.26
2023-05-02T16:49:27.642Z,44.68
2023-05-02T16:52:15.396Z,44.90
2023-05-02T16:55:03.036Z,45.57
2023-05-02T16:57:51.035Z,45.71
2023-05-02T17:00:40.602Z,45.77
2023-05-02T17:03:29.704Z,46.34
2023-05-02T17:06:17.785Z,47.51
2023-05-02T17:09:06.463Z,47.42
2023-05-02T17:11:54.110Z,47.43
2023-05-02T17:14:42.968Z,47.71
2023-05-02T17:17:31.194Z,48.00
2023-05-02T17:20:20.557Z,48.56
2023-05-02T17:23:09.390Z,49.12
2023-05-02T17:25:57.268Z,49.43
2023-05-02T17:28:46.088Z,50.18
2023-05-02T17:31:33.919Z,50.84
2023-05-02T17:34:26.176Z,50.45
2023-05-02T17:37:20.306Z,50.73
2023-05-02T17:40:08.716Z,50.29
2023-05-02T17:42:58.860Z,50.20
2023-05-02T17:45:46.757Z,50.62
2023-05-02T17:48:34.615Z,50.70
2023-05-02T17:51:23.384Z,50.93
2023-05-02T17:54:11.473Z,51.53
2023-05-02T17:56:59.406Z,52.22
2023-05-02T17:59:47.200Z,52.08
2023-05-02T18:02:37.528Z,52.78
2023-05-02T18:05:28.698Z,52.87
2023-05-02T18:08:16.892Z,53.73
2023-05-02T18:11:04.632Z,54.30
2023-05-02T18:13:52.692Z,54.84
2023-05-02T18:16:41.906Z,54.94
2023-05-02T18:19:29.749Z,55.56
2023-05-02T18:22:21.809Z,55.95
2023-05-02T18:25:09.788Z,56.89
2023-05-02T18:27:57.524Z,57.52
2023-05-02T18:30:45.282Z,57.78
2023-05-02T18:33:32.946Z,58.27
2023-05-02T18:36:29.906Z,58.88
2023-05-02T18:39:17.577Z,59.66
2023-05-02T18:42:05.712Z,60.34
2023-05-02T18:44:53.635Z,60.89
2023-05-02T18:47:44.135Z,61.81
2023-05-02T18:50:31.882Z,62.41
2023-05-02T18:53:22.849Z,63.46
2023-05-02T18:56:14.719Z,63.95
2023-05-02T18:59:02.426Z,65.15
2023-05-02T19:01:50.247Z,66.82
2023-05-02T19:04:38.052Z,67.95
2023-05-02T19:07:25.840Z,68.93
2023-05-02T19:10:13.621Z,70.53
2023-05-02T19:13:02.099Z,71.06
2023-05-02T19:15:49.870Z,72.10
2023-05-02T19:18:37.784Z,72.57
2023-05-02T19:21:26.043Z,73.44
2023-05-02T19:24:13.865Z,74.68
2023-05-02T19:27:01.616Z,74.50
2023-05-02T19:29:56.124Z,75.50
2023-05-02T19:32:43.946Z,76.33
2023-05-02T19:35:34.218Z,78.18
2023-05-02T19:38:22.274Z,79.45
2023-05-02T19:41:10.100Z,79.38
2023-05-02T19:43:59.133Z,79.43
2023-05-02T19:46:46.841Z,80.27
2023-05-02T19:49:34.710Z,80.47
2023-05-02T19:52:22.345Z,80.09
2023-05-02T19:55:10.188Z,80.83
2023-05-02T19:58:00.260Z,81.97
2023-05-02T20:00:50.309Z,83.29
2023-05-02T20:03:38.428Z,85.64
2023-05-02T20:06:26.749Z,85.11
2023-05-02T20:09:14.474Z,85.63
2023-05-02T20:12:02.213Z,85.50
2023-05-02T20:14:49.881Z,86.45
2023-05-02T20:17:37.738Z,88.01
2023-05-02T20:20:25.606Z,86.58
2023-05-02T20:23:13.771Z,88.56
2023-05-02T20:26:01.460Z,89.69
2023-05-02T20:28:49.072Z,88.71
2023-05-02T20:31:36.915Z,88.41
2023-05-02T20:34:24.612Z,90.06
2023-05-02T20:37:12.867Z,90.12
2023-05-02T20:40:05.638Z,91.06
2023-05-02T20:42:54.842Z,90.38
2023-05-02T20:45:42.661Z,89.87
2023-05-02T20:48:30.453Z,90.92
2023-05-02T20:51:18.107Z,88.90
2023-05-02T20:54:05.909Z,88.00
2023-05-02T20:56:53.667Z,89.40
2023-05-02T20:59:44.484Z,87.59
2023-05-02T21:02:32.419Z,88.37
2023-05-02T21:05:22.058Z,88.64
2023-05-02T21:08:09.776Z,89.88
2023-05-02T21:10:57.452Z,91.10
2023-05-02T21:13:45.138Z,92.63
2023-05-02T21:16:36.917Z,92.26
2023-05-02T21:19:24.668Z,93.12
2023-05-02T21:22:12.404Z,93.61
2023-05-02T21:25:05.978Z,94.27
2023-05-02T21:27:53.704Z,94.79
2023-05-02T21:30:41.454Z,96.40
2023-05-02T21:33:29.286Z,96.36
2023-05-02T21:36:16.934Z,96.77
2023-05-02T21:39:05.636Z,96.58
2023-05-02T21:41:53.405Z,97.45
2023-05-02T21:44:41.147Z,99.69
2023-05-02T21:47:28.882Z,100.00
2023-05-02T21:50:16.625Z,100.00
2023-05-02T21:53:04.349Z,100.00
2023-05-02T21:55:52.690Z,100.00
2023-05-02T21:58:40.390Z,100.00
2023-05-02T22:01:28.189Z,100.00
2023-05-02T22:04:16.505Z,100.00
2023-05-02T22:07:04.281Z,100.00
2023-05-02T22:09:52.011Z,100.00
2023-05-02T22:12:39.673Z,100.00
2023-05-02T22:15:27.598Z,100.00
2023-05-02T22:18:16.998Z,100.00
2023-05-02T22:21:04.752Z,100.00
2023-05-02T22:23:52.392Z,100.00
2023-05-02T22:26:40.175Z,100.00
2023-05-02T22:29:27.954Z,100.00
2023-05-02T22:32:15.841Z,100.00
2023-05-02T22:35:05.374Z,100.00
2023-05-02T22:37:53.023Z,100.00
2023-05-02T22:40:41.247Z,100.00
2023-05-02T22:43:28.957Z,100.00
2023-05-02T22:46:17.558Z,100.00
2023-05-02T22:49:06.346Z,100.00
2023-05-02T22:51:58.189Z,100.00
2023-05-02T22:54:46.019Z,100.00
2023-05-02T22:57:33.752Z,100.00
2023-05-02T23:00:24.028Z,100.00
2023-05-02T23:03:12.152Z,100.00
2023-05-02T23:06:00.152Z,100.00
2023-05-02T23:08:47.970Z,100.00
2023-05-02T23:11:35.662Z,100.00
2023-05-02T23:14:23.634Z,100.00
2023-05-02T23:17:11.400Z,100.00
2023-05-02T23:20:02.128Z,100.00
2023-05-02T23:22:50.132Z,100.00
2023-05-02T23:25:38.925Z,100.00
2023-05-02T23:28:26.624Z,100.00
2023-05-02T23:31:14.515Z,100.00
2023-05-02T23:34:02.372Z,100.00
2023-05-02T23:36:52.841Z,100.00
2023-05-02T23:39:41.228Z,100.00
2023-05-02T23:42:30.300Z,100.00
2023-05-02T23:45:18.028Z,100.00
2023-05-02T23:48:06.081Z,100.00
2023-05-02T23:50:54.288Z,100.00
2023-05-02T23:53:42.010Z,100.00
2023-05-02T23:56:29.741Z,100.00
2023-05-02T23:59:17.542Z,100.00
