createdAt,value
2022-12-23T00:00:39.739Z,0.00
2022-12-23T00:01:39.821Z,0.00
2022-12-23T00:03:43.795Z,0.00
2022-12-23T00:04:43.670Z,0.00
2022-12-23T00:06:36.534Z,0.00
2022-12-23T00:07:36.523Z,0.00
2022-12-23T00:09:40.463Z,0.00
2022-12-23T00:10:40.445Z,0.00
2022-12-23T00:12:44.384Z,0.00
2022-12-23T00:13:44.372Z,0.00
2022-12-23T00:15:48.328Z,0.00
2022-12-23T00:16:48.382Z,0.00
2022-12-23T00:18:52.255Z,0.00
2022-12-23T00:19:52.241Z,0.00
2022-12-23T00:21:56.185Z,0.00
2022-12-23T00:22:56.169Z,0.00
2022-12-23T00:25:00.137Z,0.00
2022-12-23T00:26:00.124Z,0.00
2022-12-23T00:28:04.041Z,0.00
2022-12-23T00:29:04.024Z,0.00
2022-12-23T00:31:07.976Z,0.00
2022-12-23T00:32:08.004Z,0.00
2022-12-23T00:34:11.913Z,0.00
2022-12-23T00:35:11.908Z,0.00
2022-12-23T00:37:15.838Z,0.00
2022-12-23T00:38:15.812Z,0.00
2022-12-23T00:40:19.776Z,0.00
2022-12-23T00:41:19.853Z,0.00
2022-12-23T00:43:23.684Z,0.00
2022-12-23T00:44:23.673Z,0.00
2022-12-23T00:46:16.577Z,0.00
2022-12-23T00:47:16.529Z,0.00
2022-12-23T00:49:20.475Z,0.00
2022-12-23T00:52:24.400Z,0.00
2022-12-23T00:53:24.381Z,0.00
2022-12-23T00:55:28.329Z,0.00
2022-12-23T00:56:28.304Z,0.00
2022-12-23T00:58:32.252Z,0.00
2022-12-23T00:59:32.231Z,0.00
2022-12-23T01:01:36.302Z,0.00
2022-12-23T01:02:36.287Z,0.00
2022-12-23T01:04:40.098Z,0.00
2022-12-23T01:05:40.088Z,0.00
2022-12-23T01:07:44.037Z,0.00
2022-12-23T01:08:44.014Z,0.00
2022-12-23T01:10:47.993Z,0.00
2022-12-23T01:11:47.975Z,0.00
2022-12-23T01:13:51.915Z,0.00
2022-12-23T01:14:51.916Z,0.00
2022-12-23T01:16:44.860Z,0.00
2022-12-23T01:17:44.750Z,0.00
2022-12-23T01:19:48.757Z,0.00
2022-12-23T01:20:48.736Z,0.00
2022-12-23T01:22:52.697Z,0.00
2022-12-23T01:23:52.665Z,0.00
2022-12-23T01:25:56.631Z,0.00
2022-12-23T01:26:56.594Z,0.00
2022-12-23T01:29:00.560Z,0.00
2022-12-23T01:30:00.536Z,0.00
2022-12-23T01:32:04.512Z,0.00
2022-12-23T01:33:04.450Z,0.00
2022-12-23T01:35:08.390Z,0.00
2022-12-23T01:36:08.381Z,0.00
2022-12-23T01:38:12.325Z,0.00
2022-12-23T01:39:12.305Z,0.00
2022-12-23T01:41:16.261Z,0.00
2022-12-23T01:42:16.241Z,0.00
2022-12-23T01:44:20.177Z,0.00
2022-12-23T01:45:20.170Z,0.00
2022-12-23T01:47:24.124Z,0.00
2022-12-23T01:48:24.100Z,0.00
2022-12-23T01:50:28.047Z,0.00
2022-12-23T01:51:28.021Z,0.00
2022-12-23T01:53:31.984Z,0.00
2022-12-23T01:54:31.962Z,0.00
2022-12-23T01:56:24.828Z,0.00
2022-12-23T01:57:24.804Z,0.00
2022-12-23T01:59:28.761Z,0.00
2022-12-23T02:00:28.733Z,0.00
2022-12-23T02:02:32.838Z,0.00
2022-12-23T02:03:32.754Z,0.00
2022-12-23T02:05:36.613Z,0.00
2022-12-23T02:06:36.585Z,0.00
2022-12-23T02:08:40.537Z,0.00
2022-12-23T02:09:40.554Z,0.00
2022-12-23T02:11:44.463Z,0.00
2022-12-23T02:12:44.440Z,0.00
2022-12-23T02:14:48.387Z,0.00
2022-12-23T02:15:48.365Z,0.00
2022-12-23T02:17:52.327Z,0.00
2022-12-23T02:18:52.320Z,0.00
2022-12-23T02:20:56.239Z,0.00
2022-12-23T02:21:56.216Z,0.00
2022-12-23T02:24:00.174Z,0.00
2022-12-23T02:25:00.146Z,0.00
2022-12-23T02:26:53.026Z,0.00
2022-12-23T02:27:53.009Z,0.00
2022-12-23T02:29:56.952Z,0.00
2022-12-23T02:30:56.995Z,0.00
2022-12-23T02:33:00.882Z,0.00
2022-12-23T02:34:00.858Z,0.00
2022-12-23T02:35:53.728Z,0.00
2022-12-23T02:36:53.715Z,0.00
2022-12-23T02:38:57.666Z,0.00
2022-12-23T02:39:57.645Z,0.00
2022-12-23T02:42:01.604Z,0.00
2022-12-23T02:43:01.576Z,0.00
2022-12-23T02:45:05.512Z,0.00
2022-12-23T02:46:05.553Z,0.00
2022-12-23T02:48:09.492Z,0.00
2022-12-23T02:49:09.438Z,0.00
2022-12-23T02:51:13.365Z,0.00
2022-12-23T02:52:13.351Z,0.00
2022-12-23T02:54:17.303Z,0.00
2022-12-23T02:55:17.279Z,0.00
2022-12-23T02:57:21.232Z,0.00
2022-12-23T02:58:21.311Z,0.00
2022-12-23T03:00:25.157Z,0.00
2022-12-23T03:01:25.170Z,0.00
2022-12-23T03:03:29.173Z,0.00
2022-12-23T03:04:29.069Z,0.00
2022-12-23T03:06:21.938Z,0.00
2022-12-23T03:07:21.921Z,0.00
2022-12-23T03:09:25.887Z,0.00
2022-12-23T03:10:25.849Z,0.00
2022-12-23T03:12:29.805Z,0.00
2022-12-23T03:13:29.805Z,0.00
2022-12-23T03:15:40.967Z,0.00
2022-12-23T03:16:33.711Z,0.00
2022-12-23T03:18:37.661Z,0.00
2022-12-23T03:19:37.640Z,0.00
2022-12-23T03:21:41.592Z,0.00
2022-12-23T03:22:41.583Z,0.00
2022-12-23T03:24:45.532Z,0.00
2022-12-23T03:25:45.518Z,0.00
2022-12-23T03:27:49.465Z,0.00
2022-12-23T03:28:49.447Z,0.00
2022-12-23T03:30:53.481Z,0.00
2022-12-23T03:31:53.362Z,0.00
2022-12-23T03:33:58.355Z,0.00
2022-12-23T03:34:58.326Z,0.00
2022-12-23T03:36:51.196Z,0.00
2022-12-23T03:37:51.192Z,0.00
2022-12-23T03:39:55.140Z,0.00
2022-12-23T03:40:55.120Z,0.00
2022-12-23T03:42:59.066Z,0.00
2022-12-23T03:43:59.044Z,0.00
2022-12-23T03:46:03.085Z,0.00
2022-12-23T03:47:02.977Z,0.00
2022-12-23T03:49:06.951Z,0.00
2022-12-23T03:50:06.921Z,0.00
2022-12-23T03:52:14.546Z,0.00
2022-12-23T03:53:10.848Z,0.00
2022-12-23T03:55:14.822Z,0.00
2022-12-23T03:56:14.783Z,0.00
2022-12-23T03:58:18.731Z,0.00
2022-12-23T03:59:18.714Z,0.00
2022-12-23T04:01:22.690Z,0.00
2022-12-23T04:02:22.710Z,0.00
2022-12-23T04:04:26.605Z,0.00
2022-12-23T04:05:26.560Z,0.00
2022-12-23T04:07:30.504Z,0.00
2022-12-23T04:08:30.495Z,0.00
2022-12-23T04:10:34.439Z,0.00
2022-12-23T04:11:34.413Z,0.00
2022-12-23T04:13:38.371Z,0.00
2022-12-23T04:14:38.341Z,0.00
2022-12-23T04:16:31.279Z,0.00
2022-12-23T04:17:31.209Z,0.00
2022-12-23T04:19:35.181Z,0.00
2022-12-23T04:20:35.140Z,0.00
2022-12-23T04:22:39.089Z,0.00
2022-12-23T04:23:39.079Z,0.00
2022-12-23T04:25:32.165Z,0.00
2022-12-23T04:26:32.133Z,0.00
2022-12-23T04:28:36.078Z,0.00
2022-12-23T04:29:36.061Z,0.00
2022-12-23T04:31:40.090Z,0.00
2022-12-23T04:32:39.992Z,0.00
2022-12-23T04:34:43.943Z,0.00
2022-12-23T04:35:43.925Z,0.00
2022-12-23T04:37:47.869Z,0.00
2022-12-23T04:38:47.903Z,0.00
2022-12-23T04:40:51.803Z,0.00
2022-12-23T04:41:51.781Z,0.00
2022-12-23T04:43:55.729Z,0.00
2022-12-23T04:44:55.714Z,0.00
2022-12-23T04:46:48.669Z,0.00
2022-12-23T04:47:48.567Z,0.00
2022-12-23T04:49:52.516Z,0.00
2022-12-23T04:50:52.521Z,0.00
2022-12-23T04:52:56.452Z,0.00
2022-12-23T04:53:56.424Z,0.00
2022-12-23T04:56:00.381Z,0.00
2022-12-23T04:57:00.380Z,0.00
2022-12-23T04:59:04.342Z,0.00
2022-12-23T05:00:04.311Z,0.00
2022-12-23T05:02:08.509Z,0.00
2022-12-23T05:03:08.454Z,0.00
2022-12-23T05:05:12.197Z,0.00
2022-12-23T05:06:12.171Z,0.00
2022-12-23T05:08:16.119Z,0.00
2022-12-23T05:09:16.098Z,0.00
2022-12-23T05:11:20.043Z,0.00
2022-12-23T05:12:20.032Z,0.00
2022-12-23T05:14:23.961Z,0.00
2022-12-23T05:15:23.952Z,0.00
2022-12-23T05:17:27.899Z,0.00
2022-12-23T05:18:27.878Z,0.00
2022-12-23T05:20:31.821Z,0.00
2022-12-23T05:21:31.797Z,0.00
2022-12-23T05:23:35.748Z,0.00
2022-12-23T05:24:35.742Z,0.00
2022-12-23T05:26:28.630Z,0.00
2022-12-23T05:27:28.598Z,0.00
2022-12-23T05:29:32.540Z,0.00
2022-12-23T05:30:32.528Z,0.00
2022-12-23T05:32:36.483Z,0.00
2022-12-23T05:33:36.520Z,0.00
2022-12-23T05:35:40.409Z,0.00
2022-12-23T05:36:40.383Z,0.00
2022-12-23T05:38:44.335Z,0.00
2022-12-23T05:39:44.319Z,0.00
2022-12-23T05:41:48.260Z,0.00
2022-12-23T05:42:48.261Z,0.00
2022-12-23T05:44:52.209Z,0.00
2022-12-23T05:45:52.202Z,0.00
2022-12-23T05:47:56.130Z,0.00
2022-12-23T05:48:56.107Z,0.00
2022-12-23T05:51:00.094Z,0.00
2022-12-23T05:52:00.041Z,0.00
2022-12-23T05:54:03.992Z,0.00
2022-12-23T05:55:03.973Z,0.00
2022-12-23T05:56:56.853Z,0.00
2022-12-23T05:57:56.827Z,0.00
2022-12-23T06:00:00.767Z,0.00
2022-12-23T06:01:00.750Z,0.00
2022-12-23T06:03:04.947Z,0.00
2022-12-23T06:04:04.764Z,0.00
2022-12-23T06:06:08.633Z,0.00
2022-12-23T06:07:08.612Z,0.00
2022-12-23T06:09:12.549Z,0.00
2022-12-23T06:10:12.539Z,0.00
2022-12-23T06:12:16.488Z,0.00
2022-12-23T06:13:16.460Z,0.00
2022-12-23T06:15:09.528Z,0.00
2022-12-23T06:16:09.596Z,0.00
2022-12-23T06:18:13.465Z,0.00
2022-12-23T06:19:13.442Z,0.00
2022-12-23T06:21:17.391Z,0.00
2022-12-23T06:22:17.370Z,0.00
2022-12-23T06:24:10.444Z,0.00
2022-12-23T06:25:10.428Z,0.00
2022-12-23T06:27:03.315Z,0.00
2022-12-23T06:28:03.283Z,0.00
2022-12-23T06:30:07.261Z,0.00
2022-12-23T06:31:07.229Z,0.00
2022-12-23T06:33:11.176Z,0.00
2022-12-23T06:34:11.159Z,0.00
2022-12-23T06:36:15.113Z,0.00
2022-12-23T06:37:15.097Z,0.00
2022-12-23T06:39:19.042Z,0.00
2022-12-23T06:40:19.033Z,0.00
2022-12-23T06:42:22.975Z,0.00
2022-12-23T06:43:22.959Z,0.00
2022-12-23T06:45:26.907Z,0.00
2022-12-23T06:46:26.949Z,0.00
2022-12-23T06:48:31.435Z,0.00
2022-12-23T06:49:31.014Z,0.00
2022-12-23T06:51:34.969Z,0.00
2022-12-23T06:52:34.958Z,0.00
2022-12-23T06:54:38.888Z,0.00
2022-12-23T06:55:38.878Z,0.00
2022-12-23T06:57:42.830Z,0.00
2022-12-23T06:58:42.828Z,0.00
2022-12-23T07:00:46.791Z,0.00
2022-12-23T07:01:46.851Z,0.00
2022-12-23T07:03:50.693Z,0.00
2022-12-23T07:04:50.696Z,0.00
2022-12-23T07:06:43.551Z,0.00
2022-12-23T07:07:43.526Z,0.00
2022-12-23T07:09:47.466Z,0.00
2022-12-23T07:10:47.451Z,0.00
2022-12-23T07:12:51.395Z,0.00
2022-12-23T07:13:51.375Z,0.00
2022-12-23T07:15:55.328Z,0.00
2022-12-23T07:16:55.406Z,0.00
2022-12-23T07:18:59.287Z,0.00
2022-12-23T07:19:59.258Z,0.00
2022-12-23T07:22:03.220Z,0.00
2022-12-23T07:23:03.196Z,0.00
2022-12-23T07:25:07.148Z,0.00
2022-12-23T07:26:07.130Z,0.00
2022-12-23T07:28:11.085Z,0.00
2022-12-23T07:29:11.057Z,0.00
2022-12-23T07:31:15.043Z,0.00
2022-12-23T07:32:14.998Z,0.00
2022-12-23T07:34:18.945Z,5.63
2022-12-23T07:35:18.927Z,5.63
2022-12-23T07:37:22.875Z,5.63
2022-12-23T07:38:22.850Z,5.63
2022-12-23T07:40:15.940Z,11.25
2022-12-23T07:41:15.918Z,11.25
2022-12-23T07:43:19.894Z,11.25
2022-12-23T07:44:19.849Z,11.25
2022-12-23T07:45:19.840Z,11.25
2022-12-23T07:46:19.899Z,11.25
2022-12-23T07:47:19.813Z,11.25
2022-12-23T07:48:19.808Z,11.25
2022-12-23T07:49:19.799Z,11.25
2022-12-23T07:50:19.781Z,11.25
2022-12-23T07:51:19.772Z,16.88
2022-12-23T07:52:19.768Z,16.88
2022-12-23T07:53:19.755Z,16.88
2022-12-23T07:54:19.751Z,16.88
2022-12-23T07:55:19.731Z,16.88
2022-12-23T07:56:19.761Z,16.88
2022-12-23T07:57:19.719Z,16.88
2022-12-23T07:58:19.703Z,16.88
2022-12-23T07:59:19.684Z,16.88
2022-12-23T08:00:19.680Z,16.88
2022-12-23T08:01:19.714Z,16.88
2022-12-23T08:02:19.888Z,16.88
2022-12-23T08:03:19.708Z,16.88
2022-12-23T08:04:19.687Z,16.88
2022-12-23T08:05:19.746Z,16.88
2022-12-23T08:06:19.635Z,16.88
2022-12-23T08:07:19.617Z,16.88
2022-12-23T08:08:19.589Z,16.88
2022-12-23T08:09:19.579Z,16.88
2022-12-23T08:10:19.576Z,16.88
2022-12-23T08:11:19.597Z,16.88
2022-12-23T08:12:19.545Z,16.88
2022-12-23T08:13:19.536Z,16.88
2022-12-23T08:14:19.531Z,16.88
2022-12-23T08:15:19.571Z,16.88
2022-12-23T08:16:19.548Z,16.88
2022-12-23T08:17:19.580Z,16.88
2022-12-23T08:18:19.481Z,16.88
2022-12-23T08:19:19.474Z,16.88
2022-12-23T08:20:19.463Z,16.88
2022-12-23T08:21:19.514Z,22.50
2022-12-23T08:22:19.460Z,22.50
2022-12-23T08:23:24.537Z,22.50
2022-12-23T08:24:19.415Z,22.50
2022-12-23T08:25:19.409Z,22.50
2022-12-23T08:26:19.396Z,22.50
2022-12-23T08:27:19.381Z,22.50
2022-12-23T08:28:19.383Z,22.50
2022-12-23T08:29:19.364Z,22.50
2022-12-23T08:30:19.358Z,22.50
2022-12-23T08:31:19.418Z,22.50
2022-12-23T08:32:19.364Z,22.50
2022-12-23T08:33:19.323Z,28.13
2022-12-23T08:34:19.335Z,22.50
2022-12-23T08:35:19.315Z,28.13
2022-12-23T08:36:23.190Z,28.13
2022-12-23T08:37:19.284Z,28.13
2022-12-23T08:38:19.269Z,28.13
2022-12-23T08:39:19.250Z,28.13
2022-12-23T08:40:19.248Z,33.75
2022-12-23T08:41:19.248Z,33.75
2022-12-23T08:42:19.244Z,39.38
2022-12-23T08:43:19.225Z,39.38
2022-12-23T08:44:19.212Z,39.38
2022-12-23T08:45:19.209Z,39.38
2022-12-23T08:46:19.278Z,39.38
2022-12-23T08:47:19.174Z,39.38
2022-12-23T08:48:19.179Z,39.38
2022-12-23T08:49:19.183Z,33.75
2022-12-23T08:50:19.151Z,33.75
2022-12-23T08:51:19.159Z,28.13
2022-12-23T08:52:19.125Z,28.13
2022-12-23T08:53:19.107Z,28.13
2022-12-23T08:54:19.099Z,28.13
2022-12-23T08:55:19.102Z,33.75
2022-12-23T08:56:19.081Z,33.75
2022-12-23T08:57:19.079Z,33.75
2022-12-23T08:58:19.079Z,33.75
2022-12-23T08:59:20.045Z,33.75
2022-12-23T09:00:19.042Z,33.75
2022-12-23T09:01:19.088Z,39.38
2022-12-23T09:02:19.241Z,45.00
2022-12-23T09:03:19.180Z,45.00
2022-12-23T09:04:19.003Z,45.00
2022-12-23T09:05:19.003Z,45.00
2022-12-23T09:06:24.716Z,45.00
2022-12-23T09:07:18.984Z,39.38
2022-12-23T09:08:18.963Z,39.38
2022-12-23T09:09:19.883Z,39.38
2022-12-23T09:10:18.938Z,39.38
2022-12-23T09:11:18.928Z,33.75
2022-12-23T09:12:18.912Z,33.75
2022-12-23T09:13:27.731Z,33.75
2022-12-23T09:14:18.904Z,33.75
2022-12-23T09:15:18.892Z,33.75
2022-12-23T09:16:26.068Z,33.75
2022-12-23T09:18:22.823Z,33.75
2022-12-23T09:19:22.805Z,33.75
2022-12-23T09:21:26.746Z,39.38
2022-12-23T09:22:26.732Z,39.38
2022-12-23T09:24:30.677Z,39.38
2022-12-23T09:25:30.656Z,39.38
2022-12-23T09:27:23.529Z,39.38
2022-12-23T09:28:23.512Z,39.38
2022-12-23T09:30:27.457Z,39.38
2022-12-23T09:31:32.593Z,39.38
2022-12-23T09:33:31.386Z,45.00
2022-12-23T09:34:31.379Z,45.00
2022-12-23T09:36:24.246Z,50.63
2022-12-23T09:37:24.215Z,45.00
2022-12-23T09:38:24.204Z,45.00
2022-12-23T09:39:24.195Z,45.00
2022-12-23T09:40:24.188Z,45.00
2022-12-23T09:41:24.179Z,50.63
2022-12-23T09:42:24.166Z,50.63
2022-12-23T09:43:24.161Z,50.63
2022-12-23T09:44:24.145Z,50.63
2022-12-23T09:45:24.157Z,50.63
2022-12-23T09:46:24.195Z,56.25
2022-12-23T09:47:24.120Z,56.25
2022-12-23T09:48:24.104Z,50.63
2022-12-23T09:49:24.095Z,50.63
2022-12-23T09:50:24.103Z,45.00
2022-12-23T09:51:24.075Z,45.00
2022-12-23T09:52:24.068Z,39.38
2022-12-23T09:53:24.055Z,39.38
2022-12-23T09:54:24.065Z,33.75
2022-12-23T09:55:24.048Z,33.75
2022-12-23T09:56:24.024Z,33.75
2022-12-23T09:57:24.018Z,28.13
2022-12-23T09:58:24.016Z,28.13
2022-12-23T09:59:23.995Z,22.50
2022-12-23T10:00:23.980Z,22.50
2022-12-23T10:01:24.049Z,22.50
2022-12-23T10:02:24.086Z,22.50
2022-12-23T10:03:24.096Z,22.50
2022-12-23T10:04:24.103Z,22.50
2022-12-23T10:05:23.931Z,22.50
2022-12-23T10:06:23.926Z,22.50
2022-12-23T10:07:23.940Z,22.50
2022-12-23T10:08:23.927Z,22.50
2022-12-23T10:09:23.900Z,22.50
2022-12-23T10:10:23.885Z,22.50
2022-12-23T10:11:23.885Z,22.50
2022-12-23T10:12:28.281Z,22.50
2022-12-23T10:13:23.864Z,22.50
2022-12-23T10:14:23.859Z,22.50
2022-12-23T10:15:23.859Z,22.50
2022-12-23T10:16:23.845Z,22.50
2022-12-23T10:17:23.812Z,22.50
2022-12-23T10:18:23.802Z,22.50
2022-12-23T10:19:23.791Z,22.50
2022-12-23T10:20:23.787Z,22.50
2022-12-23T10:21:23.779Z,22.50
2022-12-23T10:22:23.761Z,22.50
2022-12-23T10:23:23.766Z,22.50
2022-12-23T10:24:23.743Z,22.50
2022-12-23T10:25:23.734Z,22.50
2022-12-23T10:26:23.736Z,22.50
2022-12-23T10:27:23.716Z,22.50
2022-12-23T10:28:23.698Z,22.50
2022-12-23T10:29:23.693Z,16.88
2022-12-23T10:31:39.702Z,16.88
2022-12-23T10:32:23.691Z,16.88
2022-12-23T10:33:23.680Z,16.88
2022-12-23T10:34:23.656Z,16.88
2022-12-23T10:35:23.639Z,16.88
2022-12-23T10:36:23.699Z,16.88
2022-12-23T10:37:23.626Z,11.25
2022-12-23T10:38:23.655Z,16.88
2022-12-23T10:39:23.600Z,16.88
2022-12-23T10:40:23.586Z,22.50
2022-12-23T10:41:23.578Z,28.13
2022-12-23T10:42:23.559Z,28.13
2022-12-23T10:43:23.587Z,33.75
2022-12-23T10:44:23.543Z,28.13
2022-12-23T10:45:23.574Z,28.13
2022-12-23T10:46:23.564Z,28.13
2022-12-23T10:47:23.514Z,28.13
2022-12-23T10:48:23.502Z,28.13
2022-12-23T10:49:23.507Z,28.13
2022-12-23T10:50:23.485Z,28.13
2022-12-23T10:51:23.476Z,28.13
2022-12-23T10:52:23.463Z,28.13
2022-12-23T10:53:23.454Z,28.13
2022-12-23T10:54:23.448Z,28.13
2022-12-23T10:55:27.244Z,28.13
2022-12-23T10:56:23.422Z,22.50
2022-12-23T10:57:23.416Z,22.50
2022-12-23T10:58:23.417Z,22.50
2022-12-23T10:59:23.385Z,22.50
2022-12-23T11:00:23.384Z,22.50
2022-12-23T11:01:27.065Z,22.50
2022-12-23T11:02:23.510Z,22.50
2022-12-23T11:03:23.616Z,22.50
2022-12-23T11:04:23.341Z,28.13
2022-12-23T11:05:23.330Z,28.13
2022-12-23T11:06:23.346Z,28.13
2022-12-23T11:08:23.300Z,22.50
2022-12-23T11:09:23.296Z,22.50
2022-12-23T11:10:23.288Z,22.50
2022-12-23T11:11:23.274Z,22.50
2022-12-23T11:12:23.259Z,22.50
2022-12-23T11:13:23.257Z,22.50
2022-12-23T11:14:23.241Z,28.13
2022-12-23T11:15:23.236Z,28.13
2022-12-23T11:16:23.295Z,33.75
2022-12-23T11:17:23.217Z,33.75
2022-12-23T11:18:23.205Z,39.38
2022-12-23T11:19:23.212Z,39.38
2022-12-23T11:20:23.180Z,39.38
2022-12-23T11:21:23.174Z,33.75
2022-12-23T11:22:23.170Z,33.75
2022-12-23T11:23:23.148Z,33.75
2022-12-23T11:24:23.147Z,28.13
2022-12-23T11:25:23.139Z,28.13
2022-12-23T11:26:23.122Z,22.50
2022-12-23T11:27:23.113Z,22.50
2022-12-23T11:28:23.113Z,22.50
2022-12-23T11:29:23.094Z,16.88
2022-12-23T11:30:23.080Z,16.88
2022-12-23T11:31:23.159Z,16.88
2022-12-23T11:32:23.061Z,16.88
2022-12-23T11:33:23.055Z,11.25
2022-12-23T11:34:23.049Z,16.88
2022-12-23T11:35:23.078Z,16.88
2022-12-23T11:36:23.022Z,16.88
2022-12-23T11:37:23.015Z,16.88
2022-12-23T11:38:23.004Z,16.88
2022-12-23T11:39:22.997Z,16.88
2022-12-23T11:40:22.986Z,16.88
2022-12-23T11:41:22.977Z,22.50
2022-12-23T11:42:22.964Z,22.50
2022-12-23T11:43:22.975Z,22.50
2022-12-23T11:44:22.966Z,22.50
2022-12-23T11:45:22.938Z,22.50
2022-12-23T11:46:22.973Z,22.50
2022-12-23T11:47:22.983Z,22.50
2022-12-23T11:48:22.905Z,22.50
2022-12-23T11:49:22.910Z,28.13
2022-12-23T11:50:22.880Z,33.75
2022-12-23T11:51:22.874Z,33.75
2022-12-23T11:52:22.885Z,33.75
2022-12-23T11:53:22.869Z,33.75
2022-12-23T11:54:22.847Z,33.75
2022-12-23T11:55:22.842Z,33.75
2022-12-23T11:56:22.854Z,33.75
2022-12-23T11:57:22.813Z,28.13
2022-12-23T11:58:22.827Z,33.75
2022-12-23T11:59:22.799Z,33.75
2022-12-23T12:00:22.790Z,33.75
2022-12-23T12:01:22.776Z,28.13
2022-12-23T12:02:22.821Z,28.13
2022-12-23T12:03:22.795Z,28.13
2022-12-23T12:04:22.751Z,28.13
2022-12-23T12:05:22.847Z,22.50
2022-12-23T12:06:22.734Z,22.50
2022-12-23T12:07:22.722Z,22.50
2022-12-23T12:08:22.709Z,22.50
2022-12-23T12:09:22.700Z,28.13
2022-12-23T12:10:22.691Z,22.50
2022-12-23T12:11:22.676Z,22.50
2022-12-23T12:12:22.667Z,22.50
2022-12-23T12:13:22.672Z,22.50
2022-12-23T12:14:22.651Z,22.50
2022-12-23T12:15:22.649Z,22.50
2022-12-23T12:16:22.652Z,22.50
2022-12-23T12:17:22.620Z,22.50
2022-12-23T12:18:22.606Z,16.88
2022-12-23T12:19:22.612Z,16.88
2022-12-23T12:20:22.585Z,16.88
2022-12-23T12:21:22.579Z,16.88
2022-12-23T12:22:22.568Z,16.88
2022-12-23T12:23:22.557Z,16.88
2022-12-23T12:24:22.566Z,22.50
2022-12-23T12:25:22.557Z,22.50
2022-12-23T12:26:22.529Z,22.50
2022-12-23T12:27:22.522Z,22.50
2022-12-23T12:28:22.515Z,22.50
2022-12-23T12:29:22.510Z,22.50
2022-12-23T12:30:22.491Z,22.50
2022-12-23T12:31:22.534Z,22.50
2022-12-23T12:32:22.472Z,22.50
2022-12-23T12:33:22.476Z,28.13
2022-12-23T12:34:22.457Z,28.13
2022-12-23T12:35:22.440Z,28.13
2022-12-23T12:36:22.551Z,28.13
2022-12-23T12:37:22.422Z,22.50
2022-12-23T12:38:22.410Z,28.13
2022-12-23T12:39:22.404Z,22.50
2022-12-23T12:40:22.389Z,16.88
2022-12-23T12:41:22.401Z,16.88
2022-12-23T12:42:22.424Z,16.88
2022-12-23T12:43:22.365Z,16.88
2022-12-23T12:44:22.382Z,16.88
2022-12-23T12:45:22.340Z,22.50
2022-12-23T12:46:22.421Z,22.50
2022-12-23T12:47:45.178Z,22.50
2022-12-23T12:48:22.345Z,22.50
2022-12-23T12:49:22.325Z,22.50
2022-12-23T12:50:22.411Z,22.50
2022-12-23T12:51:22.290Z,22.50
2022-12-23T12:52:22.277Z,28.13
2022-12-23T12:53:22.318Z,22.50
2022-12-23T12:54:22.256Z,16.88
2022-12-23T12:55:22.241Z,16.88
2022-12-23T12:56:22.232Z,16.88
2022-12-23T12:57:22.227Z,16.88
2022-12-23T12:58:22.226Z,16.88
2022-12-23T12:59:22.210Z,16.88
2022-12-23T13:00:22.203Z,16.88
2022-12-23T13:01:22.212Z,16.88
2022-12-23T13:02:22.212Z,16.88
2022-12-23T13:03:22.167Z,16.88
2022-12-23T13:04:22.161Z,11.25
2022-12-23T13:05:22.164Z,11.25
2022-12-23T13:06:22.146Z,11.25
2022-12-23T13:07:22.139Z,11.25
2022-12-23T13:08:22.119Z,11.25
2022-12-23T13:09:22.113Z,11.25
2022-12-23T13:10:22.101Z,11.25
2022-12-23T13:11:26.537Z,11.25
2022-12-23T13:12:22.078Z,11.25
2022-12-23T13:13:22.072Z,11.25
2022-12-23T13:14:22.069Z,11.25
2022-12-23T13:15:22.047Z,11.25
2022-12-23T13:16:22.048Z,16.88
2022-12-23T13:17:22.052Z,16.88
2022-12-23T13:18:22.023Z,11.25
2022-12-23T13:19:22.014Z,11.25
2022-12-23T13:20:22.048Z,11.25
2022-12-23T13:21:21.989Z,5.63
2022-12-23T13:22:22.027Z,5.63
2022-12-23T13:23:43.063Z,5.63
2022-12-23T13:24:21.969Z,5.63
2022-12-23T13:25:21.955Z,5.63
2022-12-23T13:26:21.945Z,5.63
2022-12-23T13:27:21.930Z,5.63
2022-12-23T13:28:21.924Z,5.63
2022-12-23T13:29:21.914Z,11.25
2022-12-23T13:30:21.906Z,11.25
2022-12-23T13:31:21.931Z,11.25
2022-12-23T13:32:21.918Z,11.25
2022-12-23T13:33:21.879Z,11.25
2022-12-23T13:34:21.879Z,11.25
2022-12-23T13:35:21.853Z,11.25
2022-12-23T13:36:21.896Z,11.25
2022-12-23T13:37:21.858Z,11.25
2022-12-23T13:38:21.828Z,11.25
2022-12-23T13:39:21.813Z,5.63
2022-12-23T13:40:21.809Z,5.63
2022-12-23T13:41:21.801Z,11.25
2022-12-23T13:42:21.792Z,5.63
2022-12-23T13:43:21.775Z,5.63
2022-12-23T13:44:21.766Z,5.63
2022-12-23T13:45:21.771Z,5.63
2022-12-23T13:46:21.813Z,5.63
2022-12-23T13:47:21.740Z,5.63
2022-12-23T13:48:21.736Z,11.25
2022-12-23T13:49:21.719Z,11.25
2022-12-23T13:50:21.712Z,11.25
2022-12-23T13:51:21.710Z,11.25
2022-12-23T13:52:21.722Z,11.25
2022-12-23T13:53:21.790Z,5.63
2022-12-23T13:54:21.682Z,5.63
2022-12-23T13:55:21.662Z,5.63
2022-12-23T13:56:21.657Z,11.25
2022-12-23T13:57:21.644Z,11.25
2022-12-23T13:58:21.658Z,11.25
2022-12-23T13:59:21.630Z,5.63
2022-12-23T14:00:21.616Z,5.63
2022-12-23T14:01:21.614Z,5.63
2022-12-23T14:02:21.623Z,5.63
2022-12-23T14:03:21.690Z,11.25
2022-12-23T14:04:21.591Z,11.25
2022-12-23T14:05:21.567Z,11.25
2022-12-23T14:06:21.567Z,11.25
2022-12-23T14:07:21.543Z,11.25
2022-12-23T14:08:21.539Z,11.25
2022-12-23T14:09:21.528Z,11.25
2022-12-23T14:10:21.527Z,11.25
2022-12-23T14:11:21.521Z,11.25
2022-12-23T14:12:21.567Z,11.25
2022-12-23T14:13:21.493Z,11.25
2022-12-23T14:14:21.495Z,11.25
2022-12-23T14:15:21.477Z,11.25
2022-12-23T14:16:21.626Z,11.25
2022-12-23T14:17:21.457Z,11.25
2022-12-23T14:18:21.444Z,11.25
2022-12-23T14:19:21.435Z,11.25
2022-12-23T14:20:21.420Z,11.25
2022-12-23T14:21:21.410Z,11.25
2022-12-23T14:22:21.407Z,11.25
2022-12-23T14:23:21.424Z,11.25
2022-12-23T14:24:21.388Z,11.25
2022-12-23T14:25:21.381Z,5.63
2022-12-23T14:26:21.363Z,5.63
2022-12-23T14:27:21.355Z,5.63
2022-12-23T14:28:21.353Z,5.63
2022-12-23T14:29:21.343Z,5.63
2022-12-23T14:30:21.365Z,5.63
2022-12-23T14:31:21.353Z,5.63
2022-12-23T14:32:21.313Z,5.63
2022-12-23T14:33:21.472Z,5.63
2022-12-23T14:34:21.299Z,5.63
2022-12-23T14:35:21.280Z,5.63
2022-12-23T14:36:21.372Z,5.63
2022-12-23T14:37:21.269Z,5.63
2022-12-23T14:38:21.253Z,5.63
2022-12-23T14:39:21.248Z,5.63
2022-12-23T14:40:21.232Z,5.63
2022-12-23T14:41:21.229Z,0.00
2022-12-23T14:42:21.224Z,0.00
2022-12-23T14:43:21.227Z,0.00
2022-12-23T14:44:21.200Z,0.00
2022-12-23T14:45:21.185Z,0.00
2022-12-23T14:46:21.177Z,0.00
2022-12-23T14:47:22.716Z,0.00
2022-12-23T14:48:21.158Z,0.00
2022-12-23T14:50:21.134Z,0.00
2022-12-23T14:51:21.128Z,0.00
2022-12-23T14:52:21.117Z,0.00
2022-12-23T14:53:21.144Z,0.00
2022-12-23T14:54:21.101Z,0.00
2022-12-23T14:55:30.409Z,0.00
2022-12-23T14:56:21.083Z,0.00
2022-12-23T14:57:21.073Z,0.00
2022-12-23T14:58:21.061Z,0.00
2022-12-23T14:59:21.060Z,0.00
2022-12-23T15:00:21.047Z,0.00
2022-12-23T15:01:21.077Z,0.00
2022-12-23T15:02:21.261Z,0.00
2022-12-23T15:03:21.101Z,0.00
2022-12-23T15:04:21.032Z,0.00
2022-12-23T15:05:20.995Z,0.00
2022-12-23T15:06:20.986Z,0.00
2022-12-23T15:07:20.979Z,0.00
2022-12-23T15:08:20.994Z,0.00
2022-12-23T15:09:20.963Z,0.00
2022-12-23T15:10:20.961Z,0.00
2022-12-23T15:11:20.940Z,0.00
2022-12-23T15:12:20.931Z,0.00
2022-12-23T15:13:21.072Z,0.00
2022-12-23T15:14:20.912Z,0.00
2022-12-23T15:15:20.907Z,0.00
2022-12-23T15:16:20.965Z,0.00
2022-12-23T15:17:20.883Z,0.00
2022-12-23T15:18:20.871Z,0.00
2022-12-23T15:19:20.868Z,0.00
2022-12-23T15:20:20.889Z,0.00
2022-12-23T15:21:20.848Z,0.00
2022-12-23T15:22:25.613Z,0.00
2022-12-23T15:23:20.868Z,0.00
2022-12-23T15:24:20.823Z,0.00
2022-12-23T15:25:20.808Z,0.00
2022-12-23T15:26:20.799Z,0.00
2022-12-23T15:27:29.700Z,0.00
2022-12-23T15:28:20.786Z,0.00
2022-12-23T15:29:20.770Z,0.00
2022-12-23T15:30:20.770Z,0.00
2022-12-23T15:31:20.790Z,0.00
2022-12-23T15:32:20.742Z,0.00
2022-12-23T15:34:02.217Z,0.00
2022-12-23T15:34:20.726Z,0.00
2022-12-23T15:35:20.723Z,0.00
2022-12-23T15:36:20.757Z,0.00
2022-12-23T15:37:20.695Z,0.00
2022-12-23T15:38:20.688Z,0.00
2022-12-23T15:39:20.674Z,0.00
2022-12-23T15:40:20.667Z,0.00
2022-12-23T15:41:20.659Z,0.00
2022-12-23T15:42:20.652Z,0.00
2022-12-23T15:43:20.655Z,0.00
2022-12-23T15:44:20.631Z,0.00
2022-12-23T15:45:20.635Z,0.00
2022-12-23T15:46:26.971Z,0.00
2022-12-23T15:47:20.683Z,0.00
2022-12-23T15:48:20.593Z,0.00
2022-12-23T15:49:20.588Z,0.00
2022-12-23T15:50:20.581Z,0.00
2022-12-23T15:51:42.703Z,0.00
2022-12-23T15:52:20.805Z,0.00
2022-12-23T15:53:20.546Z,0.00
2022-12-23T15:54:20.539Z,0.00
2022-12-23T15:55:20.550Z,0.00
2022-12-23T15:56:20.524Z,0.00